business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15089168,1915964,"2020-09-27 05:36:53","Ascension Lutheran Church-Elca",http://luthchurch.org,ascensionpreschool@comcast.net,"(916) 723-5223","7607 Garden Gate Dr","Citrus Heights",CA,95621,"7607 Garden Gate Dr,Citrus Heights,CA 95621","Lutheran Churches, Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Preschools & Kindergarten, Schools",,,,38.70393,-121.30677,,,,"Mon - Thu: 9:00 am - 4:00 pm Fri: 9:00 am - 3:00 pm",,,,,,http://luthchurch.org,,,,,,,,,
15092998,1916386,"2020-09-27 05:37:01","First Lutheran Church",http://www.flcgainesville.org,vicar@flcgainesville.org,"(352) 376-2062","1801 NW 5th Ave",Gainesville,FL,32603,"1801 NW 5th Ave,Gainesville,FL 32603","Lutheran Church Missouri Synod, Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Lutheran Churches, Preschools & Kindergarten, Schools",,,,29.65548,-82.34582,,,"First Lutheran Church is a family of believers of all ages and life stages. young children and families, college students, single adults, empty nesters, retirees and everything in between. Our mission statement is: Celebrating, Serving and Teaching the Relevance of Jesus. No matter where you are in life or in your faith walk, we hope you will join us and find a place where you belong and are cared for with the love of Christ. A Place to belong. First Lutheran Church.",,,,,,,http://www.flcgainesville.org,"Parking: Lot",,,,,,,,
15094217,1916525,"2020-09-27 05:37:01","St Lukes Children Center",http://sllc.org,theark@bellsouth.net,"(843) 871-6666","206 Central Ave",Summerville,SC,29483,"206 Central Ave,Summerville,SC 29483","Day Care Centers & Nurseries, Child Care, Churches & Places of Worship, Lutheran Churches, Preschools & Kindergarten",,,,33.0187,-80.17968,,,,"Mon - Fri: 7:00 am - 6:00 pm",,,"cash only",,,"http://sllc.org http://stlukeschildrencenter.org",,,,,,,,,
15095364,1916652,"2020-09-27 05:37:01","Concordia Place",http://www.concordiaplace.org,info@concordiaplace.org,"(773) 463-1600","3300 N Whipple St",Chicago,IL,60618,"3300 N Whipple St,Chicago,IL 60618","Child Care, Camps-Recreational, Churches & Places of Worship, Day Care Centers & Nurseries, Educational Services, Lutheran Churches, Preschools & Kindergarten, Schools, Social Service Organizations, Youth Camps",,,A+,41.94111,-87.70407,https://i2.ypcdn.com/blob/b85acbbfc9adac58cf8613cd6ad6057836a50c41_100x100_crop.jpg?8ad0f92,"Concordia Lutheran Church is more than just a Sunday morning church. It's a community.","Concordia Place is a vibrant nonprofit with proactive solutions to key social needs. Our focus is growth and opportunity through economically inclusive early childhood, teen leadership and senior wellness programs.","Mon - Fri: 7:00 am - 6:00 pm","Phone: (773) 463-1690 Primary Phone: (773) 281-1225 Phone: (773) 281-1225 Fax: (773) 463-1690 Fax Number: (773) 463-1690",,"check, amex, discover, master card, visa, no credit cards, money order",,"Concordia Church on Whipple","http://www.concordiaplace.org https://concordiafaith.org https://www.concordiaplace.org http://concordiachurchchicago.org","Classes Offered: Spanish Lessons",,,,,,,,
15101033,1917253,"2020-09-27 05:37:05","Lake Ridge Baptist Church",http://www.lakeridgebaptist.com,neil_newcomb@lakeridgebaptist.com,"(703) 494-8413","12450 Clipper Dr",Woodbridge,VA,22192,"12450 Clipper Dr,Woodbridge,VA 22192","Child Care, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Day Care Centers & Nurseries, Eastern Orthodox Churches, Educational Services, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Preschools & Kindergarten, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ, Youth Organizations & Centers",,,,38.68313,-77.27512,,,"We encourage you to experience our wonderful community and the activities that happen here as we worship our Lord together. We know that life in Northern Virginia is fast-paced and we have found that the daily renewal of our spiritual life as well as worshiping with others weekly gives us the strength and determination to live our lives for Jesus Christ. We invite you to worship with us and we look forward to sharing with you the Good News.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 2:00 pm",,,"cash, check",,,http://www.lakeridgebaptist.com,,,,,,,,,
15101296,1917276,"2020-09-27 05:37:05","St John's Little Lambs",http://www.saintjohnlutheranchurch.com,stjohnlcla@bellsouth.net,"(337) 478-2659","600 University Dr","Lake Charles",LA,70605,"600 University Dr,Lake Charles,LA 70605","Preschools & Kindergarten, Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Lutheran Churches, Schools",,,,30.17091,-93.22325,,,,"Mon - Fri: 7:00 am - 5:30 pm",,,check,,,http://www.saintjohnlutheranchurch.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
15109608,1918184,"2020-09-27 05:37:07","St Peter Lutheran Church LCMC",,ricetr10@aol.com,"(772) 461-7431","2900 S Jenkins Rd","Fort Pierce",FL,34981,"2900 S Jenkins Rd,Fort Pierce,FL 34981","Adult Day Care Centers, Assisted Living & Elder Care Services, Churches & Places of Worship, Lutheran Churches",,,,27.41197,-80.38058,,"Building a dynamic community where people are loved, and part of God's family.","The vision of St. Peter Ministry Center is to build a dynamic community where people are loved, and are part of God's familywith all the power and privileges that god offers.",,,,,,,,,,,,,,,,
15109927,1918218,"2020-09-27 05:37:07","Faith Of A Child Daycare",https://www.faithofachilddaycare.com,,"(920) 303-9406","1745 Ohio St",Oshkosh,WI,54902,"1745 Ohio St,Oshkosh,WI 54902","Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Lutheran Churches, Preschools & Kindergarten, Schools",,,,44.00026,-88.55318,,,,"Mon - Fri: 6:00 am - 5:45 pm",,,,,"Faith Lutheran Church",https://www.faithofachilddaycare.com,,,,,,,,,
15122436,1919601,"2020-09-27 05:37:09","Holy Cross Lutheran Church ELCA",,hcldc1@hotmail.com,"(352) 683-9016","6193 Spring Hill Dr","Spring Hill",FL,34606,"6193 Spring Hill Dr,Spring Hill,FL 34606","Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Evangelical Lutheran Church in America, Lutheran Churches, Preschools & Kindergarten, Schools",,,,28.45604,-82.61643,,,,,,,,,,,,,,,,,,,
15141918,1921757,"2020-09-27 05:37:20","Bethlehem Preschool & Daycare",http://followthestar.com,church@bethlehemscv.com,"(661) 252-0622","27265 Luther Dr","Canyon Country",CA,91351,"27265 Luther Dr,Canyon Country,CA 91351","Preschools & Kindergarten, Child Care, Day Care Centers & Nurseries, Lutheran Churches, Schools",,,,34.413998,-118.46416,https://i2.ypcdn.com/blob/7dec76002eb51df00c26566da2599990fdc562a9_100x100_crop.jpg?8ad0f92,,,"Mon - Thu: 8:30 am - 4:30 pm Fri: 9:00 am - 3:30 pm","Phone: (661) 251-6027 Primary Phone: (661) 251-6027 Fax Number: (661) 252-5043",,"no credit cards",,,http://followthestar.com,,,,,,,,,
15146739,1922287,"2020-09-27 05:37:24","Spirit Of Joy Lutheran Church-ELCA",http://www.spiritofjoy.org,office@spiritofjoy.org,"(407) 282-4569","1801 Rouse Rd",Orlando,FL,32817,"1801 Rouse Rd,Orlando,FL 32817","Lutheran Churches, Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Evangelical Lutheran Church in America (ELCA), Preschools & Kindergarten, Schools",5,"2 Reviews",,28.56959,-81.22334,,,"Spirit of Joy is an 12 year old church with a God-sized vision. God is alive and stirring here, calling us to share the joy of Christ with our neighbors and with His help to have a significant impact on life in East Orange County. We seek to be a faith community in which lives are changed through the love of Jesus. We strive to be innovative yet faithful to our Lutheran heritage...with God's Grace at the center of all we do. The Splash Zone is our on property Pre-school. We caring for children 6 months to 4 years, including wrap around care.",,"Phone: (407) 282-5866",,,,,http://www.spiritofjoy.org,"Parking: Lot Classes Offered: Singing Lessons","Sandra G.","Edited: 01/22/2017",five,"Whatever your passion, you'll find a place to belong and serve at Spirit of Joy. We often get beat up in this world. both at work and from the pulpit. But not here. our worship lifts us up, cheers us on, and sustains us with God's Word and fuel for the journey.",dweister,08/27/2010,five,"Spirit of Joy is awesome! This church spreads God's joy, love, and peace with uplifting messages at worship, in ministries, and life groups. It's cutting edge with fresh technology but does not lose sight of what is at the core of everything we do...God! If you are looking to connect to God, others, and the world, you need to come and see at SOJ!"
15156761,1923390,"2020-09-27 05:37:31","Kids Of His Kingdom Day Care",http://www.trinityaubne.org,kohk@trinityaubne.net,"(402) 274-1424","1320 20th St",Auburn,NE,68305,"1320 20th St,Auburn,NE 68305","Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Lutheran Churches",,,,40.38476,-95.84363,,,,"Mon - Fri: 6:00 am - 6:00 pm",,,,,,http://www.trinityaubne.org,,,,,,,,,
15162753,1924057,"2020-09-27 05:37:34","Bright Beginnings Mother's Day Out",http://ilctemple.org,earlychildhood@ilctemple.org,"(254) 939-0824","1215 S Wall St",Belton,TX,76513,"1215 S Wall St,Belton,TX 76513","Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Lutheran Church Missouri Synod, Lutheran Churches, Preschools & Kindergarten, Private Schools (K-12), Schools",,,,31.0454,-97.46505,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Phone: (254) 773-9485 Fax: (254) 791-5659",,,,"Bight Beginnings Early Learning Center Bright Beginnings Early Learning Center",http://ilctemple.org,,,,,,,,,
15164411,1924235,"2020-09-27 05:37:34","OHR Kodesh Congregation",http://www.ohrkodesh.org,jkiewe@ohrkodesh.org,"(301) 589-3880","8300 Meadowbrook Ln","Chevy Chase",MD,20815,"8300 Meadowbrook Ln,Chevy Chase,MD 20815","Child Care, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Day Care Centers & Nurseries, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ, Youth Organizations & Centers",,,,38.9934,-77.06072,,,"Ohr Kodesh is a congregation that enjoys learning and worshipping together. Daily В“minyanimВ” are a staple, and Shabbat and Jewish holidays provide many opportunities for the community to gather together for special programming. Men, women, and all members of the family are participants in the services. We seek every day to fulfill our mission: to pray, study, and perform acts of loving-kindness as a caring community. Call us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.ohrkodesh.org,,,,,,,,,
15168543,1924688,"2020-09-27 05:37:34","Shepherd of The Hills Lutheran",http://shepherdofthehillslutheranchurchwhittier.com,shepherdwhittier@hotmail.com,"(562) 696-1151","15215 Janine Dr",Whittier,CA,90605,"15215 Janine Dr,Whittier,CA 90605","Lutheran Churches, Churches & Places of Worship, Day Care Centers & Nurseries, Evangelical Churches, Evangelical Lutheran Church in America, Evangelical Lutheran Church in America (ELCA), Preschools & Kindergarten",,,,33.94949,-118.00232,,,"This faith community is a member congregation of the Evangelical Lutheran Church in America (ELCA), the largest Lutheran group in the United States.","Mon - Fri: 8:00 am - 3:30 pm Sat - Sun Closed","Phone: (562) 693-8969 Fax: (562) 696-6254",,,,,http://shepherdofthehillslutheranchurchwhittier.com,,,,,,,,,
15182118,1926151,"2020-09-27 05:37:39","Trinity Lutheran Day Care Center",,trinityluthvv@frontier.net,"(570) 682-3317","1220 W Maple St","Valley View",PA,17983,"1220 W Maple St,Valley View,PA 17983","Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Lutheran Churches",,,,40.64434,-76.54274,,,,,"Phone: (570) 682-9373",,,,"Trinity Lutheran Day Care Ctr Trinity Lutheran Church",,,,,,,,,,
15185198,1926489,"2020-09-27 05:37:39","Our Savior Lutheran Church LCMS",http://www.oslaustin.org,churchoffice@oslaustin.org,"(512) 836-9600","1513 E Yager Ln",Austin,TX,78753,"1513 E Yager Ln,Austin,TX 78753","Day Care Centers & Nurseries, Child Care, Churches & Places of Worship, Evangelical Lutheran Church in America, Lutheran Churches, Preschools & Kindergarten, Private Schools (K-12), Religious General Interest Schools",5,"2 Reviews",,30.38704,-97.65201,,,,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (512) 836-9629 Phone: (512) 836-9697",,"visa, master card, amex, discover",,,http://www.oslaustin.org,,ben0909,05/20/2011,five,"This is our second year at OSL, and we plan to stay there. The small classes, dedicated teachers, and affordable tuition are the perfect combination for us. It is a safe, Christian environment for our child. (They also have daycare.)",dvav,03/31/2011,five,"We love OSL! Our family has been blessed in many ways by this school and childcare. It is our 3rd year at OSL and we love it more than ever. Small class size! Passionate, imaginative teachers. Flexible before- and after- school program. Quality summer care. Committed parents. An extremely supportive congregation. An answered prayer. Come and learn more about this hidden gem!"
15185320,1926501,"2020-09-27 05:37:39","Hope Early Learning Center West",http://www.manhattanhope.com,,"(785) 587-9988","8385 E Us Highway 24",Manhattan,KS,66502,"8385 E Us Highway 24,Manhattan,KS 66502","Preschools & Kindergarten, Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Educational Services, Elementary Schools, Lutheran Churches, Religious General Interest Schools, Schools",,,,39.19629,-96.52055,,,,"Mon - Fri: 6:30 am - 6:00 pm","Phone: (785) 587-9400",,,,"Hope Early Learning Ctr Hope Lutheran Early Learning Hope Lutheran Early Learning Center","http://www.manhattanhope.com https://www.manhattanhope.com/early-learning-center.html https://www.manhattanhope.com",,,,,,,,,
15187678,1926760,"2020-09-27 05:37:39","Emmanuel Lutheran School",,school@elvb.org,"(757) 340-3739","3900 Virginia Beach Blvd Ste A","Virginia Beach",VA,23452,"3900 Virginia Beach Blvd Ste A,Virginia Beach,VA 23452","Lutheran Churches, Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Preschools & Kindergarten",,,,36.84104,-76.10988,https://i1.ypcdn.com/blob/fd615a4aaaca68945c649f99b9e8dee2f411ee8f_100x100_crop.jpg?8ad0f92,,,"Mon - Sun Closed",,,,,,,"Parking: Lot, Valet",,,,,,,,
15197425,1927829,"2020-09-27 05:37:41","St Mark's Child Care Center",http://stmarkswashington.org/childcarepreschool,,"(309) 444-4686","200 S Main St",Washington,IL,61571,"200 S Main St,Washington,IL 61571","Day Care Centers & Nurseries, Child Care, Churches & Places of Worship, Lutheran Churches",,,,40.70143,-89.40769,,,,"Mon - Fri: 7:00 am - 6:00 pm","Primary Phone: (309) 444-4618 Phone: (309) 444-4618",,"all major credit cards, amex, diners club, discover, master card, visa, check, debit",,"St Mark's Child Care and Preschool St Mark's Child Care Ctr",http://stmarkswashington.org/childcarepreschool,,,,,,,,,
15199471,1928052,"2020-09-27 05:37:41","Trinity Preschool",http://www.trin.org,,"(952) 955-2240","513 Madison St SE",Watertown,MN,55388,"513 Madison St SE,Watertown,MN 55388","Nursery Schools, Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Lutheran Churches, Preschools & Kindergarten, Schools",,,,44.95963,-93.84262,,,,,,,,,,"http://www.trin.org http://www.trin.org/?page_id=337",,,,,,,,,
15201608,1928284,"2020-09-27 05:37:41","Trinity Children's Center",http://www.trinitybrainerd.org,trinity@trinitybrainerd.org,"(218) 829-1385","1420 S 6th St",Brainerd,MN,56401,"1420 S 6th St,Brainerd,MN 56401","Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Lutheran Churches",,,,46.34424,-94.20242,,,,"Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 2:00 pm","Phone: (218) 829-5313 Fax: (218) 829-5313",,"mastercard, amex, discover, visa",,"Trinity Childrens Ctr Trinity Childrens Center",http://www.trinitybrainerd.org,"Parking: Lot",,,,,,,,
15207956,1928994,"2020-09-27 05:37:42","Holy Cross Lutheran Christian Day School",http://holycrossnorthmiami.org,smackey@holycross-nm.org,"(305) 893-0851","650 NE 135th St","North Miami",FL,33161,"650 NE 135th St,North Miami,FL 33161","Private Schools (K-12), Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Lutheran Church Missouri Synod, Lutheran Churches, Preschools & Kindergarten, Religious General Interest Schools, Schools",5,"6 Reviews",,25.89896,-80.18567,,,"We are excited that you have found our school and want to learn more about us. We have been educating the Greater Miami Community for well over 60 years. Holy Cross Lutheran School serves an ethnically diverse student body of students from age 2 through 8th grade. Students who represent over 30 different cultures all learn and grow together.","Mon - Fri: 7:30 am - 6:00 pm Sat - Sun Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed Martin Luther King Day 2020/01/20 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Labor Day 2020/09/07 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 Closed",,,,,,http://holycrossnorthmiami.org,,"Sherry L.",02/11/2015,five,"Enrolling my children at Holy Cross was the best decision. It's an excellent academic school. The teachers and administration care for all students as they would their own.",jkd720,06/13/2013,five,"I am so glad that I made the decision to enroll my son at Holy Cross. Academically, he has done well and is more advanced than his friends in other schools. But the best thing is the development of his faith and his character. I always feel welcome when I come to the school for any reason."
15208908,1929106,"2020-09-27 05:37:44","St. Paul Lutheran Child Development Center",http://www.stpaultaylor.com,,"(512) 352-2773","301 E 7th St",Taylor,TX,76574,"301 E 7th St,Taylor,TX 76574","Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Lutheran Churches, Preschools & Kindergarten, Schools",,,,30.57375,-97.40766,,,"At St. Paul Lutheran Child Development Center the children have Bible lessons, pray daily & attend Chapel once a week. Activities are planned to encourage a love of God & a lifelong love of learning.","Mon - Fri: 6:15 am - 6:00 pm","St. Paul Lutheran Elementary School: (512) 365-6161 St. Paul Lutheran Church: (512) 352-2327",,,,,"http://www.stpaultaylor.com http://www.stpaultaylorcdc.com","Parking: Lot",,,,,,,,
15213191,1929572,"2020-09-27 05:37:44","St John's Lutheran Church",,,"(201) 863-6630","3511 Palisade Ave","Union City",NJ,07087,"3511 Palisade Ave,Union City,NJ 07087","Day Care Centers & Nurseries, Child Care, Churches & Places of Worship, Lutheran Churches",5,"1 Review",,40.77257,-74.02578,https://i1.ypcdn.com/blob/5b0e8e5b2809fd32b3afe2846a151533b4ad640a_100x100_crop.jpg?8ad0f92,,,,,,,,,,,"Kenneth P.",05/07/2011,five,"Pastor Gary Kugler is the best Pastor this side of the Mississippi!",,,,
15230839,1931491,"2020-09-27 05:37:55","Grace Baptist Church",https://www.gracebaptist-church.com,,"(815) 939-4579","2499 Waldron Rd",Kankakee,IL,60901,"2499 Waldron Rd,Kankakee,IL 60901","Child Care, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Day Care Centers & Nurseries, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,A+,41.10345,-87.82867,,,"At Grace Baptist Church, our services are typically about 90 minutes in length and involve: Singing: We praise God and encourage one another with songs that highlight the glory of God and the gospel of Jesus Christ. We're more concerned with lyrical substance than musical style, but we seek to incorporate various musical styles as a reflection of our diversity. Scripture Reading: We need God's Word like we need food and drink. So we value the public reading of scripture every week. Preaching: Our pastor will preach the unchanging truths of Scripture and seek to apply the gospel to the core concerns of our lives. We typically teach through whole Bible books in an expository way. Ordinances: We remember and celebrate the death and resurrection of Jesus in tangible ways, through baptism and communion. We gather around the Lord's Table on the first Sunday of each month. Giving: We'll give as a response to God's grace to extend the church's ministry to our church family, neighborhood, city, and world. Child Care: We provide child care services during our Sunday morning services. Contact the Church office if you have any questions.","Mon - Sun: Open 24 Hours",,,"amex, master card, visa",,,https://www.gracebaptist-church.com,,,,,,,,,
15234800,1931930,"2020-09-27 05:37:55","Good Shepard Lutheran Church",http://vanflock.org,office@vanflock.org,"(360) 254-5158","16001 NE 34th St",Vancouver,WA,98682,"16001 NE 34th St,Vancouver,WA 98682","Nursery Schools, Churches & Places of Worship, Day Care Centers & Nurseries, Lutheran Churches, Schools",,,,45.64558,-122.5075,,,,"Mon - Thu: 9:00 am - 1:00 pm","Primary Phone: (360) 567-3636 Fax: (360) 254-1679",,,,"Good Shepherd Lutheran Preschool Good Shepherd Lutheran Church Good Shepherd Lutheran Church & Preschool",http://vanflock.org,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
15238401,1932303,"2020-09-27 05:38:05","Trinity Lutheran Church",http://www.trinityct.org,jhuff@trinityct.org,"(586) 463-2921","38900 Harper Ave","Clinton Township",MI,48036,"38900 Harper Ave,Clinton Township,MI 48036","Day Care Centers & Nurseries, Child Care, Lutheran Church Missouri Synod, Lutheran Churches, Preschools & Kindergarten, Schools",,,,42.58319,-82.86693,,,"The Early Childhood Center is one of the ministries operated by Trinity Lutheran Church. The center provides educational services for children up to the age of 14. It has a Christ-centered and Bible-based curriculum. The Early Childhood Center offers a full-day preschool program that includes interactive and storytelling sessions. The center offers before- and after-school child care services. It also provides a full-day summer camp program for school-age children. The Early Childhood Center offers infant, toddler and transition care solutions. The center is licensed by the State of Michigan. In addition, it is accredited by the National Lutheran School Accreditation.","Mon - Sun: Open 24 Hours",,,discover,,,http://www.trinityct.org,"Parking: Lot",,,,,,,,