business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1196187,385347,"2020-09-27 03:08:38","Waste Management",https://www.wm.com,,"(530) 274-3090",,,,,,"Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,,,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,"Monday - Friday 8-5pm - Closed on New Year's Day, Memorial Day, Independence Day, Labor Day, Thanksgiving Day and Christmas Day.","Phone: (530) 274-3085 Primary Phone: (530) 274-3085 Fax: (530) 272-8539 TollFree: (866) 964-2878",,"master card, visa",,,https://www.wm.com,,,,,,,,,
1196197,385349,"2020-09-27 03:08:38","Progressive Waste Solutions",http://www.progressivewaste.com,,"(410) 573-4707","1810 Hall Brown Rd",Annapolis,MD,21401,"1810 Hall Brown Rd,Annapolis,MD 21401","Garbage Collection, Recycling Centers, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment, Waste Reduction",,,,38.99911,-76.59052,,,,,,,,,"Waste Services Inc Waste Services",http://www.progressivewaste.com,,,,,,,,,
1196206,385352,"2020-09-27 03:08:38","The Peninsula Compost Group",,,"(302) 327-0115","15 Mccullough Dr","New Castle",DE,19720,"15 Mccullough Dr,New Castle,DE 19720","Waste Recycling & Disposal Service & Equipment, Garbage Collection, Utility Management",,,,39.69158,-75.56958,,,,,,,,,,,,,,,,,,,
1196219,385355,"2020-09-27 03:08:38","Tamaqua Transfer & Recycling",,,"(570) 668-4515","Sewerage Plant Road",Tamaqua,PA,18252,"Sewerage Plant Road,Tamaqua,PA 18252","Recycling Equipment & Services, Garbage Collection, Recycling Centers, Waste Recycling & Disposal Service & Equipment",,,,40.79053,-75.96669,,,,"Mon - Fri: 6:30 am - 5:00 pm Sat: 6:30 am - 12:00 pm Sun Closed",,,,,,,,,,,,,,,
1196250,385365,"2020-09-27 03:08:38","B&B Waste Disposal",http://www.bnbwastedisposal.com,bnbwaste@gmail.com,"(508) 488-0233","1461 Main St",Brockton,MA,02301,"1461 Main St,Brockton,MA 02301","Garbage Collection, Cleaning Contractors, Demolition Contractors, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,A+,42.05633,-71.01347,,,,"Mon - Sat: 8:00 am - 6:00 pm","Office: (508) 427-6161",,"check, all major credit cards",,,"Web Address",,,,,,,,,
1196280,385371,"2020-09-27 03:08:38","Discount Junk Removal",http://www.hillsboroughjunk.com,,"(813) 285-4674","8414 N Semmes St",Tampa,FL,33604,"8414 N Semmes St,Tampa,FL 33604","Rubbish & Garbage Removal & Containers, Cleaning Contractors, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Rubbish Removal, Shipping Services, Trash Hauling, Trucking, Waste Recycling & Disposal Service & Equipment",,,,28.02647,-82.44235,https://i1.ypcdn.com/blob/34c8d9fcd6600266712d2d1aa953fc7adef763dc_100x100_crop.jpg?f9d23e1,"You Call,We Haul","We are a full service junk removal company with great service at a discount.The franchised companies have high overhead,which is passed on to the customer.Why pay more?http://www.hillsboroughjunk.com .","Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, discover",,,http://www.hillsboroughjunk.com,,,,,,,,,
1196286,385374,"2020-09-27 03:08:38","Quivey Sanitation Inc",http://quiveysanitationweb.com,,"(618) 965-3001","11936 Rockcastle Creek Ln",Steeleville,IL,62288,"11936 Rockcastle Creek Ln,Steeleville,IL 62288","Waste Recycling & Disposal Service & Equipment, Garbage Collection, Waste Disposal-Medical",,,,37.96635,-89.66842,,,,"Mon - Fri: 9:00 am - 4:00 pm",,,"check, paypal, debit",,,http://quiveysanitationweb.com,,,,,,,,,
1196300,385379,"2020-09-27 03:08:38","Haul Guys",http://haulguys.com,haulguys@att.net,"(512) 674-0000","12224 Roxie Dr Ste N",Austin,TX,78729,"12224 Roxie Dr Ste N,Austin,TX 78729","Garbage & Rubbish Removal Contractors Equipment, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Waste Recycling & Disposal Service & Equipment",,,,30.44527,-97.78155,https://i1.ypcdn.com/blob/0312402188a466c38eded85b89e50e18a8f10a19_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 3:00 pm",,,"all major credit cards",,,http://haulguys.com,,,,,,,,,
1196310,385382,"2020-09-27 03:08:38","Junk Removalz",http://www.junkremovalz.com,,"(214) 780-7249","2412 Homer St",Dallas,TX,75206,"2412 Homer St,Dallas,TX 75206","Garbage Collection, Moving Services-Labor & Materials, Rubbish Removal, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,32.81833,-96.7823,https://i1.ypcdn.com/blob/9b46c6762de614ae4ab84c04ff4d43266a09b9e6_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 5:00 pm",,,,,,http://www.junkremovalz.com,,,,,,,,,
1196319,385386,"2020-09-27 03:08:38","Kitsap County Public Works",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581665591951.aedc12f2&ADID=12094545&DEST=http%3A%2F%2Fkitsapgov.mydex.com%2FuXBFx3Da7l8&C=Garbage&T=Port%20Orchard&S=WA&PH=(360)%20262-4120&FL=url&TL=off&position=5&PS=30&PI=1&Results=FEED_CLCK&uid=aedc12f2-0c69-46a0-9a9e-405e1e34c0ce&REF=&IP=194.143.248.128&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,help@kitsap1.com,"(360) 262-4120","614 Division St","Port Orchard",WA,98366,"614 Division St,Port Orchard,WA 98366","Hazardous Material Control & Removal, Garbage Collection, Recycling Centers, Recycling Equipment & Services, Waste Recycling & Disposal Service & Equipment",5,"1 Review",,47.53709,-122.63807,,"Household Hazardous Waste Facility","Recycling and Garbage Drop-Off Facilities 6 locations . Free drop-off disposal for hazardous products from Kitsap & Mason County homes If a container has the words caution, warning, flammable, combustible, danger, toxic, or poison and still has product inside, it does not belong in the trash. Take it to the household hazardous waste facility instead. See a list of accepted items on our website.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (360) 337-7174 Phone: (360) 337-4992 Primary Phone: (206) 842-2061 Phone: (360) 337-4623 Phone: (253) 851-4147",,"mastercard, amex, visa, discover",,,"http://www.kitsapgov.com http://www.kitsapgov.com/dc",,mamashood,01/13/2009,five,"This book is incredible. It is a book that truely shows that miricles in marriage do happen when Christ is in control.",,,,
1196324,385387,"2020-09-27 03:08:38","JC Removal Service",,,"(978) 648-8004","52 Roslyn ST",Salem,MA,01970,"52 Roslyn ST,Salem,MA 01970","Trash Hauling, Demolition Contractors, Garbage & Rubbish Removal Contractors Equipment, Junk Dealers, Waste Recycling & Disposal Service & Equipment",,,,42.51145,-70.89615,,,,,,,,,,,,,,,,,,,
1196334,385390,"2020-09-27 03:08:38","Waste Connections Of Tennessee Inc",http://www.wasteconnections.com,,"(423) 884-6788","145 Tellico Port Rd",Vonore,TN,37885,"145 Tellico Port Rd,Vonore,TN 37885","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,35.59921,-84.22578,,,,,"Phone: (423) 884-6789 Fax Number: (423) 884-6789 Fax: (423) 884-6789",,"master card, visa",,,http://www.wasteconnections.com,,,,,,,,,
1196344,385391,"2020-09-27 03:08:38","WM of Greater Charlotte (Gastonia) and Gastonia Transfer Station",,,"(888) 905-8898","2712 Lowell Rd",Gastonia,NC,28054,"2712 Lowell Rd,Gastonia,NC 28054","Garbage Collection, Dumps, Landfills, Recycling Centers, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,35.27999,-81.12174,,"Think Green","Waste Management provides residential, commercial and industrial trash collection, as well as recycling and dumpster services. We support a number of local community organizations with employee volunteerism and event participation. Waste Management is dedicated to serving customers and communities as a safe and comprehensive service provider, a good corporate citizen and a responsive environmental steward.",,,,"amex, master card, visa",,,,,,,,,,,,
1196357,385397,"2020-09-27 03:08:38","Waste Management",https://www.wm.com,wmcares@wm.com,"(252) 974-7703","500 Flanders Filter Rd",Washington,NC,27889,"500 Flanders Filter Rd,Washington,NC 27889","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,35.58931,-77.10854,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,"THINK GREEN. THINK WASTE MANAGEMENT.",,,,,,,"Waste Industries Waste Industries Inc Waste Management Inc.",https://www.wm.com,"Specialties: Animal Waste, Rentals, Trees, Landfills, Garden, Pick Ups, Municipal Projects, Garbage, Recycling, Governmental Projects, Green Waste, Yard Waste, Solid Waste, Cans, Medical Waste, Yard Debris, Civic Projects, Trash, Steel, Yards, Bottles",,,,,,,,
1196364,385399,"2020-09-27 03:08:38",Wca,http://www.wcawaste.com,contact@wcamerica.com,"(281) 442-8188","6632 John Ralston Rd",Houston,TX,77049,"6632 John Ralston Rd,Houston,TX 77049","Garbage Collection, Rubbish & Garbage Removal & Containers, Rubbish Removal, Waste Recycling & Disposal Service & Equipment",2,"4 Reviews",,29.82505,-95.22683,https://i2.ypcdn.com/blob/1e3d0f2911b36372aecac85b5bee94022fafd79d_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 6:30 am - 5:00 pm Sat: 7:00 am - 12:00 pm","Phone: (281) 454-7775 Phone: (713) 533-8205 Primary Phone: (281) 823-7205 Primary Phone: (713) 533-8205 Phone: (281) 823-7205 Phone: (713) 670-9199",,"master card, visa",,"Waste Corp Of Texas Waste Corporation Of Texas WCA Waste Corp",http://www.wcawaste.com,,"Deb R.",02/28/2018,five,"These guys were on time and the rates were less than Republic Services. I would highly recommed the to all my friends and family!","Destini S.",01/18/2016,one,"If I could leave a zero, I would. We are a child care facility and have had trash in our dumpster and overflowing into two parking spots since last wednesday, when this company missed their pick-up. 20 phone calls, 10 voice mails, 4 opened on-line tickets, 3 failed call backs from supervisors, voicemails left with a customer service rep. who took over the ticket and is now not returning our calls. We still haven't had our trash picked-up, we are having to now go with a new company. AVOID THE HEADACHE THEY ARE TERRIBLE, CUSTOMER SERVICE STINKS AND THERE IS NO ACCOUNTABILITY BECAUSE SUPERVISORS DON'T FOLLOW UP!"
1196369,385400,"2020-09-27 03:08:38","Waste Management",https://www.wm.com,careers@wm.com,"(813) 621-3051","6210 N 53rd St",Tampa,FL,33610,"6210 N 53rd St,Tampa,FL 33610","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,28.00455,-82.3981,https://i2.ypcdn.com/blob/c948a6ee2661de04c15f915e10d5b601b198b4c4_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","Phone: (813) 621-0531 Phone: (813) 247-7397 TollFree: (877) 208-0697",,"master card, visa",,"Recycle America Alliance Waste Management Recycle America Waste Management - Tampa Recycling Center",https://www.wm.com,,,,,,,,,
1196383,385402,"2020-09-27 03:08:38","WM of Colorado - Woodland Park/Divide",https://www.wm.com/store/dumpster-rental/residential-landing.jsp?cmp=IYP_YP_L,,"(800) 906-8220","176 High Road Dr",Divide,CO,80814,"176 High Road Dr,Divide,CO 80814","Rubbish & Garbage Removal & Containers, Dumps, Garbage Collection, Landfills, Recycling Centers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Utility Companies, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,38.92405,-105.19075,,"Think Green","Waste Management provides residential, commercial and industrial trash collection, as well as recycling and dumpster services.We support a number of local community organizations with employee volunteerism and event participation.Waste Management is dedicated to serving customers and communities as a safe and comprehensive service provider, a good corporate citizen and a responsive environmental steward.",,,,"amex, master card, visa",,,"https://www.wm.com/store/dumpster-rental/residential-landing.jsp http://www.wm.com",,,,,,,,,
1196389,385404,"2020-09-27 03:08:38","Waste Industries",http://www.wasteindustries.com,,"(910) 525-3047","7434 Roseboro Hwy",Roseboro,NC,28382,"7434 Roseboro Hwy,Roseboro,NC 28382","Garbage Collection, Surplus & Salvage Merchandise, Utility Companies, Waste Recycling & Disposal Service & Equipment",,,,34.96214,-78.44836,,,,"Mon - Sun: 8:00 am - 5:00 pm","Phone: (910) 525-4132 Phone: (910) 525-4739 Phone: (910) 525-3022",,,,"Waste Industries Inc",http://www.wasteindustries.com,,,,,,,,,
1196410,385409,"2020-09-27 03:08:38","Larrys Service",http://larrysservice.com,,"(785) 284-3207","103 Virginia St",Sabetha,KS,66534,"103 Virginia St,Sabetha,KS 66534","Garbage Collection, Utility Companies, Waste Recycling & Disposal Service & Equipment",,,,39.90212,-95.79173,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,"Larry's Service & Sons",http://larrysservice.com,,,,,,,,,
1196414,385410,"2020-09-27 03:08:38","Mini Drops",,,"(916) 776-1499","14400 State Highway 160","Walnut Grove",CA,95690,"14400 State Highway 160,Walnut Grove,CA 95690","Rubbish & Garbage Removal & Containers, Garbage Collection, Industrial Equipment & Supplies, Waste Recycling & Disposal Service & Equipment",,,,38.218323,-121.55835,,,,,,,,,,,,,,,,,,,
1196427,385413,"2020-09-27 03:08:38","County Waste of Virginia & Pennsylvania-Culpeper",https://county-recycling.com/our-locations/#tab_lynchburg,customerservice@countyrecycling.net,"(800) 832-1332","15490 Montanus Dr Ste E",Culpeper,VA,22701,"15490 Montanus Dr Ste E,Culpeper,VA 22701","Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Hazardous Material Control & Removal, Recycling Centers, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Utility Companies, Waste Recycling & Disposal Service & Equipment",,,,38.48237,-77.96351,,,"County Waste provides many areas & communities with a full line of trash pick-up, recycling, garbage disposal, dumpster rental services. Our services are especially designed for residential and commercial construction & junk removal services. We operate throughout several locations serving a great part of Virginia. Our terminals include Fredericksburg, West Point, Richmond, Culpepper, Charlottesville, Roanoke/Danville and Lynchburg.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa, all major credit cards",,,website,,,,,,,,,
1196428,385414,"2020-09-27 03:08:38","Union Recycling Waste",,,"(773) 731-7199","3333 N Lincoln Ave",Chicago,IL,60657,"3333 N Lincoln Ave,Chicago,IL 60657","Waste Recycling & Disposal Service & Equipment, Garbage Collection",,,,41.94258,-87.67027,,,,,,,,,,,,,,,,,,,
1196456,385419,"2020-09-27 03:08:38","Waste Connections",http://www.wasteconnections.com,wmcares@wm.com,"(606) 451-1898","27 Shanes Ln",Somerset,KY,42501,"27 Shanes Ln,Somerset,KY 42501","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",1,"2 Reviews",,37.073853,-84.60436,,,,"Sat: 7:00 am - 12:00 pm","Phone: (606) 678-0186 Primary Phone: (606) 678-0186 TollFree: (866) 428-4208",,"master card, visa",,"Waste Connections Transfer Station Waste Management Inc.",http://www.wasteconnections.com,"Specialties: Medical Waste, Trees, Garbage, Steel, Municipal Projects, Yard Waste, Yards, Solid Waste","David G.",01/20/2017,one,"I would rate 0 stars if it were possible. Person on the phone is rude and they feel like they can set their own terms for pick up and payment . When trash is picked up the cans are thrown everywhere including the road. This company should be charged with theft, since they did accept last payment but did not pick up my trash. Just wondering how they are still in business. We need a second trash company for county pick up.","Cindy K.",08/05/2015,one,"Rodney Tarter is the ""manager"" of the Somerset facility. I was charged in excess on more than one occasion. On a previous date, we were overcharged and this was corrected. On occasions our garbage has been skipped along with our neighbors, but we overlooked and did not call to complain. A few months back we were told the garbage pick up date would be changing that week, but in our case it had already been picked up for the week and we were told to late. We were not compensated. We were actually told the garbage man would be told to come back out, but did not. My husband has assisted the garbage man in loading the garbage, while the garbage man asked to pilfer through in hopes of finding copper! This past month we closed on our new home at a new residence on 7/16, but left garbage out for final pick up. 2 weeks in a row, and including 2 other neighbors, the garbage was not picked up. Again, we had moved and the new people moved in to our old residence. We just received a bill for $50.00 and told we left out 100 bags of garbage! We were told this by one lady in the office and then the ""manager"", Mr Tarter said it was ""50 bags"". He then said, ""well we took a picture but couldn't make out exactly how many"". Although we did not leave out any where near that many, and although other people moved in and although the garbage man didn't show up for 2 weeks on garbage pick up date, we are being charged this ridiculous amount. Our neighbor who also called to complain never got his called returned my the ""manager"", Mr Tarter. Mr Tarter told me that if a truck breaks down or if a pick up is missed, it will be made up for the very next day. I, with my neighbors, are disputing this, but Mr Tarter apparently doesn't listen to paying customers. He claims trucks break down, although garbage is picked up prior to a residence and after passing up 3 residences in a row. SO, bottom line, they do no wrong in Mr Rodney Tarters eyes, even though you have multiple customers calling to complain. Oh, and if your garbage can is stolen, they won't replace it to some, but will to others. The office lady will possibly tell you the number on the side of the can if your can is indeed stolen, and then tell you to get out in the neighborhood to find it and steal it back! Needless to say, we have moved on to a company whom not only charges much less and doesn't go up on fees 2 times a year, but they respect the customers that put food on their tables! ZERO STARS even though it has you rate with at least one!!! I WILL be reporting to the Better Business Bureau!!!"
1196462,385421,"2020-09-27 03:08:38","Waste Management",https://www.wm.com,sales_newhampshiremaine@wm.com,"(574) 269-5948","15505 State Road 331",Wyatt,IN,46595,"15505 State Road 331,Wyatt,IN 46595","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,41.525833,-86.16944,https://i2.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Phone: (574) 546-4475",,"cash, debit, discover, master card, visa",,"Waste Management Inc Waste Management - Prairie View Recycling and Disposal",https://www.wm.com,,,,,,,,,
1196478,385425,"2020-09-27 03:08:38","Waste Management",https://www.wm.com,,"(877) 340-3987",Palmdale,Palmdale,CA,93590,"Palmdale,Palmdale,CA 93590","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,34.581017,-118.13307,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,,,,,,,https://www.wm.com,,,,,,,,,
1196506,385434,"2020-09-27 03:08:38","Gaeta Interior Demo",http://www.gaetainc.com,,"(718) 720-7220","25 Van St","Staten Island",NY,10310,"25 Van St,Staten Island,NY 10310","Demolition Contractors, Building Contractors, Garbage Collection, General Contractors, Grading Contractors, Waste Containers, Waste Recycling & Disposal Service & Equipment",5,"1 Review",,40.63999,-74.11957,https://i1.ypcdn.com/blob/a4bb67fe7b25a428461ee2119c477c779edf7693_100x100_crop.jpg?f9d23e1,"Here For All Your Waste Management Needs","Gaeta Interior Demolition, Inc., opened for business on Staten Island in 1973, and has since grown to a staff of over 80 employees and 30 vehicles. Gaeta operates 24 hours a day, seven days a week, in New Jersey and in New York CityВ’s five boroughs. We are a fully licensed and insured company. Gaeta currently provides the following services: - Roll-Off Container Service - Commercial Sanitation Service - Recycling Service - Transfer Station - Interior and Exterior Demolition - Snow Removal - Estate Clean-Outs Please visit our website at http://www.gaetainc.com/ for more details. And don't hesitate to contact us if you have any questions or need an estimate.","Mon - Fri: 6:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.gaetainc.com,,"Thomas H.",10/18/2015,five,"The other night I was putting my trash out late and I came out just in time to see the truck drive by. The driver stopped as soon as he saw me. Both him and the other guy came over and helped me pull the trash out of the building. Awesome job you guys! Thanks again!",,,,
1196513,385436,"2020-09-27 03:08:38","Waste Management",https://www.wm.com,office@84recycling.com,"(559) 651-2642","8241 W Goshen Ave",Visalia,CA,93291,"8241 W Goshen Ave,Visalia,CA 93291","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",1,"2 Reviews",A+,36.34187,-119.38388,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,"*CA Recycling Center *Visalia Auto Recyclers *Top Prices Paid! *Rolloffs & Containers Service Available","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (559) 651-2634 Phone: (559) 582-7660 TollFree: (888) 964-9759",,,,"Recycle Depot Inc 84 Recyling Recycle Depot The Recycle Depot 84 Recycling",https://www.wm.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Bill M.",10/14/2015,one,"Started closing on Saturdays so they are useless as far as I am concerned. No idea why a service oriented operation would not be open during hours that the public could use them.","Robby G.",10/03/2015,one,"Website says open on Saturday until 1pm... Showed up at 10am and they were closed with no sign or explanation... Rented a truck for this load, use another recycler instead."