business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5374043,1606957,"2020-09-27 05:05:29","Spectrum Business",,,"(866) 423-6803",,,,,,"Wireless Internet Providers, Cable & Satellite Television, Internet Products & Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telephone Communications Services, Telephone Companies",,,,,,,,"Get Spectrum Business internet, with speeds up to 10x faster than DSL. Get more advanced phone service for less with Spectrum Business voice. Keep your customers informed and entertained with top news, sports and entertainment with Spectrum Business TV. Get a real change for your business with Spectrum Business.","Mon - Fri: 8:00 am - 9:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
5374089,1606972,"2020-09-27 05:05:29","Spectrum Business",,,"(866) 404-5657",,,,,,"Wireless Internet Providers, Cable & Satellite Television, Internet Products & Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telephone Communications Services, Telephone Companies",,,,,,,,"Get Spectrum Business internet, with speeds up to 10x faster than DSL. Get more advanced phone service for less with Spectrum Business voice. Keep your customers informed and entertained with top news, sports and entertainment with Spectrum Business TV. Get a real change for your business with Spectrum Business.","Mon - Fri: 8:00 am - 9:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
5374250,1607026,"2020-09-27 05:05:36",CenturyLink,https://www.centurylink.com/home/?nid=D_IYP_YP_MLP_RES_GNR&utm_source=YP&utm_medium=IYP&utm_campaign=MLP&utm_term=RES_GNR,,"(888) 899-8178",,Manteo,NC,27954,"Manteo,NC 27954","Telephone Companies, Cable & Satellite Television, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Telecommunications-Equipment & Supply, Wireless Communication, Wireless Internet Providers",,,,,,https://i2.ypcdn.com/blob/67e4105c19e3f111d1941c06f71f3b886825cd69_100x100_crop.jpg?f9d23e1,"CenturyLink is more than local phone service. Save on services for high speed internet, data, networking, satellite TV and more.","CenturyLink offers a complete suite of broadband communication and entertainment services for business and residential customers. Residential services include reliable local and long distance home phone service, high-speed Internet including Wi-Fi, and satellite TV from DIRECTV - all on one monthly bill. For businesses, CenturyLink has a comprehensive range of flexible and integrated telecom and data communication services designed to help home offices, small businesses, medium sized businesses and enterprise business clients be more productive and communicate with their customers. Telecom solutions include local phone service and equipment, data services, long distance phone plans, Business-Class High-Speed Internet (DSL), mobile phone plans, satellite TV from DIRECTV, high capacity data network services, voice and data communication equipment and Managed Network Services (MNS). CenturyLink, the result of the merger of CenturyTel and EMBARQ, brings together two outstanding companies to create an industry-leading communications and entertainment organization. We operate in 33 states, with more than seven million access lines and more than two million broadband customers. CenturyLink believes that by focusing on the communities the company serves and by employing common sense and practical ingenuity, it is able to provide customers with a committed partner, dedicated customer service and innovative products for work and home.","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,"https://www.centurylink.com/home/ Special Offers",,,,,,,,,
5374381,1607063,"2020-09-27 05:05:36","D & T Mechanical Electrical Contractors",http://www.dtmechanical.com,dtmechanical@verizon.net,"(717) 763-7449","714 Ayers Ave",Lemoyne,PA,17043,"714 Ayers Ave,Lemoyne,PA 17043","Telephone Companies, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Antennas, Building Contractors-Commercial & Industrial, Computer & Equipment Dealers, Computer Printers & Supplies, Electric Equipment & Supplies, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Paging & Signaling Service, Satellite & Cable TV Equipment & Systems, Telecommunications-Equipment & Supply",,,,40.23946,-76.89587,,,"Plumbing, heating, air conditioning, and electrical contractor specializing in commercial & design build. Serving east and west shores and beyond. Contact us for more information.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (717) 763-8104",,"cash, check",,,http://www.dtmechanical.com,"Specialties: Heat Pumps",,,,,,,,
5374629,1607137,"2020-09-27 05:05:36","Centurylink - Lakewood",,,"(888) 496-1650",,Lakewood,WA,98499,"Lakewood,WA 98499","Telephone Companies, Cable & Satellite Television, Fiber Optics-Components, Equipment & Systems, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems",,,,,,https://i2.ypcdn.com/blob/67e4105c19e3f111d1941c06f71f3b886825cd69_100x100_crop.jpg?f9d23e1,,"CenturyLink is the third largest telecommunications company in the United States. Provides broadband, voice and wireless services to consumers. One of our home services specialists can help you find the bundle that?В€В™s right for you. Call now!","Mon - Fri: 6:00 am - 8:00 pm Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards",,,,,,,,,,,,
5374722,1607170,"2020-09-27 05:05:36",CenturyLink,https://www.centurylink.com/home/?nid=D_IYP_YP_MLP_RES_GNR&utm_source=YP&utm_medium=IYP&utm_campaign=MLP&utm_term=RES_GNR,,"(888) 973-7498",,Savannah,GA,31405,"Savannah,GA 31405","Telephone Companies, Cable & Satellite Television, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Telecommunications-Equipment & Supply, Wireless Communication, Wireless Internet Providers",,,,,,https://i2.ypcdn.com/blob/67e4105c19e3f111d1941c06f71f3b886825cd69_100x100_crop.jpg?f9d23e1,"CenturyLink is more than local phone service. Save on services for high speed internet, data, networking, satellite TV and more.","CenturyLink offers a complete suite of broadband communication and entertainment services for business and residential customers. Residential services include reliable local and long distance home phone service, high-speed Internet including Wi-Fi, and satellite TV from DIRECTV - all on one monthly bill. For businesses, CenturyLink has a comprehensive range of flexible and integrated telecom and data communication services designed to help home offices, small businesses, medium sized businesses and enterprise business clients be more productive and communicate with their customers. Telecom solutions include local phone service and equipment, data services, long distance phone plans, Business-Class High-Speed Internet (DSL), mobile phone plans, satellite TV from DIRECTV, high capacity data network services, voice and data communication equipment and Managed Network Services (MNS). CenturyLink, the result of the merger of CenturyTel and EMBARQ, brings together two outstanding companies to create an industry-leading communications and entertainment organization. We operate in 33 states, with more than seven million access lines and more than two million broadband customers. CenturyLink believes that by focusing on the communities the company serves and by employing common sense and practical ingenuity, it is able to provide customers with a committed partner, dedicated customer service and innovative products for work and home.","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,"https://www.centurylink.com/home/ Special Offers",,,,,,,,,
5374881,1607223,"2020-09-27 05:05:36","Global Contact Services",http://www.gcsagents.com,,"(304) 522-2513","801 Madison Ave Ste 204",Huntington,WV,25704,"801 Madison Ave Ste 204,Huntington,WV 25704","Cable & Satellite Television, Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telecommunications Services, Telephone Companies",,,,38.41113,-82.46748,,,,,,,,,"Global Contact Services LLC Global Contact Svc Llc Global Contact Svc",http://www.gcsagents.com,"Specialties: Meetings, Parties",,,,,,,,
5374911,1607229,"2020-09-27 05:05:36","Atlantic Broadband",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnMyEPMEe9FUhr-yMQEEuqv7WUtTwsxOPYD2-b00G6GEIlWty-NBlGeOVwE2zl9qLGR5oVoxKeShrhhfS00YH4LhoiWaAMM6c2wkmOqEQcPRGZwbTLyAvXIV-3NYAUwEZW37pcg2girbwZv-ciwjCPPHb5D1jD45HIPAJmlDvFJ0Mt5220naejJ-tWIvyUsu7qjZIbkVHo5eaNWxkSDNI0JQR2SWgzOrF1k6gfY6U9_RL3fIPt2EasP58Af2hgY9bI_c_zzTAmRb-BlV517TOCgI241YuHqo5qdjJgU8iiW_7BiEIs7OKn-LOyYy30tRabld8Jf74VeIrsSMp0LShkBlX0XOYkDt0whZgONwbkUN8JfvPEx_wIf-7cOLXO4prLj4enG1qL6uOwkzwVuk-czS0i_RBBseJAzdEXE87ynaSI7K32kw70Qx1nAVBS39bW8AClpI62bTLFLP7IBNFkdRyGV4DuaUyTpzj8J4dHl3SS1G2QNPRKk0YOAUuxpt1QGbLhfPZRs0Uq2kqJtsUXBTxQymT4mOov3ZbiofjXjfxtYPA3dx7H-GflHeAkypZW&reference_id=0&publisher=yellowpages&placement=ypwebsitesrpr&action_target=listing_website,,"(844) 721-3901","7689 Sherwood Rd",Sherwood,MD,21665,"7689 Sherwood Rd,Sherwood,MD 21665","Telephone Companies, Cable & Satellite Television, Communications Services, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service",,,,38.76214,-76.32078,,,,,,,,,,,,,,,,,,,
5375106,1607293,"2020-09-27 05:05:36",CenturyLink,https://www.centurylink.com/home/?nid=D_IYP_YP_MLP_RES_GNR&utm_source=YP&utm_medium=IYP&utm_campaign=MLP&utm_term=RES_GNR,,"(888) 975-9032","7611 W Thomas Rd",Phoenix,AZ,85033,"7611 W Thomas Rd,Phoenix,AZ 85033","Telephone Companies, Cable & Satellite Television, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Telecommunications-Equipment & Supply, Wireless Communication, Wireless Internet Providers",,,,33.48002,-112.22285,https://i2.ypcdn.com/blob/67e4105c19e3f111d1941c06f71f3b886825cd69_100x100_crop.jpg?e66d351,"CenturyLink is more than local phone service. Save on services for high speed internet, data, networking, satellite TV and more.","CenturyLink offers a complete suite of broadband communication and entertainment services for business and residential customers. Residential services include reliable local and long distance home phone service, high-speed Internet including Wi-Fi, and satellite TV from DIRECTV - all on one monthly bill. For businesses, CenturyLink has a comprehensive range of flexible and integrated telecom and data communication services designed to help home offices, small businesses, medium sized businesses and enterprise business clients be more productive and communicate with their customers. Telecom solutions include local phone service and equipment, data services, long distance phone plans, Business-Class High-Speed Internet (DSL), mobile phone plans, satellite TV from DIRECTV, high capacity data network services, voice and data communication equipment and Managed Network Services (MNS). CenturyLink, the result of the merger of CenturyTel and EMBARQ, brings together two outstanding companies to create an industry-leading communications and entertainment organization. We operate in 33 states, with more than seven million access lines and more than two million broadband customers. CenturyLink believes that by focusing on the communities the company serves and by employing common sense and practical ingenuity, it is able to provide customers with a committed partner, dedicated customer service and innovative products for work and home.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","TollFree: (800) 244-1111",,,,"CenturyLink Store Century Link","https://www.centurylink.com/home/ http://www.centurylink.com",,,,,,,,,
5375471,1607402,"2020-09-27 05:05:36",CenturyLink,https://www.centurylink.com/home/?nid=D_IYP_YP_MLP_RES_GNR&utm_source=YP&utm_medium=IYP&utm_campaign=MLP&utm_term=RES_GNR,,"(800) 961-6320",,Jacksonville,NC,28546,"Jacksonville,NC 28546","Telephone Companies, Cable & Satellite Television, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Telecommunications-Equipment & Supply, Wireless Communication, Wireless Internet Providers",,,,,,,"CenturyLink is more than local phone service. Save on services for high speed internet, data, networking, satellite TV and more.","CenturyLink offers a complete suite of broadband communication and entertainment services for business and residential customers. Residential services include reliable local and long distance home phone service, high-speed Internet including Wi-Fi, and satellite TV from DIRECTV - all on one monthly bill. For businesses, CenturyLink has a comprehensive range of flexible and integrated telecom and data communication services designed to help home offices, small businesses, medium sized businesses and enterprise business clients be more productive and communicate with their customers. Telecom solutions include local phone service and equipment, data services, long distance phone plans, Business-Class High-Speed Internet (DSL), mobile phone plans, satellite TV from DIRECTV, high capacity data network services, voice and data communication equipment and Managed Network Services (MNS). CenturyLink, the result of the merger of CenturyTel and EMBARQ, brings together two outstanding companies to create an industry-leading communications and entertainment organization. We operate in 33 states, with more than seven million access lines and more than two million broadband customers. CenturyLink believes that by focusing on the communities the company serves and by employing common sense and practical ingenuity, it is able to provide customers with a committed partner, dedicated customer service and innovative products for work and home.","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,https://www.centurylink.com/home/,,,,,,,,,
5375667,1607463,"2020-09-27 05:05:36","Dft Communications",,info@dftel.com,"(716) 673-3000","38 Temple Street",Fredonia,NY,14063,"38 Temple Street,Fredonia,NY 14063","Cable & Satellite Television, Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Telephone Equipment & Systems",,,,42.44108,-79.33353,,,"With a location in Fredonia, N.Y., DFT Communications is a family of companies that offers local and long-distance telephone service, business telephone systems, Internet access service, security systems, wireless communications and call center services in the states of New York and Pennsylvania. Operating for more than 100 years, it offers an array of calling features, such as three-way calling, anonymous call rejection, call forwarding and return, call waiting, caller identification, distinctive ringing and long-distance call restriction. It additionally offers other features, including number redial, personal billing, selective call acceptance, forwarding and rejection and speed calling. DFT Communications also sells handsets of various manufacturers that include Nokia, Motorola, LG and Samsung.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (716) 871-1000 Phone: (716) 565-3100 Phone: (716) 673-3031 Phone: (716) 679-2810 Fax: (716) 679-3910 Fax: (716) 679-4005 TollFree: (877) 653-3100 TollFree: (800) 724-1057",,"visa, master card, discover",,"Dft Select One Dft Security Systems DFT Security Inc Dft Technology Plus",,,,,,,,,,
5375779,1607494,"2020-09-27 05:05:36","USA Communications",,,"(406) 248-9887","111 S 24th St W Unit 25",Billings,MT,59102,"111 S 24th St W Unit 25,Billings,MT 59102","Telephone Companies-Long Distance Service, Cable & Satellite Television, Internet Products & Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems-Repair & Service",,,,45.76666,-108.57584,,,,,"TollFree: (877) 234-0102",,,,,,,,,,,,,,
5376005,1607562,"2020-09-27 05:05:36","Adams Cable Television",http://www.adamscable.com,frontdesk@echoes.net,"(570) 282-6121","19 N Main St",Carbondale,PA,18407,"19 N Main St,Carbondale,PA 18407","Cable & Satellite Television, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service","2,5","8 Reviews",A+,41.57293,-75.50259,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 4:00 pm Sun Closed","Phone: (570) 282-3787 Fax: (570) 282-3787 Toll Free: (888) 222-0077 TollFree: (888) 222-0077",,,,"Adams Cable Svc Adams Cable Service","http://www.adamscable.com https://www.adamscable.com",,"Rebecca D.",10/06/2016,three,"I have no problem with the staff at Adams, very nice people, it's the service. I keep getting some of my premium channels cut off and the box needs to be reset, another problem is when watching CNN the sound and picture will go out or the screen will freeze, I have to switch channels to reset. I've been with Adams a long time, no complaints, but I don't know what's going on lately.","Mike K.",09/20/2016,one,"Bunch of crooks charged me for a month of cable that I didn't get and now are trying to ruin my credit for it I left and am now streaming through frontier communication and it is cheaper."
5376340,1607661,"2020-09-27 05:05:36",Windstream,http://www.windstream.com,,"(833) 492-4117","243 S Main St",Cleveland,GA,30528,"243 S Main St,Cleveland,GA 30528","Telephone Companies-Long Distance Service, Cable & Satellite Television, Internet Products & Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems",,,,34.59318,-83.76266,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (706) 432-1569 TollFree: (800) 251-6412 Toll Free: (800) 345-3874 TollFree: (800) 345-3874",,"visa, mastercard",,"Windstream Communications",http://www.windstream.com,,,,,,,,,
5376911,1607826,"2020-09-27 05:05:36",CenturyLink,https://www.centurylink.com/home/?nid=D_IYP_YP_MLP_RES_GNR&utm_source=YP&utm_medium=IYP&utm_campaign=MLP&utm_term=RES_GNR,,"(888) 814-0578",,Charlottesville,VA,22901,"Charlottesville,VA 22901","Telephone Companies, Cable & Satellite Television, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Telecommunications-Equipment & Supply, Wireless Communication, Wireless Internet Providers",,,,,,https://i2.ypcdn.com/blob/67e4105c19e3f111d1941c06f71f3b886825cd69_100x100_crop.jpg?e66d351,"CenturyLink is more than local phone service. Save on services for high speed internet, data, networking, satellite TV and more.","CenturyLink offers a complete suite of broadband communication and entertainment services for business and residential customers. Residential services include reliable local and long distance home phone service, high-speed Internet including Wi-Fi, and satellite TV from DIRECTV - all on one monthly bill. For businesses, CenturyLink has a comprehensive range of flexible and integrated telecom and data communication services designed to help home offices, small businesses, medium sized businesses and enterprise business clients be more productive and communicate with their customers. Telecom solutions include local phone service and equipment, data services, long distance phone plans, Business-Class High-Speed Internet (DSL), mobile phone plans, satellite TV from DIRECTV, high capacity data network services, voice and data communication equipment and Managed Network Services (MNS). CenturyLink, the result of the merger of CenturyTel and EMBARQ, brings together two outstanding companies to create an industry-leading communications and entertainment organization. We operate in 33 states, with more than seven million access lines and more than two million broadband customers. CenturyLink believes that by focusing on the communities the company serves and by employing common sense and practical ingenuity, it is able to provide customers with a committed partner, dedicated customer service and innovative products for work and home.","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,https://www.centurylink.com/home/,,,,,,,,,
5377067,1607879,"2020-09-27 05:05:36",CenturyLink,https://www.centurylink.com/home/?nid=D_IYP_YP_MLP_RES_GNR_5062&utm_source=YP&utm_medium=IYP&utm_campaign=MLP&utm_term=RES_GNR_5062,channing.williams@centurylink.com,"(908) 528-8308",,Clinton,NJ,08809,"Clinton,NJ 08809","Telephone Companies, Cable & Satellite Television, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Telecommunications-Equipment & Supply, Wireless Communication, Wireless Internet Providers",,,,,,,"CenturyLink is more than local phone service. Save on services for high speed internet, data, networking, satellite TV and more.","CenturyLink offers a complete suite of broadband communication and entertainment services for business and residential customers. Residential services include reliable local and long distance home phone service, high-speed Internet including Wi-Fi, and satellite TV from DIRECTV - all on one monthly bill. For businesses, CenturyLink has a comprehensive range of flexible and integrated telecom and data communication services designed to help home offices, small businesses, medium sized businesses and enterprise business clients be more productive and communicate with their customers. Telecom solutions include local phone service and equipment, data services, long distance phone plans, Business-Class High-Speed Internet (DSL), mobile phone plans, satellite TV from DIRECTV, high capacity data network services, voice and data communication equipment and Managed Network Services (MNS). CenturyLink, the result of the merger of CenturyTel and EMBARQ, brings together two outstanding companies to create an industry-leading communications and entertainment organization. We operate in 33 states, with more than seven million access lines and more than two million broadband customers. CenturyLink believes that by focusing on the communities the company serves and by employing common sense and practical ingenuity, it is able to provide customers with a committed partner, dedicated customer service and innovative products for work and home.","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,,,,https://www.centurylink.com/home/,,,,,,,,,