job_x_fu_li.id,job.id,job.ts,job.title,job.zhi_wei_jie_shao,job.gong_zuo_di_dian,job.zhao_pin_ren_shu,job.nian_ling_yao_qiu,job.gong_zuo_jing_yan,job.zhi_wei_xing_zhi,job.fa_bu_shi_jian,job.lian_xi_ren,job.lian_xi_ren_zhi_wu,job.lian_xi_ren_bu_men,job.salary,job.salary_from,job.salary_to,job.salary_unit,fu_li.id,fu_li.ts,fu_li.title
1,1,"2018-02-23 01:42:58",设备销售经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 销售经理。独立访问客户，介绍销售本公司产品，跟踪联系服务客户，在公司内部有效地将客户的技术需求传达给公司工程部门，随时更新客户信息情报，在工厂自动化设备领域、机器人生产线设计制造领域有服务经验和客户资源。上海微松是上海市高新技术企业，海归学者们创立，海派文化浓郁，工作环境优雅，待遇视工作能力和业绩有提成。国家级开发区内，空气清新。 <br /> <b>岗位要求：</b><br /> 机械相关学科的知识背景，熟悉半导体和自动化设备领域者最佳，有客户资源者优待。经常出差。 </div>",上海闵行区,本科,29-39岁,3~5年,全职,10分钟,郭建,人力资源部经理,人力资源部经理,面议,,,,1,"2018-02-22 22:54:40",社会保险
2,1,"2018-02-23 01:42:58",设备销售经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 销售经理。独立访问客户，介绍销售本公司产品，跟踪联系服务客户，在公司内部有效地将客户的技术需求传达给公司工程部门，随时更新客户信息情报，在工厂自动化设备领域、机器人生产线设计制造领域有服务经验和客户资源。上海微松是上海市高新技术企业，海归学者们创立，海派文化浓郁，工作环境优雅，待遇视工作能力和业绩有提成。国家级开发区内，空气清新。 <br /> <b>岗位要求：</b><br /> 机械相关学科的知识背景，熟悉半导体和自动化设备领域者最佳，有客户资源者优待。经常出差。 </div>",上海闵行区,本科,29-39岁,3~5年,全职,10分钟,郭建,人力资源部经理,人力资源部经理,面议,,,,2,"2018-02-22 22:54:40",奖金提成
3,1,"2018-02-23 01:42:58",设备销售经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 销售经理。独立访问客户，介绍销售本公司产品，跟踪联系服务客户，在公司内部有效地将客户的技术需求传达给公司工程部门，随时更新客户信息情报，在工厂自动化设备领域、机器人生产线设计制造领域有服务经验和客户资源。上海微松是上海市高新技术企业，海归学者们创立，海派文化浓郁，工作环境优雅，待遇视工作能力和业绩有提成。国家级开发区内，空气清新。 <br /> <b>岗位要求：</b><br /> 机械相关学科的知识背景，熟悉半导体和自动化设备领域者最佳，有客户资源者优待。经常出差。 </div>",上海闵行区,本科,29-39岁,3~5年,全职,10分钟,郭建,人力资源部经理,人力资源部经理,面议,,,,3,"2018-02-22 22:54:40",全勤奖
4,1,"2018-02-23 01:42:58",设备销售经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 销售经理。独立访问客户，介绍销售本公司产品，跟踪联系服务客户，在公司内部有效地将客户的技术需求传达给公司工程部门，随时更新客户信息情报，在工厂自动化设备领域、机器人生产线设计制造领域有服务经验和客户资源。上海微松是上海市高新技术企业，海归学者们创立，海派文化浓郁，工作环境优雅，待遇视工作能力和业绩有提成。国家级开发区内，空气清新。 <br /> <b>岗位要求：</b><br /> 机械相关学科的知识背景，熟悉半导体和自动化设备领域者最佳，有客户资源者优待。经常出差。 </div>",上海闵行区,本科,29-39岁,3~5年,全职,10分钟,郭建,人力资源部经理,人力资源部经理,面议,,,,4,"2018-02-22 22:54:40",节日福利
5,1,"2018-02-23 01:42:58",设备销售经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 销售经理。独立访问客户，介绍销售本公司产品，跟踪联系服务客户，在公司内部有效地将客户的技术需求传达给公司工程部门，随时更新客户信息情报，在工厂自动化设备领域、机器人生产线设计制造领域有服务经验和客户资源。上海微松是上海市高新技术企业，海归学者们创立，海派文化浓郁，工作环境优雅，待遇视工作能力和业绩有提成。国家级开发区内，空气清新。 <br /> <b>岗位要求：</b><br /> 机械相关学科的知识背景，熟悉半导体和自动化设备领域者最佳，有客户资源者优待。经常出差。 </div>",上海闵行区,本科,29-39岁,3~5年,全职,10分钟,郭建,人力资源部经理,人力资源部经理,面议,,,,5,"2018-02-22 22:54:40",双休
6,1,"2018-02-23 01:42:58",设备销售经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 销售经理。独立访问客户，介绍销售本公司产品，跟踪联系服务客户，在公司内部有效地将客户的技术需求传达给公司工程部门，随时更新客户信息情报，在工厂自动化设备领域、机器人生产线设计制造领域有服务经验和客户资源。上海微松是上海市高新技术企业，海归学者们创立，海派文化浓郁，工作环境优雅，待遇视工作能力和业绩有提成。国家级开发区内，空气清新。 <br /> <b>岗位要求：</b><br /> 机械相关学科的知识背景，熟悉半导体和自动化设备领域者最佳，有客户资源者优待。经常出差。 </div>",上海闵行区,本科,29-39岁,3~5年,全职,10分钟,郭建,人力资源部经理,人力资源部经理,面议,,,,6,"2018-02-22 22:54:40",8小时工作制
7,1,"2018-02-23 01:42:58",设备销售经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 销售经理。独立访问客户，介绍销售本公司产品，跟踪联系服务客户，在公司内部有效地将客户的技术需求传达给公司工程部门，随时更新客户信息情报，在工厂自动化设备领域、机器人生产线设计制造领域有服务经验和客户资源。上海微松是上海市高新技术企业，海归学者们创立，海派文化浓郁，工作环境优雅，待遇视工作能力和业绩有提成。国家级开发区内，空气清新。 <br /> <b>岗位要求：</b><br /> 机械相关学科的知识背景，熟悉半导体和自动化设备领域者最佳，有客户资源者优待。经常出差。 </div>",上海闵行区,本科,29-39岁,3~5年,全职,10分钟,郭建,人力资源部经理,人力资源部经理,面议,,,,7,"2018-02-22 22:54:40",带薪年假
8,1,"2018-02-23 01:42:58",设备销售经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 销售经理。独立访问客户，介绍销售本公司产品，跟踪联系服务客户，在公司内部有效地将客户的技术需求传达给公司工程部门，随时更新客户信息情报，在工厂自动化设备领域、机器人生产线设计制造领域有服务经验和客户资源。上海微松是上海市高新技术企业，海归学者们创立，海派文化浓郁，工作环境优雅，待遇视工作能力和业绩有提成。国家级开发区内，空气清新。 <br /> <b>岗位要求：</b><br /> 机械相关学科的知识背景，熟悉半导体和自动化设备领域者最佳，有客户资源者优待。经常出差。 </div>",上海闵行区,本科,29-39岁,3~5年,全职,10分钟,郭建,人力资源部经理,人力资源部经理,面议,,,,8,"2018-02-22 22:54:40",餐补/工作餐
9,1,"2018-02-23 01:42:58",设备销售经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 销售经理。独立访问客户，介绍销售本公司产品，跟踪联系服务客户，在公司内部有效地将客户的技术需求传达给公司工程部门，随时更新客户信息情报，在工厂自动化设备领域、机器人生产线设计制造领域有服务经验和客户资源。上海微松是上海市高新技术企业，海归学者们创立，海派文化浓郁，工作环境优雅，待遇视工作能力和业绩有提成。国家级开发区内，空气清新。 <br /> <b>岗位要求：</b><br /> 机械相关学科的知识背景，熟悉半导体和自动化设备领域者最佳，有客户资源者优待。经常出差。 </div>",上海闵行区,本科,29-39岁,3~5年,全职,10分钟,郭建,人力资源部经理,人力资源部经理,面议,,,,9,"2018-02-22 22:54:40",交通补贴
10,2,"2018-02-23 01:43:05",销售经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 上海摩速科学器材有限公司是一家科学器材领域具有相当知名度的公司，多年来在过滤、膜分离实验装置、超滤、汽车零部件清洁度检测、树脂分离提取方面处于行业领先地位，由于业务不断扩大，需要补充大量人员。希望有意向的朋友积极报名参加。<br />工作职责：独立负责公司安排的销售业务<br />1、工作能力需要3个月的试用期，通过试用后，定岗上岗，试用期2500工资<br />2、通过试用后，工资3000-4000，并根据负责的工作难度、工作态度、每月到岗工作时间，给予奖金<br />3、正式上岗后按销售任务完成的情况给予考核奖励<br />工作福利：享受国家所有法定节假日休息<br />工作环境：办公室<br /> <br /> <b>岗位要求：</b><br /> 1、在相关行业2年以上的工作经验<br />2、熟悉仪器销售，实验室用品及耗材的销售<br />3、有一定的相关客户资源和人脉<br />4、能独立处理销售业务<br />5、对新业务上手能力快<br />6、面对压力和挑战充满信心<br />7、团队合作能力强 </div>",上海闵行区,大专,25-32岁,1~2年,全职,1小时,蒋先生,经理,销售,"3K -4K",3,4,K,1,"2018-02-22 22:54:40",社会保险
12,2,"2018-02-23 01:43:05",销售经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 上海摩速科学器材有限公司是一家科学器材领域具有相当知名度的公司，多年来在过滤、膜分离实验装置、超滤、汽车零部件清洁度检测、树脂分离提取方面处于行业领先地位，由于业务不断扩大，需要补充大量人员。希望有意向的朋友积极报名参加。<br />工作职责：独立负责公司安排的销售业务<br />1、工作能力需要3个月的试用期，通过试用后，定岗上岗，试用期2500工资<br />2、通过试用后，工资3000-4000，并根据负责的工作难度、工作态度、每月到岗工作时间，给予奖金<br />3、正式上岗后按销售任务完成的情况给予考核奖励<br />工作福利：享受国家所有法定节假日休息<br />工作环境：办公室<br /> <br /> <b>岗位要求：</b><br /> 1、在相关行业2年以上的工作经验<br />2、熟悉仪器销售，实验室用品及耗材的销售<br />3、有一定的相关客户资源和人脉<br />4、能独立处理销售业务<br />5、对新业务上手能力快<br />6、面对压力和挑战充满信心<br />7、团队合作能力强 </div>",上海闵行区,大专,25-32岁,1~2年,全职,1小时,蒋先生,经理,销售,"3K -4K",3,4,K,2,"2018-02-22 22:54:40",奖金提成
13,2,"2018-02-23 01:43:05",销售经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 上海摩速科学器材有限公司是一家科学器材领域具有相当知名度的公司，多年来在过滤、膜分离实验装置、超滤、汽车零部件清洁度检测、树脂分离提取方面处于行业领先地位，由于业务不断扩大，需要补充大量人员。希望有意向的朋友积极报名参加。<br />工作职责：独立负责公司安排的销售业务<br />1、工作能力需要3个月的试用期，通过试用后，定岗上岗，试用期2500工资<br />2、通过试用后，工资3000-4000，并根据负责的工作难度、工作态度、每月到岗工作时间，给予奖金<br />3、正式上岗后按销售任务完成的情况给予考核奖励<br />工作福利：享受国家所有法定节假日休息<br />工作环境：办公室<br /> <br /> <b>岗位要求：</b><br /> 1、在相关行业2年以上的工作经验<br />2、熟悉仪器销售，实验室用品及耗材的销售<br />3、有一定的相关客户资源和人脉<br />4、能独立处理销售业务<br />5、对新业务上手能力快<br />6、面对压力和挑战充满信心<br />7、团队合作能力强 </div>",上海闵行区,大专,25-32岁,1~2年,全职,1小时,蒋先生,经理,销售,"3K -4K",3,4,K,4,"2018-02-22 22:54:40",节日福利
14,2,"2018-02-23 01:43:05",销售经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 上海摩速科学器材有限公司是一家科学器材领域具有相当知名度的公司，多年来在过滤、膜分离实验装置、超滤、汽车零部件清洁度检测、树脂分离提取方面处于行业领先地位，由于业务不断扩大，需要补充大量人员。希望有意向的朋友积极报名参加。<br />工作职责：独立负责公司安排的销售业务<br />1、工作能力需要3个月的试用期，通过试用后，定岗上岗，试用期2500工资<br />2、通过试用后，工资3000-4000，并根据负责的工作难度、工作态度、每月到岗工作时间，给予奖金<br />3、正式上岗后按销售任务完成的情况给予考核奖励<br />工作福利：享受国家所有法定节假日休息<br />工作环境：办公室<br /> <br /> <b>岗位要求：</b><br /> 1、在相关行业2年以上的工作经验<br />2、熟悉仪器销售，实验室用品及耗材的销售<br />3、有一定的相关客户资源和人脉<br />4、能独立处理销售业务<br />5、对新业务上手能力快<br />6、面对压力和挑战充满信心<br />7、团队合作能力强 </div>",上海闵行区,大专,25-32岁,1~2年,全职,1小时,蒋先生,经理,销售,"3K -4K",3,4,K,5,"2018-02-22 22:54:40",双休
15,2,"2018-02-23 01:43:05",销售经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 上海摩速科学器材有限公司是一家科学器材领域具有相当知名度的公司，多年来在过滤、膜分离实验装置、超滤、汽车零部件清洁度检测、树脂分离提取方面处于行业领先地位，由于业务不断扩大，需要补充大量人员。希望有意向的朋友积极报名参加。<br />工作职责：独立负责公司安排的销售业务<br />1、工作能力需要3个月的试用期，通过试用后，定岗上岗，试用期2500工资<br />2、通过试用后，工资3000-4000，并根据负责的工作难度、工作态度、每月到岗工作时间，给予奖金<br />3、正式上岗后按销售任务完成的情况给予考核奖励<br />工作福利：享受国家所有法定节假日休息<br />工作环境：办公室<br /> <br /> <b>岗位要求：</b><br /> 1、在相关行业2年以上的工作经验<br />2、熟悉仪器销售，实验室用品及耗材的销售<br />3、有一定的相关客户资源和人脉<br />4、能独立处理销售业务<br />5、对新业务上手能力快<br />6、面对压力和挑战充满信心<br />7、团队合作能力强 </div>",上海闵行区,大专,25-32岁,1~2年,全职,1小时,蒋先生,经理,销售,"3K -4K",3,4,K,6,"2018-02-22 22:54:40",8小时工作制
16,2,"2018-02-23 01:43:05",销售经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 上海摩速科学器材有限公司是一家科学器材领域具有相当知名度的公司，多年来在过滤、膜分离实验装置、超滤、汽车零部件清洁度检测、树脂分离提取方面处于行业领先地位，由于业务不断扩大，需要补充大量人员。希望有意向的朋友积极报名参加。<br />工作职责：独立负责公司安排的销售业务<br />1、工作能力需要3个月的试用期，通过试用后，定岗上岗，试用期2500工资<br />2、通过试用后，工资3000-4000，并根据负责的工作难度、工作态度、每月到岗工作时间，给予奖金<br />3、正式上岗后按销售任务完成的情况给予考核奖励<br />工作福利：享受国家所有法定节假日休息<br />工作环境：办公室<br /> <br /> <b>岗位要求：</b><br /> 1、在相关行业2年以上的工作经验<br />2、熟悉仪器销售，实验室用品及耗材的销售<br />3、有一定的相关客户资源和人脉<br />4、能独立处理销售业务<br />5、对新业务上手能力快<br />6、面对压力和挑战充满信心<br />7、团队合作能力强 </div>",上海闵行区,大专,25-32岁,1~2年,全职,1小时,蒋先生,经理,销售,"3K -4K",3,4,K,8,"2018-02-22 22:54:40",餐补/工作餐
11,2,"2018-02-23 01:43:05",销售经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 上海摩速科学器材有限公司是一家科学器材领域具有相当知名度的公司，多年来在过滤、膜分离实验装置、超滤、汽车零部件清洁度检测、树脂分离提取方面处于行业领先地位，由于业务不断扩大，需要补充大量人员。希望有意向的朋友积极报名参加。<br />工作职责：独立负责公司安排的销售业务<br />1、工作能力需要3个月的试用期，通过试用后，定岗上岗，试用期2500工资<br />2、通过试用后，工资3000-4000，并根据负责的工作难度、工作态度、每月到岗工作时间，给予奖金<br />3、正式上岗后按销售任务完成的情况给予考核奖励<br />工作福利：享受国家所有法定节假日休息<br />工作环境：办公室<br /> <br /> <b>岗位要求：</b><br /> 1、在相关行业2年以上的工作经验<br />2、熟悉仪器销售，实验室用品及耗材的销售<br />3、有一定的相关客户资源和人脉<br />4、能独立处理销售业务<br />5、对新业务上手能力快<br />6、面对压力和挑战充满信心<br />7、团队合作能力强 </div>",上海闵行区,大专,25-32岁,1~2年,全职,1小时,蒋先生,经理,销售,"3K -4K",3,4,K,11,"2018-02-22 22:54:44",公积金
17,3,"2018-02-23 01:43:45",销售主管,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、负责公司各直营店面零售的管理 <br />2、负责公司经销渠道的开发维护管理 <br />2、根据公司的年度销售任务制定销售计划并组织实施 <br />3、与各部门的协调沟通工作 <br /><br /> <br /> <b>岗位要求：</b><br /> 1、28-40岁，大专以上学历，形象较好； <br />2、具备较好的沟通协调能力，有团队合作意识，执行力较强； <br />3、五年以上家具销售管理工作经验。 <br />工作区域：北京 <br />工作汇报对象：副总经理 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海闵行区,大专,30-35岁,3~5年,全职,10分钟,何英,,总经理助理,"10K -15K",10,15,K,1,"2018-02-22 22:54:40",社会保险
19,3,"2018-02-23 01:43:45",销售主管,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、负责公司各直营店面零售的管理 <br />2、负责公司经销渠道的开发维护管理 <br />2、根据公司的年度销售任务制定销售计划并组织实施 <br />3、与各部门的协调沟通工作 <br /><br /> <br /> <b>岗位要求：</b><br /> 1、28-40岁，大专以上学历，形象较好； <br />2、具备较好的沟通协调能力，有团队合作意识，执行力较强； <br />3、五年以上家具销售管理工作经验。 <br />工作区域：北京 <br />工作汇报对象：副总经理 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海闵行区,大专,30-35岁,3~5年,全职,10分钟,何英,,总经理助理,"10K -15K",10,15,K,2,"2018-02-22 22:54:40",奖金提成
20,3,"2018-02-23 01:43:45",销售主管,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、负责公司各直营店面零售的管理 <br />2、负责公司经销渠道的开发维护管理 <br />2、根据公司的年度销售任务制定销售计划并组织实施 <br />3、与各部门的协调沟通工作 <br /><br /> <br /> <b>岗位要求：</b><br /> 1、28-40岁，大专以上学历，形象较好； <br />2、具备较好的沟通协调能力，有团队合作意识，执行力较强； <br />3、五年以上家具销售管理工作经验。 <br />工作区域：北京 <br />工作汇报对象：副总经理 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海闵行区,大专,30-35岁,3~5年,全职,10分钟,何英,,总经理助理,"10K -15K",10,15,K,4,"2018-02-22 22:54:40",节日福利
18,3,"2018-02-23 01:43:45",销售主管,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、负责公司各直营店面零售的管理 <br />2、负责公司经销渠道的开发维护管理 <br />2、根据公司的年度销售任务制定销售计划并组织实施 <br />3、与各部门的协调沟通工作 <br /><br /> <br /> <b>岗位要求：</b><br /> 1、28-40岁，大专以上学历，形象较好； <br />2、具备较好的沟通协调能力，有团队合作意识，执行力较强； <br />3、五年以上家具销售管理工作经验。 <br />工作区域：北京 <br />工作汇报对象：副总经理 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海闵行区,大专,30-35岁,3~5年,全职,10分钟,何英,,总经理助理,"10K -15K",10,15,K,11,"2018-02-22 22:54:44",公积金
21,3,"2018-02-23 01:43:45",销售主管,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、负责公司各直营店面零售的管理 <br />2、负责公司经销渠道的开发维护管理 <br />2、根据公司的年度销售任务制定销售计划并组织实施 <br />3、与各部门的协调沟通工作 <br /><br /> <br /> <b>岗位要求：</b><br /> 1、28-40岁，大专以上学历，形象较好； <br />2、具备较好的沟通协调能力，有团队合作意识，执行力较强； <br />3、五年以上家具销售管理工作经验。 <br />工作区域：北京 <br />工作汇报对象：副总经理 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海闵行区,大专,30-35岁,3~5年,全职,10分钟,何英,,总经理助理,"10K -15K",10,15,K,21,"2018-02-22 22:54:47",公费培训
22,3,"2018-02-23 01:43:45",销售主管,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、负责公司各直营店面零售的管理 <br />2、负责公司经销渠道的开发维护管理 <br />2、根据公司的年度销售任务制定销售计划并组织实施 <br />3、与各部门的协调沟通工作 <br /><br /> <br /> <b>岗位要求：</b><br /> 1、28-40岁，大专以上学历，形象较好； <br />2、具备较好的沟通协调能力，有团队合作意识，执行力较强； <br />3、五年以上家具销售管理工作经验。 <br />工作区域：北京 <br />工作汇报对象：副总经理 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海闵行区,大专,30-35岁,3~5年,全职,10分钟,何英,,总经理助理,"10K -15K",10,15,K,22,"2018-02-22 22:54:47",公费旅游
23,3,"2018-02-23 01:43:45",销售主管,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、负责公司各直营店面零售的管理 <br />2、负责公司经销渠道的开发维护管理 <br />2、根据公司的年度销售任务制定销售计划并组织实施 <br />3、与各部门的协调沟通工作 <br /><br /> <br /> <b>岗位要求：</b><br /> 1、28-40岁，大专以上学历，形象较好； <br />2、具备较好的沟通协调能力，有团队合作意识，执行力较强； <br />3、五年以上家具销售管理工作经验。 <br />工作区域：北京 <br />工作汇报对象：副总经理 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海闵行区,大专,30-35岁,3~5年,全职,10分钟,何英,,总经理助理,"10K -15K",10,15,K,23,"2018-02-22 22:54:47",健康体检
24,4,"2018-02-23 01:43:58",业务代表,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、完成所辖区域的产品销售任务，提升产品在区域内的占比；<br />2、负责所辖区域内市场的开拓、客户的开发、网点的布局及新客户前期进场谈判工作；<br />3、负责所辖区域内卖场的出样规划布置，整体形象的维护；<br />4、负责所辖区域内的产品线的设定，产品零售价、标价的制订，整体价格体系的维护；<br />5、掌握所辖区域内客户进、销、存情况，及时跟进客户提货计划和物流发货状况；<br />6、负责渠道促销方案的制订<br />7、负责预算、确认渠道客户的各项费用，及时对账、催款；<br />8、掌握所辖区域内竞品动态及节假日促销活动计划，并制订出相应策略。<br /> <br /> <b>岗位要求：</b><br /> 1、本科及以上学历，市场营销或经济、管理类相关专业优先；<br />2、具有1年以上家电或快消品行业的销售管理经验者优先，对家电行业渠道运作、市场销售有较强理解者尤佳；<br />3、吃苦耐劳，有较强的工作责任心和团队协作精神；<br />4、Office办公软件运用熟练，尤其是PPT汇报材料制作与Excel数据整理；<br />5、能力优秀者可适当放宽要求。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海闵行区,高中,18-28岁,应届毕业生,全职,10分钟,何英,,总经理助理,"2.5K -8K",2.5,8,K,1,"2018-02-22 22:54:40",社会保险
26,4,"2018-02-23 01:43:58",业务代表,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、完成所辖区域的产品销售任务，提升产品在区域内的占比；<br />2、负责所辖区域内市场的开拓、客户的开发、网点的布局及新客户前期进场谈判工作；<br />3、负责所辖区域内卖场的出样规划布置，整体形象的维护；<br />4、负责所辖区域内的产品线的设定，产品零售价、标价的制订，整体价格体系的维护；<br />5、掌握所辖区域内客户进、销、存情况，及时跟进客户提货计划和物流发货状况；<br />6、负责渠道促销方案的制订<br />7、负责预算、确认渠道客户的各项费用，及时对账、催款；<br />8、掌握所辖区域内竞品动态及节假日促销活动计划，并制订出相应策略。<br /> <br /> <b>岗位要求：</b><br /> 1、本科及以上学历，市场营销或经济、管理类相关专业优先；<br />2、具有1年以上家电或快消品行业的销售管理经验者优先，对家电行业渠道运作、市场销售有较强理解者尤佳；<br />3、吃苦耐劳，有较强的工作责任心和团队协作精神；<br />4、Office办公软件运用熟练，尤其是PPT汇报材料制作与Excel数据整理；<br />5、能力优秀者可适当放宽要求。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海闵行区,高中,18-28岁,应届毕业生,全职,10分钟,何英,,总经理助理,"2.5K -8K",2.5,8,K,6,"2018-02-22 22:54:40",8小时工作制
27,4,"2018-02-23 01:43:58",业务代表,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、完成所辖区域的产品销售任务，提升产品在区域内的占比；<br />2、负责所辖区域内市场的开拓、客户的开发、网点的布局及新客户前期进场谈判工作；<br />3、负责所辖区域内卖场的出样规划布置，整体形象的维护；<br />4、负责所辖区域内的产品线的设定，产品零售价、标价的制订，整体价格体系的维护；<br />5、掌握所辖区域内客户进、销、存情况，及时跟进客户提货计划和物流发货状况；<br />6、负责渠道促销方案的制订<br />7、负责预算、确认渠道客户的各项费用，及时对账、催款；<br />8、掌握所辖区域内竞品动态及节假日促销活动计划，并制订出相应策略。<br /> <br /> <b>岗位要求：</b><br /> 1、本科及以上学历，市场营销或经济、管理类相关专业优先；<br />2、具有1年以上家电或快消品行业的销售管理经验者优先，对家电行业渠道运作、市场销售有较强理解者尤佳；<br />3、吃苦耐劳，有较强的工作责任心和团队协作精神；<br />4、Office办公软件运用熟练，尤其是PPT汇报材料制作与Excel数据整理；<br />5、能力优秀者可适当放宽要求。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海闵行区,高中,18-28岁,应届毕业生,全职,10分钟,何英,,总经理助理,"2.5K -8K",2.5,8,K,7,"2018-02-22 22:54:40",带薪年假
28,4,"2018-02-23 01:43:58",业务代表,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、完成所辖区域的产品销售任务，提升产品在区域内的占比；<br />2、负责所辖区域内市场的开拓、客户的开发、网点的布局及新客户前期进场谈判工作；<br />3、负责所辖区域内卖场的出样规划布置，整体形象的维护；<br />4、负责所辖区域内的产品线的设定，产品零售价、标价的制订，整体价格体系的维护；<br />5、掌握所辖区域内客户进、销、存情况，及时跟进客户提货计划和物流发货状况；<br />6、负责渠道促销方案的制订<br />7、负责预算、确认渠道客户的各项费用，及时对账、催款；<br />8、掌握所辖区域内竞品动态及节假日促销活动计划，并制订出相应策略。<br /> <br /> <b>岗位要求：</b><br /> 1、本科及以上学历，市场营销或经济、管理类相关专业优先；<br />2、具有1年以上家电或快消品行业的销售管理经验者优先，对家电行业渠道运作、市场销售有较强理解者尤佳；<br />3、吃苦耐劳，有较强的工作责任心和团队协作精神；<br />4、Office办公软件运用熟练，尤其是PPT汇报材料制作与Excel数据整理；<br />5、能力优秀者可适当放宽要求。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海闵行区,高中,18-28岁,应届毕业生,全职,10分钟,何英,,总经理助理,"2.5K -8K",2.5,8,K,22,"2018-02-22 22:54:47",公费旅游
25,4,"2018-02-23 01:43:58",业务代表,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、完成所辖区域的产品销售任务，提升产品在区域内的占比；<br />2、负责所辖区域内市场的开拓、客户的开发、网点的布局及新客户前期进场谈判工作；<br />3、负责所辖区域内卖场的出样规划布置，整体形象的维护；<br />4、负责所辖区域内的产品线的设定，产品零售价、标价的制订，整体价格体系的维护；<br />5、掌握所辖区域内客户进、销、存情况，及时跟进客户提货计划和物流发货状况；<br />6、负责渠道促销方案的制订<br />7、负责预算、确认渠道客户的各项费用，及时对账、催款；<br />8、掌握所辖区域内竞品动态及节假日促销活动计划，并制订出相应策略。<br /> <br /> <b>岗位要求：</b><br /> 1、本科及以上学历，市场营销或经济、管理类相关专业优先；<br />2、具有1年以上家电或快消品行业的销售管理经验者优先，对家电行业渠道运作、市场销售有较强理解者尤佳；<br />3、吃苦耐劳，有较强的工作责任心和团队协作精神；<br />4、Office办公软件运用熟练，尤其是PPT汇报材料制作与Excel数据整理；<br />5、能力优秀者可适当放宽要求。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海闵行区,高中,18-28岁,应届毕业生,全职,10分钟,何英,,总经理助理,"2.5K -8K",2.5,8,K,25,"2018-02-22 22:54:52",年终奖
29,4,"2018-02-23 01:43:58",业务代表,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、完成所辖区域的产品销售任务，提升产品在区域内的占比；<br />2、负责所辖区域内市场的开拓、客户的开发、网点的布局及新客户前期进场谈判工作；<br />3、负责所辖区域内卖场的出样规划布置，整体形象的维护；<br />4、负责所辖区域内的产品线的设定，产品零售价、标价的制订，整体价格体系的维护；<br />5、掌握所辖区域内客户进、销、存情况，及时跟进客户提货计划和物流发货状况；<br />6、负责渠道促销方案的制订<br />7、负责预算、确认渠道客户的各项费用，及时对账、催款；<br />8、掌握所辖区域内竞品动态及节假日促销活动计划，并制订出相应策略。<br /> <br /> <b>岗位要求：</b><br /> 1、本科及以上学历，市场营销或经济、管理类相关专业优先；<br />2、具有1年以上家电或快消品行业的销售管理经验者优先，对家电行业渠道运作、市场销售有较强理解者尤佳；<br />3、吃苦耐劳，有较强的工作责任心和团队协作精神；<br />4、Office办公软件运用熟练，尤其是PPT汇报材料制作与Excel数据整理；<br />5、能力优秀者可适当放宽要求。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海闵行区,高中,18-28岁,应届毕业生,全职,10分钟,何英,,总经理助理,"2.5K -8K",2.5,8,K,29,"2018-02-22 22:54:52",提供住宿
30,5,"2018-02-23 01:44:06",区域开发经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、完成公司指派的销售任务；<br />2、定期汇报客户信息情况，完善并更新客户信息，同时开发新客户，维护好与老客户的关系；<br />3、负责客户的货款催收、发货事宜，处理客户疑难等问题；<br />4、配合公司完成项目招标、报价等工作； <br /> <b>岗位要求：</b><br /> 1、 形象气质佳，热爱销售行业，有一年以上建材销售工作经验，学历不限。<br />2、 有良好的市场开拓能力和销售经验，擅长客户关系的建立与沟通。<br />3、 具有优秀的营销技巧，较强的市场策划能力和运作能力。有开发工程客户经验，在建筑行业有从事过建材工程销售、招标等工作，并与设计院有一定关系者优先。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海嘉定区,不限,不限,1~2年,全职,2018-02-06,陈女士,,,"5K -20K",5,20,K,1,"2018-02-22 22:54:40",社会保险
33,5,"2018-02-23 01:44:06",区域开发经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、完成公司指派的销售任务；<br />2、定期汇报客户信息情况，完善并更新客户信息，同时开发新客户，维护好与老客户的关系；<br />3、负责客户的货款催收、发货事宜，处理客户疑难等问题；<br />4、配合公司完成项目招标、报价等工作； <br /> <b>岗位要求：</b><br /> 1、 形象气质佳，热爱销售行业，有一年以上建材销售工作经验，学历不限。<br />2、 有良好的市场开拓能力和销售经验，擅长客户关系的建立与沟通。<br />3、 具有优秀的营销技巧，较强的市场策划能力和运作能力。有开发工程客户经验，在建筑行业有从事过建材工程销售、招标等工作，并与设计院有一定关系者优先。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海嘉定区,不限,不限,1~2年,全职,2018-02-06,陈女士,,,"5K -20K",5,20,K,2,"2018-02-22 22:54:40",奖金提成
34,5,"2018-02-23 01:44:06",区域开发经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、完成公司指派的销售任务；<br />2、定期汇报客户信息情况，完善并更新客户信息，同时开发新客户，维护好与老客户的关系；<br />3、负责客户的货款催收、发货事宜，处理客户疑难等问题；<br />4、配合公司完成项目招标、报价等工作； <br /> <b>岗位要求：</b><br /> 1、 形象气质佳，热爱销售行业，有一年以上建材销售工作经验，学历不限。<br />2、 有良好的市场开拓能力和销售经验，擅长客户关系的建立与沟通。<br />3、 具有优秀的营销技巧，较强的市场策划能力和运作能力。有开发工程客户经验，在建筑行业有从事过建材工程销售、招标等工作，并与设计院有一定关系者优先。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海嘉定区,不限,不限,1~2年,全职,2018-02-06,陈女士,,,"5K -20K",5,20,K,4,"2018-02-22 22:54:40",节日福利
35,5,"2018-02-23 01:44:06",区域开发经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、完成公司指派的销售任务；<br />2、定期汇报客户信息情况，完善并更新客户信息，同时开发新客户，维护好与老客户的关系；<br />3、负责客户的货款催收、发货事宜，处理客户疑难等问题；<br />4、配合公司完成项目招标、报价等工作； <br /> <b>岗位要求：</b><br /> 1、 形象气质佳，热爱销售行业，有一年以上建材销售工作经验，学历不限。<br />2、 有良好的市场开拓能力和销售经验，擅长客户关系的建立与沟通。<br />3、 具有优秀的营销技巧，较强的市场策划能力和运作能力。有开发工程客户经验，在建筑行业有从事过建材工程销售、招标等工作，并与设计院有一定关系者优先。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海嘉定区,不限,不限,1~2年,全职,2018-02-06,陈女士,,,"5K -20K",5,20,K,6,"2018-02-22 22:54:40",8小时工作制
37,5,"2018-02-23 01:44:06",区域开发经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、完成公司指派的销售任务；<br />2、定期汇报客户信息情况，完善并更新客户信息，同时开发新客户，维护好与老客户的关系；<br />3、负责客户的货款催收、发货事宜，处理客户疑难等问题；<br />4、配合公司完成项目招标、报价等工作； <br /> <b>岗位要求：</b><br /> 1、 形象气质佳，热爱销售行业，有一年以上建材销售工作经验，学历不限。<br />2、 有良好的市场开拓能力和销售经验，擅长客户关系的建立与沟通。<br />3、 具有优秀的营销技巧，较强的市场策划能力和运作能力。有开发工程客户经验，在建筑行业有从事过建材工程销售、招标等工作，并与设计院有一定关系者优先。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海嘉定区,不限,不限,1~2年,全职,2018-02-06,陈女士,,,"5K -20K",5,20,K,8,"2018-02-22 22:54:40",餐补/工作餐
36,5,"2018-02-23 01:44:06",区域开发经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、完成公司指派的销售任务；<br />2、定期汇报客户信息情况，完善并更新客户信息，同时开发新客户，维护好与老客户的关系；<br />3、负责客户的货款催收、发货事宜，处理客户疑难等问题；<br />4、配合公司完成项目招标、报价等工作； <br /> <b>岗位要求：</b><br /> 1、 形象气质佳，热爱销售行业，有一年以上建材销售工作经验，学历不限。<br />2、 有良好的市场开拓能力和销售经验，擅长客户关系的建立与沟通。<br />3、 具有优秀的营销技巧，较强的市场策划能力和运作能力。有开发工程客户经验，在建筑行业有从事过建材工程销售、招标等工作，并与设计院有一定关系者优先。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海嘉定区,不限,不限,1~2年,全职,2018-02-06,陈女士,,,"5K -20K",5,20,K,22,"2018-02-22 22:54:47",公费旅游
32,5,"2018-02-23 01:44:06",区域开发经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、完成公司指派的销售任务；<br />2、定期汇报客户信息情况，完善并更新客户信息，同时开发新客户，维护好与老客户的关系；<br />3、负责客户的货款催收、发货事宜，处理客户疑难等问题；<br />4、配合公司完成项目招标、报价等工作； <br /> <b>岗位要求：</b><br /> 1、 形象气质佳，热爱销售行业，有一年以上建材销售工作经验，学历不限。<br />2、 有良好的市场开拓能力和销售经验，擅长客户关系的建立与沟通。<br />3、 具有优秀的营销技巧，较强的市场策划能力和运作能力。有开发工程客户经验，在建筑行业有从事过建材工程销售、招标等工作，并与设计院有一定关系者优先。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海嘉定区,不限,不限,1~2年,全职,2018-02-06,陈女士,,,"5K -20K",5,20,K,25,"2018-02-22 22:54:52",年终奖
31,5,"2018-02-23 01:44:06",区域开发经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、完成公司指派的销售任务；<br />2、定期汇报客户信息情况，完善并更新客户信息，同时开发新客户，维护好与老客户的关系；<br />3、负责客户的货款催收、发货事宜，处理客户疑难等问题；<br />4、配合公司完成项目招标、报价等工作； <br /> <b>岗位要求：</b><br /> 1、 形象气质佳，热爱销售行业，有一年以上建材销售工作经验，学历不限。<br />2、 有良好的市场开拓能力和销售经验，擅长客户关系的建立与沟通。<br />3、 具有优秀的营销技巧，较强的市场策划能力和运作能力。有开发工程客户经验，在建筑行业有从事过建材工程销售、招标等工作，并与设计院有一定关系者优先。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海嘉定区,不限,不限,1~2年,全职,2018-02-06,陈女士,,,"5K -20K",5,20,K,31,"2018-02-22 22:54:56",商业保险
38,6,"2018-02-23 01:44:12",客户经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1.市场渠道信息收集、整理和分析工作 ；<br />2.完成销售业绩及回款任务；<br />3.做好客户关系管理工作，定期回访老客户；<br />4.负责销售账款回收 ；<br />5.完成上级交办其他工作。 <br /> <b>岗位要求：</b><br /> 1.对房抵市场工作有深刻认知；<br />2.有良好的市场判断能力和开拓能力；<br />3.有良好的风险控制意识；<br />4.正直、坦诚、成熟、豁达、自信；<br />5.高度的工作热情，良好的团队合作精神；<br />6.较强的观察力和应变能力；<br />7.熟练操作办公软件。<br /> </div>",上海浦东新区,大专,不限,1~2年,全职,昨天,朱女士,人事主管,人事部,"5K -6K",5,6,K,1,"2018-02-22 22:54:40",社会保险
41,6,"2018-02-23 01:44:12",客户经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1.市场渠道信息收集、整理和分析工作 ；<br />2.完成销售业绩及回款任务；<br />3.做好客户关系管理工作，定期回访老客户；<br />4.负责销售账款回收 ；<br />5.完成上级交办其他工作。 <br /> <b>岗位要求：</b><br /> 1.对房抵市场工作有深刻认知；<br />2.有良好的市场判断能力和开拓能力；<br />3.有良好的风险控制意识；<br />4.正直、坦诚、成熟、豁达、自信；<br />5.高度的工作热情，良好的团队合作精神；<br />6.较强的观察力和应变能力；<br />7.熟练操作办公软件。<br /> </div>",上海浦东新区,大专,不限,1~2年,全职,昨天,朱女士,人事主管,人事部,"5K -6K",5,6,K,2,"2018-02-22 22:54:40",奖金提成
42,6,"2018-02-23 01:44:12",客户经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1.市场渠道信息收集、整理和分析工作 ；<br />2.完成销售业绩及回款任务；<br />3.做好客户关系管理工作，定期回访老客户；<br />4.负责销售账款回收 ；<br />5.完成上级交办其他工作。 <br /> <b>岗位要求：</b><br /> 1.对房抵市场工作有深刻认知；<br />2.有良好的市场判断能力和开拓能力；<br />3.有良好的风险控制意识；<br />4.正直、坦诚、成熟、豁达、自信；<br />5.高度的工作热情，良好的团队合作精神；<br />6.较强的观察力和应变能力；<br />7.熟练操作办公软件。<br /> </div>",上海浦东新区,大专,不限,1~2年,全职,昨天,朱女士,人事主管,人事部,"5K -6K",5,6,K,4,"2018-02-22 22:54:40",节日福利