business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
344147,113353,"2020-09-27 02:41:10","International Paper",http://internationalpaper.com,,"(318) 441-4100","300 Williams Lake Rd",Pineville,LA,71360,"300 Williams Lake Rd,Pineville,LA 71360","Paper Manufacturers, Lumber-Wholesale, Packaging Service, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers, Stationery Stores, Timber & Timberland Companies, Used Lumber",,,,31.29346,-92.35008,,,,,,,,,"International Paper Company International Paper Co","http://internationalpaper.com http://ipaper.com",,,,,,,,,
344155,113354,"2020-09-27 02:41:10","Bluelinx Corporation",http://bluelinxco.com,,"(508) 966-5500","419 Maple St",Bellingham,MA,02019,"419 Maple St,Bellingham,MA 02019","Lumber-Wholesale, Building Materials, Building Materials-Wholesale & Manufacturers, Paper Manufacturers",,,,42.08607,-71.45222,,,"BlueLinx Corporation is one of the leading manufacturers of building products and services. It has a staff of more than 3,300 trained professionals that specializes in product design and customer assistance. It offers a range of products, including decorative wall panels, joists, siding, trim, boards, fasteners, connectors, vents, edges, flat steel straps, round wires and fence stays. The company operates a fleet of over 900 trucks that provides on-time delivery services to various clients, including dealers, manufacturers, producers and retailers. In addition, the company offers molding, fabrication and distribution services. Headquartered in Atlanta, BlueLinx Corporation maintains a presence in Bellingham, Mass.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (508) 966-5550 Phone: (508) 966-5510 Fax: (508) 966-5550",,"apple pay",,,http://bluelinxco.com,,,,,,,,,
345139,113653,"2020-09-27 02:41:10","Pulpwood & Forestry Products",http://www.pulpwoodforestry.com,,"(231) 788-3088","131 S Maple Island Rd",Muskegon,MI,49442,"131 S Maple Island Rd,Muskegon,MI 49442","Paper Manufacturers, Lumber-Wholesale, Paper Products-Wholesale & Manufacturers, Timber & Timberland Companies, Used Lumber",,,,43.24997,-86.06863,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (231) 788-3866 Fax: (231) 788-3866",,,,,http://www.pulpwoodforestry.com,,,,,,,,,
345334,113705,"2020-09-27 02:41:10","International Paper",https://www.internationalpaper.com,international-paper-logo-bw@2x.png,"(501) 374-8927","501 Woodlane St Ste 103","Little Rock",AR,72201,"501 Woodlane St Ste 103,Little Rock,AR 72201","Paper Manufacturers, Lumber-Wholesale, Packaging Service, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers, Stationery Stores",,,,34.74587,-92.28786,,,,,"Phone: (501) 541-5600",,"discover, all major credit cards, amex",,"International Paper Co International Paper Company","https://www.internationalpaper.com http://internationalpaper.com",,,,,,,,,
345430,113738,"2020-09-27 02:41:10","Boise Cascade",,,"(509) 547-2991","Highway 395",Wallula,WA,99363,"Highway 395,Wallula,WA 99363","Lumber-Wholesale, Building Materials, Paper Manufacturers",,,,46.248833,-119.09938,,,,,"Primary Phone: (509) 547-2411 Primary Phone: (509) 545-3278",,,,"Boise Cascade Corporation",,,,,,,,,,
345720,113820,"2020-09-27 02:41:10","Weyerhaeuser Co",http://www.weyerhaeuser.com,,"(912) 526-8612","825 Weyerhaeuser Rd",Lyons,GA,30436,"825 Weyerhaeuser Rd,Lyons,GA 30436","Timber & Timberland Companies, Lumber-Wholesale, Paper Manufacturers",,,,32.14317,-82.25399,,,,,"Phone: (912) 526-6054 Phone: (912) 526-8588 Primary Phone: (912) 526-8588 Phone: (912) 526-8615 Fax: (912) 526-8615 Fax: (912) 526-6054",,"visa, master card",,"Weyerhaeuser Company Weyerhaeuser Seed Orchard & Seedling Sales",http://www.weyerhaeuser.com,"Specialties: Roofing",,,,,,,,
345887,113866,"2020-09-27 02:41:10","Cuba Timber",http://cubatimber.com,cubatimber@cubatimber.com,"(205) 392-7496","112 Shaw Rd",Cuba,AL,36907,"112 Shaw Rd,Cuba,AL 36907","Timber & Timberland Companies, Logging Companies, Lumber-Wholesale, Paper Manufacturers, Pulpwood",,,,32.43569,-88.37858,,,,,"Primary Phone: (205) 392-5300 Phone: (205) 392-5300 Phone: (205) 392-9700 TollFree: (800) 275-8777",,,,"Timber Boos Cuba Timber Co Cuba Timber Company",http://cubatimber.com,"Parking: Lot",,,,,,,,
346286,114000,"2020-09-27 02:41:10","International Paper",http://internationalpaper.com,,"(912) 330-9134","2558 Us Highway 80",Bloomingdale,GA,31302,"2558 Us Highway 80,Bloomingdale,GA 31302","Timber & Timberland Companies, Lumber-Wholesale, Paper Manufacturers",,,,32.15216,-81.35238,,,,,,,"visa, master card",,"International Paper Company International Paper Co",http://internationalpaper.com,,,,,,,,,
346380,114027,"2020-09-27 02:41:15","Great South Timber and Lumber Inc",http://www.gstl.us,rolandstern@greatsouth.us,"(386) 755-3046","517 SE Baya Dr","Lake City",FL,32025,"517 SE Baya Dr,Lake City,FL 32025","Timber & Timberland Companies, Building Materials, Lumber-Wholesale, Paper Manufacturers",,,,30.18362,-82.62994,,,,,"Phone: (386) 755-3048 Fax Number: (386) 755-3048 Fax: (386) 755-3048",,,,"Great South Timber & Lumber Great South Timber & Lumber, Inc","http://www.gstl.us http://greatsouth.us",,,,,,,,,
346489,114064,"2020-09-27 02:41:15","Findley Timber Inc",,brianfindleyfti@yahoo.com,"(334) 227-8812","10033 Us Highway 31","Fort Deposit",AL,36032,"10033 Us Highway 31,Fort Deposit,AL 36032","Timber & Timberland Companies, Logging Companies, Lumber-Wholesale, Paper Manufacturers",,,A+,31.9855,-86.49112,,,,"Mon - Fri: 7:00 am - 4:30 pm","Phone: (334) 227-8629 Fax: (334) 227-8629",,,,,,,,,,,,,,
346964,114202,"2020-09-27 02:41:15","International Paper Company",http://internationalpaper.com,,"(910) 862-2131","1585 Us Highway 701 N",Elizabethtown,NC,28337,"1585 Us Highway 701 N,Elizabethtown,NC 28337","Paper Manufacturers, Lumber-Wholesale, Packaging Service, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,34.64595,-78.58854,,,,,,,"master card, visa",,,http://internationalpaper.com,,,,,,,,,
347135,114252,"2020-09-27 02:41:15","International Paper Co",http://www.internationalpaper.com,webfeedback@ipaper.com,"(706) 678-1377","123 County Farm Rd",Washington,GA,30673,"123 County Farm Rd,Washington,GA 30673","Paper Manufacturers, Lumber-Wholesale, Packaging Service, Paper Brokers & Mill Representatives, Paper Converting, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,33.76716,-82.74528,,,,,"Phone: (706) 678-3680 Primary Phone: (706) 678-3680 Fax: (706) 678-3680",,"visa, master card",,"International Paper Company","http://www.internationalpaper.com http://www.ipaper.com",,,,,,,,,
347271,114285,"2020-09-27 02:41:15","Simpson Tacoma Kraft Co",http://simpson.com,,"(253) 572-2150","801 E Portland Ave",Tacoma,WA,98421,"801 E Portland Ave,Tacoma,WA 98421","Paper Manufacturers, Lumber-Wholesale, Packaging Materials-Wholesale & Manufacturers, Paper Products-Wholesale & Manufacturers, Recycling Centers",,,A+,47.23951,-122.41044,,,,,,,,,"Simpson Tacoma Kraft Co Llc",http://simpson.com,,,,,,,,,
347421,114328,"2020-09-27 02:41:15","Salem Hardwood,",http://www.salemhardwood.com,wmreese@salemhardwood.com,"(724) 932-5200","2880 State Highway 18",Adamsville,PA,16110,"2880 State Highway 18,Adamsville,PA 16110","Building Contractors, Apartments, Building Maintenance, Building Materials, Foresters, Forestry Consulting, Hardwoods, Logging Companies, Logging Equipment & Supplies, Lumber, Lumber-Wholesale, Paper Manufacturers, Paper Products, Sawmills, Wood Products",,,A+,41.49558,-80.3698,,,"At Salem Hardwood, Inc., we take a safe and environmentally-friendly approach to logging and standing timber management. We have the expertise and dedicated approach needed for your requirements. We supply furniture, cabinet, paneling, flooring grade markets, railroad tie, and pallet manufacturers. Call us today for a free estimate!","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,check,,,http://www.salemhardwood.com,,,,,,,,,
347960,114471,"2020-09-27 02:41:15","Weyerhaeuser Co",http://www.weyerhaeuser.com,,"(541) 461-7295","192 N Bertelsen Rd",Eugene,OR,97402,"192 N Bertelsen Rd,Eugene,OR 97402","Paper Manufacturers, Lumber-Wholesale, Paper Products-Wholesale & Manufacturers, Timber & Timberland Companies",,,,44.063965,-123.1631,,,,,"Phone: (541) 688-1850 Phone: (541) 461-7709 TollFree: (800) 742-0184",,,,,http://www.weyerhaeuser.com,,,,,,,,,
347982,114476,"2020-09-27 02:41:15","Weyerhaeuser Company",http://www.weyerhaeuser.com,arokhunting@weyerhaeuser.com,"(360) 273-0659","15021 Mima Rd SW",Olympia,WA,98512,"15021 Mima Rd SW,Olympia,WA 98512","Timber & Timberland Companies, Lumber-Wholesale, Paper Manufacturers",,,,46.86886,-123.06144,,,,,,,"master card, visa",,,http://www.weyerhaeuser.com,,,,,,,,,
348263,114561,"2020-09-27 02:41:15",Weyerhaeuser,http://www.weyerhaeuser.com,raleighstamps@aol.com,"(919) 782-9925","2501 Blue Ridge Rd Ste 310",Raleigh,NC,27607,"2501 Blue Ridge Rd Ste 310,Raleigh,NC 27607","Timber & Timberland Companies, Building Materials, Lumber-Wholesale, Paper Manufacturers",,,,35.81442,-78.70557,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (919) 786-2400 Primary Phone: (919) 786-2400 Phone: (919) 881-6927",,"master card, visa",,"Weyerhaeuser Nr Company Weyerhaeuser Co Weyerhaeuser NR Co",http://www.weyerhaeuser.com,,,,,,,,,
348342,114585,"2020-09-27 02:41:15","Boise Packaging",http://bc.com,,"(770) 513-3521","8 Mount Moriah Rd",Auburn,GA,30011,"8 Mount Moriah Rd,Auburn,GA 30011","Lumber-Wholesale, Building Materials, Paper Manufacturers",,,,34.01555,-83.83125,,,,,,,,,"Boise Inc",http://bc.com,,,,,,,,,
348408,114608,"2020-09-27 02:41:15","Madison Lumber Mill, Inc.",http://madisonlm.com,kim.moore@madisonlm.com,"(603) 539-4145","71 Marcella Dr","West Ossipee",NH,03890,"71 Marcella Dr,West Ossipee,NH 03890","Lumber-Wholesale, Lumber, Paper Manufacturers, Sawmills",,,A+,43.83533,-71.1904,,,"Founded in 2003, Madison Lumber Mill is a provider of eastern white pine lumber and serves the truckload wholesale markets throughout North America. It has a planer mill that features an automated sorting and shavings bagging system and high-speed molder matcher. The firm provides clear-primed finger joint boards, bevels, and edge and center beads. Madison Lumber Mill offers white pine wood for use in stair tread and risers, floor and ceiling, shelves, furniture, trim, window and door parts, molding and paneling. Its grading agency, Nelma provides grading and heat treatment information and offers pictures of various grades of pine wood. Madison Lumber Mill is located in West Ossipee, N.H.",,"Phone: (603) 539-4906 Fax: (603) 539-4441",,,,,http://madisonlm.com,,,,,,,,,
348679,114689,"2020-09-27 02:41:15",RockTenn,http://www.westrock.com,,"(770) 717-5997","3950 Shackleford Rd Ste 100",Duluth,GA,30096,"3950 Shackleford Rd Ste 100,Duluth,GA 30096","Lumber-Wholesale, Building Materials, Paper Manufacturers",,,,33.9441,-84.13997,,,,,"Phone: (678) 966-4000 Primary Phone: (678) 966-4000 Phone: (770) 939-1775",,"master card, visa",,"Rock-Tenn Co Rock-Tenn Shackleford Rock-Tenn Company","http://www.westrock.com https://www.westrock.com/en",,,,,,,,,
348848,114743,"2020-09-27 02:41:15","International Paper",,,"(260) 868-2151","2626 County Road 71",Butler,IN,46721,"2626 County Road 71,Butler,IN 46721","Paper Manufacturers, Lumber-Wholesale, Packaging Service, Paper Brokers & Mill Representatives, Paper Converting, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,41.43953,-84.85185,,,,,,,"master card, visa",,"International Paper Co International Paper Company",,,,,,,,,,
348950,114778,"2020-09-27 02:41:15","Varn Wood Products",,,"(912) 458-2188","11873 Brantley Ave N",Hoboken,GA,31542,"11873 Brantley Ave N,Hoboken,GA 31542","Paper Manufacturers, Lumber-Wholesale",,,,31.18315,-82.13586,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (912) 458-2190 Phone: (912) 458-2748 Phone: (912) 458-2187 Phone: (912) 458-2108 Phone: (912) 458-2163 Phone: (912) 458-2183 Phone: (912) 458-2193",,,,"Varn Wood Products LLC Varn Wood Products Co",,,,,,,,,,
349008,114795,"2020-09-27 02:41:15","Rock-Tenn Company",http://www.rocktenn.com,ldeleva@rocktenn.com,"(859) 885-6021","200 Stephens Dr",Nicholasville,KY,40356,"200 Stephens Dr,Nicholasville,KY 40356","Paper Manufacturers, Boxes-Corrugated & Fiber, Lumber-Wholesale, Packaging Materials-Wholesale & Manufacturers, Paper Products-Wholesale & Manufacturers, Recycling Centers",,,,37.88758,-84.58161,,,,"Mon - Sun: Open 24 Hours",,,"master card, visa",,,http://www.rocktenn.com,,,,,,,,,
349708,115014,"2020-09-27 02:41:26","Weyerhaeuser Co",http://www.weyerhaeuser.com,pulpGeneral@weyerhaeuser.com,"(318) 263-2529","130 Girl Scout Rd",Simsboro,LA,71275,"130 Girl Scout Rd,Simsboro,LA 71275","Timber & Timberland Companies, Lumber-Wholesale, Paper Manufacturers, Sawmills",,,,32.54029,-92.8735,,,"Founded in 1900, Weyerhaeuser is an international forest products company. It manufactures and distributes softwood, engineered and hardwood lumber. structural panels. veneer. plywood. and other timber products. Weyerhaeuser manufactures fluff, paper-grade and chemical cellulose fiber. liquid packaging boards for manufacturing liquid product containers. and newsprint and uncoated groundwood products. Additionally, the company produces linerboard, paper bags and sacks, and industrial and agricultural packaging products. Weyerhaeuser develops and sells residential communities in the urban areas of Arizona, California, Maryland, Nevada, Oregon, Texas, Virginia and Washington. It also exports timber products to Europe and Asia through its wholly owned subsidiary, Westwood Shipping Lines. Weyerhaeuser employs more than 40,000 people in over 15 countries. Headquartered in Federal Way, Wash., it maintains a location in Simsboro, La.","Mon - Fri: 5:00 am - 9:00 pm Sat - Sun Closed","Phone: (318) 263-7907 Phone: (318) 242-4779 Fax: (318) 263-7907",,"amex, diners club, visa, jcb, discover, mastercard",,"Weyerhaeuser Company Weyerhauser Arcadia OSB",http://www.weyerhaeuser.com,,,,,,,,,
349857,115057,"2020-09-27 02:41:26","International Paper",http://internationalpaper.com,benny.baker@ipaper.com,"(479) 890-9002","3019 E 16th St",Russellville,AR,72802,"3019 E 16th St,Russellville,AR 72802","Paper Manufacturers, Lumber-Wholesale, Packaging Service, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,35.26412,-93.09824,,,"International Paper Company is one of the leading firms in the paper and packaging industry in the United States. Based in Russellville, Ark., the company offers a plethora of products, such as bag/sack paper, digital opaques, envelope papers, filing/printing bristols, forms, multiwall/converting, office paper, opaque cover, return postcard, specialty/unbleached filing and uncoated specialty papers. It also provides industrial packaging solutions, including bulk packaging, container board, corrugated sheets, kraft paper bag, produce/protein/ retail ready/ transport packaging, wax and wax alternatives.",,"Phone: (479) 968-0852 Primary Phone: (479) 890-6634 Phone: (479) 890-6634",,"master card, visa",,"International Paper Company International Paper Container Div International Paper Co",http://internationalpaper.com,,,,,,,,,
349994,115106,"2020-09-27 02:41:26","International Paper Company",http://www.internationalpaper.com,,"(910) 259-5494","3870 Highsmith Rd",Burgaw,NC,28425,"3870 Highsmith Rd,Burgaw,NC 28425","Paper Manufacturers, Lumber-Wholesale, Office Equipment & Supplies, Paper Products-Wholesale & Manufacturers, Stationery Stores, Timber & Timberland Companies",,,,34.50667,-77.96114,,,,,,,"visa, amex, mastercard, discover",,,http://www.internationalpaper.com,,,,,,,,,
350208,115177,"2020-09-27 02:41:26","International Paper",http://www.internationalpaper.com,webfeedback@ipaper.com,"(541) 747-9651","801 42nd St",Springfield,OR,97478,"801 42nd St,Springfield,OR 97478","Paper Manufacturers, Lumber-Wholesale, Office Equipment & Supplies, Packaging Service, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Recycling Centers, Stationery Stores",,,,44.05559,-122.95372,,,,,"Phone: (541) 747-9326 Phone: (541) 746-0265 Phone: (541) 741-5700 Phone: (541) 746-2511 Phone: (541) 726-0920 Primary Phone: (541) 726-0920 Primary Phone: (541) 746-2511 Primary Phone: (541) 741-5700 Primary Phone: (541) 747-9326",,"visa, master card",,"International Paper Company International Paper Co","http://www.internationalpaper.com http://weyerhaeuser.com http://xpedx.com",,,,,,,,,
350258,115194,"2020-09-27 02:41:26",Weyerhaeuser,http://www.weyerhaeuser.com,,"(225) 567-2416","17391 Florida Blvd",Albany,LA,70711,"17391 Florida Blvd,Albany,LA 70711","Timber & Timberland Companies, Logging Companies, Lumber-Wholesale, Paper Manufacturers, Sawmills",,,,30.514872,-90.59641,,,"Incorporated in 1900, Weyerhaeuser is one of the world's largest, publicly held companies that provides forest products. The company manages more than 21 million acres of timberland with operations in over 15 countries. It is engaged in the growing, harvesting, distribution and selling of timber- related products. Weyerhaeuser offers a variety of products, such as environmental friendly paper, absorbent pulp, textile fabrics and specialty fibers. The company also provides construction materials under the Matrix brand for use in fiber cement. It offers packaging paper, boards and newsprints. Weyerhaeuser additionally provides floors, lumber panels, beams, roofs and panel products. The company sells products under the Thinflex, SoLoNo, Structure Serv and Peach brands. It operates Weyerhaeuser Real Estate Company, which specializes in residential building services. Weyerhaeuser serves the petroleum, automotive, medical and industrial sectors.",,"Phone: (225) 567-5340 Phone: (225) 567-4100 Primary Phone: (225) 209-0882 Fax: (225) 567-5144",,"master card, visa",,"Weyerhaeuser Co Weyerhaeuser Company",http://www.weyerhaeuser.com,,,,,,,,,
350376,115227,"2020-09-27 02:41:26","Georgia Forest Products",,,"(229) 924-0732","124 Georgia Forest Rd",Americus,GA,31719,"124 Georgia Forest Rd,Americus,GA 31719","Timber & Timberland Companies, Foresters, Forestry Consulting, Logging Companies, Lumber-Wholesale, Paper Manufacturers, Sawmills",,,,32.0595,-84.268,,,,"Mon - Sat: 7:00 am - 6:00 pm Sun Closed",,,check,,,,,,,,,,,,
350549,115282,"2020-09-27 02:41:26","Rock-Tenn Company",http://www.rocktenn.com,,"(765) 396-3317","800 S Romy St",Eaton,IN,47338,"800 S Romy St,Eaton,IN 47338","Lumber-Wholesale, Paper Manufacturers",,,,40.33639,-85.35463,,,,,"Phone: (765) 396-3596 Phone: (765) 396-9243 Operational Hours: (765) 396-3596",,"master card, visa",,,http://www.rocktenn.com,,,,,,,,,
350608,115304,"2020-09-27 02:41:26","International Paper Public Affairs",http://www.internationalpaper.com,,"(919) 831-4764","5 W Hargett St Rm 914",Raleigh,NC,27601,"5 W Hargett St Rm 914,Raleigh,NC 27601","Paper Manufacturers, Lumber-Wholesale, Packaging Service, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,35.7781,-78.63957,https://i4.ypcdn.com/blob/5b6907d212826eceaf519611253a0835c6ca15ca_100x100_crop.jpg?63f80dd,,,,"Phone: (919) 831-4769 Fax Number: (919) 831-4769 Fax: (919) 831-4769",,"visa, master card",,"International Paper Company International Paper Co",http://www.internationalpaper.com,,,,,,,,,
350630,115310,"2020-09-27 02:41:26",Weyerhaeuser,http://www.weyerhaeuser.com,,"(252) 791-3200","1000 Nc Highway 149 N",Plymouth,NC,27962,"1000 Nc Highway 149 N,Plymouth,NC 27962","Timber & Timberland Companies, Lumber-Wholesale, Paper Manufacturers, Pulpwood",,,,35.84889,-76.77215,,,,,,,"master card, visa",,"Weyerhaeuser Co Weyerhaeuser Company",http://www.weyerhaeuser.com,,,,,,,,,
351044,115419,"2020-09-27 02:41:26","Twin Rivers Paper",http://twinriverspaper.com,,"(207) 828-7927","707 Sable Oaks Dr Ste 10","South Portland",ME,04106,"707 Sable Oaks Dr Ste 10,South Portland,ME 04106","Paper Manufacturers, Lumber-Wholesale",,,,43.64208,-70.34124,,,"Fraser Papers is a leading manufacturer of specialized printing, publishing and converting papers. Fraser is one of North America's largest producers of specialized paper products. The company operates 14 paper machines at mills in Maine and New Hampshire in the United States and Quebec and New Brunswick in Canada. As an integrated paper company, Fraser manages more than 2 million acres of forest, operates a tree nursery, sawmills and virgin and de-ink pulping facilities. Fraser Papers operates according to environmentally sustainable principles. The forestry operations are SFI certified and third-party audited. The company s major manufacturing facilities are registered to ISO environmental standards, such as ISO 14001.",,"Phone: (207) 523-2350",,,,,http://twinriverspaper.com,,,,,,,,,
351126,115446,"2020-09-27 02:41:26","International Paper-Spacekraf T",http://www.internationalpaper.com,,"(317) 870-0192","5012 W 79th St",Indianapolis,IN,46268,"5012 W 79th St,Indianapolis,IN 46268","Paper Manufacturers, Lumber-Wholesale, Packaging Service, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,39.89662,-86.24674,,,,,,,"discover, master card, visa",,"International Paper Company International Paper Co",http://www.internationalpaper.com,,,,,,,,,
351237,115484,"2020-09-27 02:41:26","Graham Timber Co",,,"(229) 768-2641","Highway 39 N","Fort Gaines",GA,39851,"Highway 39 N,Fort Gaines,GA 39851","Timber & Timberland Companies, Lumber-Wholesale, Paper Manufacturers, Pulpwood, Used Lumber",,,,31.60531,-85.04986,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (229) 768-3373 Primary Phone: (229) 768-3373",,,,"Graham Timber Company Graham Timber Company",,,,,,,,,,
351469,115561,"2020-09-27 02:41:26","Mead Westvaco Forestry",http://meadwestvaco.com,,"(304) 392-2433","Route 60",Rupert,WV,25984,"Route 60,Rupert,WV 25984","Lumber-Wholesale, Paper Manufacturers, Timber & Timberland Companies",,,,37.963913,-80.69398,,,,,,,,,,http://meadwestvaco.com,,,,,,,,,
351768,115649,"2020-09-27 02:41:26","International Paper",,,"(207) 732-6518","185 Diamond Rd",Passadumkeag,ME,04475,"185 Diamond Rd,Passadumkeag,ME 04475","Paper Manufacturers, Lumber-Wholesale, Packaging Service, Paper Brokers & Mill Representatives, Paper Converting, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,,,,,,,"Phone: (207) 732-4430 Phone: (207) 732-4439 Phone: (207) 732-5597 Primary Phone: (207) 732-5597",,"master card, visa",,"International Paper CO International Paper Company",,,,,,,,,,
351877,115687,"2020-09-27 02:41:26","Pinecrest Timber Co",https://www.usnr.com/en/page/home,,"(804) 834-2304","121 Industrial Rd",Waverly,VA,23890,"121 Industrial Rd,Waverly,VA 23890","Timber & Timberland Companies, Logging Companies, Lumber-Wholesale, Paper Manufacturers, Sawmills, Used Lumber",,,,37.03414,-77.10824,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (804) 834-2785 Fax: (804) 834-2785",,"cash only",,,https://www.usnr.com/en/page/home,"Parking: Lot, Free",,,,,,,,