business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
407492,138272,"2020-09-27 02:43:46","Huntsville Adventist Apartments",http://www.huntsvilleadventistapartments.com,,"(256) 852-5402","3409 Venona Ave NW",Huntsville,AL,35810,"3409 Venona Ave NW,Huntsville,AL 35810","Apartments, Assisted Living & Elder Care Services, Condominiums, Elderly Homes, Nursing & Convalescent Homes, Senior Citizens Services & Organizations",,,,34.7682,-86.59565,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm",,,,,,http://www.huntsvilleadventistapartments.com,,,,,,,,,
416983,142050,"2020-09-27 02:44:07","THE DAYS GROUP",,,"(954) 822-0996","20801 Biscayne Blvd",Miami,FL,33180,"20801 Biscayne Blvd,Miami,FL 33180","Elderly Homes, Condominiums, Real Estate Investing, Relocation Service, Vacation Homes Rentals & Sales",,,,25.96835,-80.14363,,,"Licensed Florida Realtor. Can assist with *Buying * Selling Residential or Commercial Properties, Relocation Services SINGLE FAMILY, TOWNHOUSE, CONDOMINIUMS, RETIREMENT COMMUNITIES, COMMERCIAL BUSINESS PROPERTIES, INVESTMENT PROPERTIES. CERTIFIED MILITARY RESIDENTIAL SPECIALIST","Mon - Sat: 9:00 am - 7:00 pm Sun: 1:00 pm - 5:00 pm",,,,,,,,,,,,,,,
421733,143973,"2020-09-27 02:44:14","Belden Forest Court Inc",http://www.beldenforestcourt.com,,"(860) 651-0438","40 Firetown Rd",Simsbury,CT,06070,"40 Firetown Rd,Simsbury,CT 06070","Elderly Homes, Condominiums, Real Estate Agents, Retirement Communities",,,,41.87346,-72.81212,https://i3.ypcdn.com/blob/9d59cac65b14141e6ea6e44a298f5e33f0734aeb_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 9:30 am - 8:00 pm","Phone: (860) 952-2195 Primary Phone: (860) 264-6072 Phone: (860) 264-6072",,"check, no credit cards",,,"http://www.beldenforestcourt.com https://www.beldenforestcourt.com","Parking: Lot",,,,,,,,
519492,175820,"2020-09-27 02:47:33","Swanton Health Care & Retirement Center",http://www.swantonhealthcare.com,,"(419) 825-1145","214 S Munson Rd",Swanton,OH,43558,"214 S Munson Rd,Swanton,OH 43558","Nursing Homes-Skilled Nursing Facility, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Career & Vocational Counseling, Caterers, Community Organizations, Elderly Homes, Health & Welfare Clinics, Medical Clinics, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Physical Therapists, Residential Care Facilities, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations, Volunteer Placement Services",,,,41.58251,-83.90197,,"25 Years of Caring!",,"Mon - Sun: Open 24 Hours","Phone: (419) 825-1147",,insurance,,,http://www.swantonhealthcare.com,,,,,,,,,
538667,183339,"2020-09-27 02:48:28","Parkview Christian Retirement Community",http://www.parkviewretirement.org,,"(503) 255-7160","1825 NE 108th Ave",Portland,OR,97220,"1825 NE 108th Ave,Portland,OR 97220","Assisted Living Facilities, Baptist Churches, Beauty Salons, Churches & Places of Worship, Community Organizations, Elderly Homes, General Baptist Churches, Geriatric Consulting & Services, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations",,,,45.53579,-122.55227,,"Seniors Are Our Concern, Christ Is Our Motivation.","Located in Portland, OR, Parkview Christian Retirement Community offers both assisted living and independent living options for seniors. Our beautiful, six-acre campus is a place where you can enjoy the freedom of having your own apartment nestled in a park-like setting while belonging to a close Christian fellowship. Parkview is filled with new friends waiting to meet you! At Parkview you'll find the freedom to explore and live your retirement years as you wish. If you're tired of living alone and handling all the cooking, cleaning and worrying about household maintenance, let us set you free. We have affordable apartments ranging from studio to two-bedroom units with different levels of care based on your needs. Our assisted and independent living options offer amenities like: В• Restaurant-style dining В• Registered Nurse consultations В• Housekeeping service В• Kitchenettes В• Laundry and linen service В• Emergency pull-cords and pendants В• Library and computer center В• Weight room and exercise areas В• Chapel and faith-based services We also provide a full slate of life-enriching activities such as outings and day trips. Parkview's six-acre campus provides you with landscaped surroundings, along with ample space for gardening or a daily walk. Instead of one large multi-level building, our campus is made up of several smaller buildings nestled together in a courtyard design. You can live with peace of mind with 24-hour staffing on hand. Parkview is one of only a few retirement and assisted living communities that is locally owned and committed to serving the Christian community. Parkview Christian Retirement Community was formerly known as Oregon Baptist Retirement Homes, and our rich history reaches back to 1944. Call us today to check availability or to schedule a tour.","Mon - Sun: Open 24 Hours","Phone: (503) 255-3219",,"cash, check",,,http://www.parkviewretirement.org,"Parking: Lot",,,,,,,,
557613,190719,"2020-09-27 02:48:59","Presbyterian Towers",http://www.presbyteriantowers.com,,"(256) 350-3323","1824 Presbyterian Dr SW",Decatur,AL,35603,"1824 Presbyterian Dr SW,Decatur,AL 35603","Community Centers, Apartments, Assisted Living & Elder Care Services, Elderly Homes, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations, Social Service Organizations",5,"1 Review",,34.56822,-87.01956,https://i3.ypcdn.com/blob/c46b5a70c10186a039e02e1899dd4819dcb1d9df_100x100_crop.jpg?d9a04b5,"Where communities are built, apartments become homes and residents are like family!","Presbyterian Towers is a senior community located within walking distance of Colonial Mall and convenient to grocery stores, doctors and pharmacies. There are 101 one bedroom apartments equipped with a stove and refrigerator, grab bars in the bathroom and individually controlled heating and air conditioning. As a convenience, this is a coin operated laundry facility and a beauty salon on-site. Activities and social functions are planned for the residents such as bingo, crafts, covered dish events, exercise classes, birthday parties and health and wellness programs. Our service coordinator is on-hand to assist our residents with a variety of programs including social services. A life of luxury is only minutes away at Presbyterian Towers, where communities are built, apartments become homes and residents are like family.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Business Support: (205) 933-1020",,,,"SPM Property Management","property website","Wheelchair Accessible: Yes","Pamela D.",05/28/2015,five,"Life is awesome here at the ""Towers"". Focus here is to have a safe, clean, friendly, beautiful place to call home. I am very happy to call this place home. We play BINGO and there is a Bible study class. The staff is eager to help us in any way they can. My family members are welcome here especially my Grandkids. The beautiful landscape here is a peaceful place to just relax or read all the books availably for us to check out. We even have a book club!! I really love the tall oak trees that invite all the singing birds and all kinds of small rabbits and wildlife.. No one asked me to give this review. You can tell I am really loving my life here at THE TOWERS!!!!!",,,,
559036,191273,"2020-09-27 02:49:00","Arcadia Estate Assisted Living",http://www.arcadiaestate.com,,"(480) 949-0006","5825 E Indian School Rd",Phoenix,AZ,85018,"5825 E Indian School Rd,Phoenix,AZ 85018","Assisted Living & Elder Care Services, Adult Education, Assisted Living Facilities, Business & Vocational Schools, Community Organizations, Elderly Homes, Home Health Services, Insurance, Language Schools, Medical Service Organizations, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Personal Services & Assistants, Residential Care Facilities, Schools",,,,33.49039,-111.95564,https://i4.ypcdn.com/blob/be2b6fb6c59288b3d9cee267b20e348ca7e9290f_100x100_crop.jpg?41e4770,"RR quality service for the price of a Buick!","Arcadia Estate Assisted Living is a custom built luxury residence, designed especially to provide assisted living accommodations for 10 seniors. Located at the Arizona Country Club, it is at 5825 East Indian School Road near the border of Phoenix and Scottsdale. We are staffed with all state licensed Caregivers and Certified Nursing Assistants and Licensed Practical Nurses. We have an unlimited budget for groceries. Meals are prepared by a professionally trained and experienced chef. Our terms are month to month. Our base price covers almost all needs. The very few extra costs are for very personalized requirements such as incontinent supplies and prescription medications. There are no hidden charges, no unpleasant surprises in your monthly bill. Included are meals, haircuts, geriatric massage, full laundry service, entertainment, games, and more.","Mon - Sun: Open 24 Hours",,,"check, insurance",,,http://www.arcadiaestate.com,,,,,,,,,
1043944,333634,"2020-09-27 03:03:14","Kelly Son`s",,,"(786) 263-2564","16521 SW 125th Court Rd",Miami,FL,33177,"16521 SW 125th Court Rd,Miami,FL 33177","Adult Day Care Centers, Assisted Living Facilities, Disability Services, Elderly Homes, Notaries Public",,,,25.593254,-80.39377,,,,"Mon - Sun: 9:00 am - 9:00 pm","7862632564: (786) 581-9567",,"visa, master card, discover, debit, check, paypal, cash, company card, jcb",,,,,,,,,,,,
1063911,338523,"2020-09-27 03:03:42","Judycki Frank Attorney At Law",http://www.frankjudyicki.com,,"(985) 385-1520","1109 8th St","Morgan City",LA,70380,"1109 8th St,Morgan City,LA 70380","Notaries Public, Accident & Property Damage Attorneys, Accident Reconstruction Service, Adoption Law Attorneys, Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Assistance, Divorce Attorneys, Elderly Homes, Family Law Attorneys",,,,29.70416,-91.20246,,,"A privately held company in Morgan City LA","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.frankjudyicki.com,"Specialties: Criminal, Estate Planning, Debt, Personal Injury & Property Damage",,,,,,,,
1069451,339832,"2020-09-27 03:03:45","Hospital Notary of York Pennsylvania",,,"(717) 676-9063","237 Chestnut St",York,PA,17403,"237 Chestnut St,York,PA 17403","Assisted Living & Elder Care Services, Elderly Homes, Hospitals, Legal Forms, Notaries Public",,,,39.96725,-76.72448,,,,,,,,,,,,,,,,,,,
1092728,345545,"2020-09-27 03:04:12","Cady's Mobile Notary Service",,,"(775) 600-2660","2777 Northtowne Ln",Reno,NV,89512,"2777 Northtowne Ln,Reno,NV 89512","Assisted Living & Elder Care Services, Elderly Homes, Notaries Public, Real Estate Loan Processing, Wills, Trusts & Estate Planning Attorneys",,,,39.5539,-119.78241,,,,,,,"cash only",,,,,,,,,,,,
1104465,348403,"2020-09-27 03:04:27","A Sign of Peace Notary",,,"(916) 501-0799",,,,,,"Elderly Homes, Notaries Public, Real Estate Attorneys, Travel Clubs",,,,,,,,,,,,"master card",,,,,,,,,,,,
1858920,566866,"2020-09-27 03:26:19","Good Shepherd Senior Apartments",http://www.goodshepherdseniorapartments.org,goodshepherd-apts@sbcglobal.net,"(715) 830-1210","3304 14th St","Eau Claire",WI,54703,"3304 14th St,Eau Claire,WI 54703","Apartments, Assisted Living & Elder Care Services, Associations, Elderly Homes, Nursing & Convalescent Homes",,,,44.83271,-91.52852,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.goodshepherdseniorapartments.org,,,,,,,,,
2094492,642869,"2020-09-27 03:33:44","Homestead House",http://www.alcco.com,,"(304) 241-5450","1016 Maple Dr",Morgantown,WV,26505,"1016 Maple Dr,Morgantown,WV 26505","Assisted Living Facilities, Antiques, Arts & Crafts Supplies, Assisted Living & Elder Care Services, Elderly Homes, General Merchandise, Gift Shops, Homes-Institutional & Aged, Retirement Communities, Used Furniture",,,,39.65691,-79.94939,,,,,,,,,,http://www.alcco.com,,,,,,,,,
2396714,757877,"2020-09-27 03:44:36","The Accessibility Solutions Group",,,"(561) 629-2622","4545 Luxemburg Ct","Lake Worth",FL,33467,"4545 Luxemburg Ct,Lake Worth,FL 33467","Elderly Homes, Bathroom Remodeling, General Contractors, Kitchen Planning & Remodeling Service, Safety Consultants",,,,26.60745,-80.15489,,,,"Mon - Sun: 7:00 am - 9:00 pm",,,,,,,,,,,,,,,
4506648,1398878,"2020-09-27 04:45:43","Veterans Care Coordination",http://www.veteranscarecoordination.com,,"(855) 380-4400","300 Parkway Industrial Ct","Lake Saint Louis",MO,63367,"300 Parkway Industrial Ct,Lake Saint Louis,MO 63367","Assisted Living Facilities, Assisted Living & Elder Care Services, Elderly Homes, Home Health Services, Senior Citizens Services & Organizations",,,,38.79355,-90.78541,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (636) 265-1030 Phone: (636) 265-1030",,,,,"http://www.veteranscarecoordination.com https://vcchc.com",,,,,,,,,
14949779,1900657,"2020-09-27 05:35:25","Arbor Lakes Senior Living",http://www.arborlakesseniorliving.com,,"(763) 401-4993","12001 80th Ave N",Osseo,MN,55369,"12001 80th Ave N,Osseo,MN 55369","Retirement Communities, Adult Day Care Centers, Alzheimer's Care & Services, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Eldercare-Home Health Services, Elderly Homes, Mental Health Services, Nursing & Convalescent Homes, Retirement Apartments & Hotels, Senior Citizens Services & Organizations",,,A+,45.09855,-93.43286,https://i1.ypcdn.com/blob/ef01e28eb0268519380e6ac5f1bb95638c473508_100x100_crop.jpg?8ad0f92,"Embrace The Future.","At Arbor Lakes Senior Living, our commitment is to provide customer driven services tailored to you. We are a family-owned senior assisted living facility serving clients in the Maple Grove, MN area. When you come to live with us, a licensed registered nurse is available to assess each individual and offer a personalized care package. When additional assistance is necessary, plans are tailored to help you maintain as much independence as possible. Our services and features include: 24-hour emergency call system Organized social activities Restaurant-style lunch and dinner Several floor plan choices Light weekly housekeeping Our dedicated staff will make you feel comfortable while providing quality care for your well-being. Call Arbor Lakes Senior Living today for additional information. We look forward to seeing you soon!","Mon - Sun: Open 24 Hours","Phone: (763) 478-2141 Phone: (763) 392-0183 Primary Phone: (763) 420-4432 Phone: (763) 420-4432",,,,,http://www.arborlakesseniorliving.com,,,,,,,,,
14950785,1900773,"2020-09-27 05:35:26","Hale Makua Health Services",http://www.halemakua.org,,"(808) 877-2761","472 Kaulana St",Kahului,HI,96732,"472 Kaulana St,Kahului,HI 96732","Home Health Services, Assisted Living & Elder Care Services, Day Care Centers & Nurseries, Elderly Homes, Health & Welfare Clinics, Home Health Care Equipment & Supplies, Hospices, Medical Clinics, Nurses, Physical Therapists, Senior Citizens Services & Organizations",,,,20.8792,-156.47626,https://i1.ypcdn.com/blob/95eba8b5e31d60e60d618d0ddea6b40f3626e796_100x100_crop.jpg?8ad0f92,,"Based in Kahului, Hale Makua Health Services provides a wide range of senior care services to residents and visitors of Maui. Their highly trained and dedicated staff takes care of everything from long-term care to rehab services, as well as home health care, assisted living and adult day care. These types of services aim to foster true independence and a better quality of life for seniors. While making arrangements for yourself or an elderly loved one is no easy task, you can rest easier with this service on your side. A Hale Makua caregiver follows six core values: * Compassion. She/he treats seniors and their loved ones with kindness, understanding, dignity and respect. * Commitment. The caregiver is committed to the task at hand: providing the best in healthcare and companionship. * Community. The service aims to work in a minimally invasive, sustainable manner and is dedicated to making Maui a better place. * Well-being. She/he helps a senior's well-being by providing connectedness and companionship. * Quality. The caregiver provides the best in health services and is committed to finding ways to improve the seniorВ’s health and well-being. * Collaboration. This service fosters collaboration between its caregivers, with other industry leaders as well as the community at large to deliver reliable and high quality senior care. In Hale Makua Health ServicesВ’ long history of operationВ—the company began as a home for Maui elders in 1946В—it has consistently set the standard for assisted living and respite care. In fact, in 1968 this company became the first to bring in-home health services to residents of Maui, reflecting a forward thinking and solution oriented approach that remains today. With this service, itВ’s the senior and his or her family that comes first. Find out more about Hale Makua Health Services and the many kinds of care they provide by visiting them online or calling (808) 877-2761.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (808) 871-9262 Phone: (808) 244-3661 Phone: (808) 877-7840 Phone: (808) 442-4551 Primary Phone: (808) 873-6638",,discover,,,website,"Parking: Lot By Appointment Only: No Services: Medical Services",,,,,,,,
14953769,1901092,"2020-09-27 05:35:36","Stone County Residential Care Facility",http://www.adcarehealth.com,,"(870) 269-5845","414 Massey Ave","Mountain View",AR,72560,"414 Massey Ave,Mountain View,AR 72560","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Elderly Homes, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Senior Citizens Services & Organizations",,,,35.86934,-92.10871,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (870) 269-6303 Phone: (870) 269-9442 Primary Phone: (870) 269-6303 Phone: (870) 269-9911 Fax: (870) 269-6303 Fax: (870) 269-9911",,insurance,,,http://www.adcarehealth.com,,,,,,,,,
14955550,1901280,"2020-09-27 05:35:36","All Seasons Homecare",http://www.allseasons-homecare.com,,"(408) 279-3030","97 E Brokaw Rd Ste 110","San Jose",CA,95112,"97 E Brokaw Rd Ste 110,San Jose,CA 95112","Assisted Living & Elder Care Services, Adult Day Care Centers, Eldercare-Home Health Services, Elderly Homes, Nursing & Convalescent Homes",,,,37.37553,-121.91634,,"Making A Difference in the Senior Care Community","All Seasons Homecare provides senior and home-care assistance for those who need help with everyday tasks due to health problems and illness. Their services allow clients to live full, independent and dignified lives within the comfort of their own homes. These services include short and long-term non-medical homecare services, with personalized programs designed to meet each client?В€В™s unique needs and lifestyle. ? All Seasons Homecare provides compassionate, high-quality short and long-term live-in caregivers to families in Contra Costa County, Santa Clara Counties, and the Tri-Valley area of Alameda County.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (408) 855-0911 TollFree: (800) 411-4473",,,,,http://www.allseasons-homecare.com,,,,,,,,,
14957075,1901447,"2020-09-27 05:35:36","Corinthians Assisted Living",,,"(972) 395-3553","1029 Seminole Trl",Carrollton,TX,75007,"1029 Seminole Trl,Carrollton,TX 75007","Assisted Living Facilities, Adult Day Care Centers, Alzheimer's Care & Services, Elderly Homes, Nursing Homes-Intermediate Care Facility, Residential Care Facilities, Senior Citizens Services & Organizations",,,,33.01298,-96.91462,,,,"Mon - Sun: Open 24 Hours","Phone: (214) 731-0483",,,,,,,,,,,,,,
14959376,1901696,"2020-09-27 05:35:36","Northern Montana Care Center",http://www.nmhcare.org,,"(406) 265-2238","24 13th St",Havre,MT,59501,"24 13th St,Havre,MT 59501","Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Elderly Homes, Nursing Homes-Skilled Nursing Facility",,,,48.5393,-109.688,,,,"Mon - Sun: Open 24 Hours",,,,,"Northern Montana Health Care",http://www.nmhcare.org,,,,,,,,,
14959749,1901733,"2020-09-27 05:35:36","EXCLUSIVE Adult Home Care of Medina",,,"(330) 304-2750","4532 Ridgestone Way",Medina,OH,44256,"4532 Ridgestone Way,Medina,OH 44256","Adult Day Care Centers, Elderly Homes, Retirement Communities",,,,41.09457,-81.85056,,,,,,,"debit, all major credit cards, financing available, insurance",,,,,,,,,,,,
14960040,1901760,"2020-09-27 05:35:36","Pines Point",http://ppines.com,,"(954) 450-6960","501 NW 103rd Ave","Pembroke Pines",FL,33026,"501 NW 103rd Ave,Pembroke Pines,FL 33026","Elderly Homes, Adult Day Care Centers, Senior Citizens Services & Organizations",,,,26.01038,-80.28364,,,,,"TollFree: (800) 435-7352",,"cash, check, debit, invoicing available",,,http://ppines.com,,,,,,,,,
14962544,1902042,"2020-09-27 05:35:39","Golden Years Homestead Inc",http://www.goldenyearshome.org,,"(260) 749-9655","3136 Goeglein Rd","Fort Wayne",IN,46815,"3136 Goeglein Rd,Fort Wayne,IN 46815","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Elderly Homes, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Rehabilitation Services, Residential Care Facilities, Rest Homes, Retirement Communities",,,A+,41.10752,-85.03549,,,"Founded in 1967, Golden Years Homestead is a retirement and health care community, offering a wide variety of personalized care services to its residents. Its services include case management, medication monitoring and 24-hour skilled nursing. The center also offers comprehensive rehabilitation services that include specialized physical, occupational and speech therapies, individualized treatment programs, patient and family training and education and discharge planning, as well as 24-hour, seven-days nursing care facility. Its amenities include gift and snack shop, credit union, library, meditation room, laundry, beauty and barbershop, dining area and visits to grocery stores and malls. The center offers various housing-styles, including independent living villa and garden apartments and high-rise building apartments. Golden Years Homestead located in Fort Wayne, Ind.","Mon - Sun: Open 24 Hours","Phone: (260) 748-0172 Phone: (260) 748-4016 Phone: (260) 749-6976 Phone: (260) 749-6725",,,,"Golden Years Homestead Inc Nursing Home","http://www.goldenyearshome.org https://goldenyearshome.org https://www.greencroft.org/GoldenYears",,,,,,,,,
14964994,1902295,"2020-09-27 05:35:39","Bloomfield Comfort Care",,,"(586) 222-2036","6674 E Knollwood Cir","west Bloomfield",MI,48322,"6674 E Knollwood Cir,west Bloomfield,MI 48322","Assisted Living & Elder Care Services, Adult Day Care Centers, Elderly Homes, Foster Care Agencies, Senior Citizens Services & Organizations",,,,42.54169,-83.32762,,,,,,,,,,,,,,,,,,,