region_x_job.id,region.id,region.ts,region.region,job.id,job.ts,job.position,job.working_location,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
4844,2,"2018-01-31 05:26:54",北京,4844,"2018-01-31 23:18:05",理财经理,北京-海淀区,本科及以上,若干,"<p>岗位职责</p><p>1、开发潜在高端客户，为客户提供专业的理财建议及规划；</p><p>2、根据市场营销计划，完成部门销售指标；</p><p>3、开拓新市场,发展新客户,增加产品销售范围；</p><p>4、管理维护客户关系以及客户间的长期战略合作计划；</p><p>5、根据公司绩效考核制度按时完成销售业绩；</p><p>6、完成领导安排的其他工作。</p><p>岗位要求：</p><p>1、 本科及以上学历，专业不限，金融、财经及市场营销类专业优先，优秀者可放宽条件；</p><p>2、 有金融产品销售经验者优先（2017年毕业生可考虑）</p><p>3、 具良好的沟通影响力、团队合作力和自我激励能力；</p><p>4、 工作积极、能吃苦耐劳，有高度的责任心和职业操守。思维敏捷、头脑灵活、口齿伶俐、善于沟通；</p><p>5、 具有一定的抗压能力及良好的学习态度；</p><p>优厚福利：</p><p>1、无责任底薪+高提成+绩效奖金+全勤+饭补+五险一金+各种比赛奖励</p><p>2、带薪岗前培训,由资深理财师一对一帮带，保证新进员工：“0”基础入门，快速了解工作。 </p><p>3、不定期聚餐，游玩.</p><p>4、双休</p><p><br></p><p>注：我们有专业高素质的理财师队伍，能够帮助您快速成长。而且我们的所有管理岗位人员都是从基层销售中提拔起来的，所以只要你肯努力，在公司肯定由您需要的“钱“”景”。</p>",4000,6000,元/月,,全职,不限,不限,不限,不限,"2017-07-31 ～ 2018-05-10"
4845,2,"2018-01-31 05:26:54",北京,4845,"2018-01-31 23:18:20",投资高级经理,北京-东城区,本科及以上,2人,岗位职责：<br>1、寻找和筛选有发展潜力和投资价值的项目机会和客户资源，并在前期尽调的基础上，起草项目立项报告；<br>2、进行项目尽职调查、可行性研究、交易结构设计、交易谈判、商定框架协议，制作投资方案及进行投资报审等工作；<br>3、建立投资项目档案，接受交割条款约定的资产及其有关法律权属文件；<br>4、执行投资计划和所投项目投后管理，主动防范和化解可能产生的各类风险；<br>5、实施项目退出。<br>任职要求：<br>1、全日制大学本科及以上学历，财务、法律、金融专业；<br>2、具有5年以上金融行业资产管理工作从业经验，丰富的项目管理经验；<br>3、具有较强的市场敏感度和市场开拓能力；<br>4、具有良好的项目运作能力；<br>5、具有较强的语言表达和文字写作能力；<br>6、具有良好的职业操守，较强的工作责任心、团队合作意识、服务意识和创新意识，能够胜任加班、出差等岗位工作需要；<br>具有较强的沟通协调能力和应急处理能力；<br>7、拥有在商业银行资产保全、投行非标业务、不良资产处置或金融资产管理公司项目管理工作经历者优先；<br>8、注册会计师、律师、金融分析师等执业资格者优先考虑。,15000,29999,元/月,,全职,五年以上,金融、法律、财务等,不限,不限,"2017-07-18 ～ 2018-04-09"
4846,2,"2018-01-31 05:26:54",北京,4846,"2018-01-31 23:18:37",营销岗,北京,大专及以上,若干,"<p>岗位职责：</p> <p>1、能独立或团队开展本部门的市场营销工作，完成部门下达的营销任务。<br>2、积极了解客户的各项需求，制定合适方案，提高市场推广效率。<br>3、建立客户开发和维护档案，接受客户投诉和建议，做好留存客户的后续服务工作。<br></p> <p>任职资格：<br>1、市场营销、经济、金融等相关专业，大专以上学历；<br>2、具有1年以上期货行业工作经验；<br>3、具有独立分析和解决问题的能力，有敏锐的市场感觉和优秀的市场拓展能力，具有良好的沟通、执行、协作及学习能力，能够熟练使用常用办公软件；<br>4、为人正直、稳重踏实，沟通能力强，责任心强，善于人际交往，自信乐观、乐于接受挑战，具有较强的抗挫折能力；<br>5、具备期货从业资格。</p> <p> </p> <p>工作地点：合肥、芜湖、淮南、安庆、上海、北京、大连、郑州、慈溪</p>",,,,面议,全职,一年以上,不限,不限,不限,"2017-07-03 ～ 2018-03-28"
4847,2,"2018-01-31 05:26:54",北京,4847,"2018-01-31 23:18:54",事业部总经理,北京,本科及以上,5人,"<p>岗位职责：</p> <p>1、完成公司下达的各项经营任务及指标，结合公司与市场的情况制定出完善合理的期货营销方案与政策；负责行业动态信息的搜集、整理，及时调整部门营销策略，提高竞争力水平。<br>2、建设和管理营销团队，督促业务进展，协助团队成员做好开展市场营销和售后服务工作。<br>3、加强员工业务知识及职业培训，提高专业胜任能力；<br>4、做好客户回访和投诉处理工作，对客户反映的问题及时处理。</p> <p> </p> <p>任职资格：</p> <p>1、本科以上学历，金融、经济、市场营销等相关专业（有丰富期货市场营销管理经验者可适当放宽）；<br>2、三年以上期货市场营销管理经验；<br>3、具有较强的团队管理能力及沟通协调能力，善于激励、调动员工；<br>4、有一定的市场资源，或有同行业工作经验者优先。</p> <p> </p> <p>工作地点：合肥、芜湖、淮南、安庆、北京、上海、大连、郑州、慈溪<br></p>",,,,面议,全职,三年以上,不限,不限,不限,"2017-07-03 ～ 2018-03-28"
4848,2,"2018-01-31 05:26:54",北京,4848,"2018-01-31 23:19:03",团队负责人,北京,本科及以上,5人,"<p>岗位职责：</p> <p>1、 完成公司下达的各项经营任务及指标，广泛收集市场信息，开拓渠道，根据市场反馈的情况，作出相应的营销方案；<br>2、加强营销团队的建设和业务开展工作，督促业务进展，协助做好业务营销人员的售后服务工作；<br>3、加强团队员工业务知识及职业培训，保持并不断提高其专业胜任能力。</p> <p> </p> <p>任职资格：</p> <p>1、本科以上学历，金融、经济、市场营销等相关专业（有丰富期货市场营销管理经验者可适当放宽）；<br>2、具有市场调查能力及判断能力，熟悉宏观经济政策，对期货有深入了解及独立见解，能及时掌握市场状况，并能把握行业的发展趋势和长远的经营目光；<br>3、拥有丰富的行业信息资源及人际活动能力；<br>4、对新兴金融业务运作接受能力强。</p> <p> </p> <p>工作地点：合肥、芜湖、淮南、安庆、北京、上海、大连、郑州、慈溪</p>",,,,面议,全职,三年以上,不限,不限,不限,"2017-07-03 ～ 2018-03-28"
4849,2,"2018-01-31 05:26:54",北京,4849,"2018-01-31 23:19:22",营业部副总经理,北京,不限,1人,"岗位职责： <br>1、全面负责营业部的筹备建设及日常经营管理工作； <br>2、根据公司战略发展规划和经营目标，制定营业部的整体业务计划，完成公司下达的各项业务指标； <br>3、负责对市场营销管理模式、办法等进行研究，组织和策划市场营销和推广活动； <br>4、对营业部人员进行培训、考核、评比、激励、评价，负责营销队伍的组建、管理等； <br>5、负责在营业部所在地及周边地区宣传公司品牌形象； <br>6、了解营业部客户交易、持仓等情况，掌握营业部客户的风险状况，落实风险管理工作，及时处理风险事件； <br>7、负责与当地监管部门以及行业协会、工商、税务等相关部门的沟通与协调。<br><br>任职资格：<br>1、大学本科及以上学历，金融及相关专业，具备证券从业资格； <br>2、有5年以上金融证券行业工作经验，对经纪业务创新有较深刻理解；<br>3、具有较强的业务拓展精神，能够有效利用公司管理平台积极开发市场；<br>4、具有广泛的客户资源和极强的客户开发能力； <br>5、熟悉证券法律、行政法规、规章以及其他规范性文件，具有较强的风控意识；<br>6、具备较强的组织协调、团队合作及分析解决问题能力； <br>7、品行端正，具备良好的职业操守和业绩记录。<br><br>福利待遇：<br>1、面试合格为正式员工，签订劳动合同，缴纳五险一金（养老、失业、医疗、生育、工伤、住房公积金）<br>2、薪金待遇：面议<br>3、员工福利（如：补充医疗、企业年金、过节费、餐补、年假、旅游等）",20000,29999,元/月,,全职,不限,不限,不限,不限,"2017-06-26 ～ 2018-05-24"
4850,2,"2018-01-31 05:26:54",北京,4850,"2018-01-31 23:19:38",交易员（证劵/股指/期货）,北京,本科及以上,5人,"岗位职责：<br>1、根据交易指令，把握时机，及时准确进行相关证券交易操作； <div>2、分析金融市场，判断行情走势及时反馈行情异动信息；</div> <div>3、发现、捕捉市场变化信息，及时提出分析报告； </div> <div><br></div>任职资格：<br>1、严格遵守纪律、听从指挥，具有良好的执行力和责任心。无不良从业记录； <div>2、具有风险控制意识和冷静心态，对数字、图形敏感，有较强的分析、学习能力；</div> <div>3、专业不限，金融专业优先、有交易经验者优先，本科及以上学历，22-35岁；</div> <div>4、已取得证券交易从业资格证者优先录取。</div> <div><br></div> <div>简历可投递至：lry@jajx.com。</div>",,,,面议,全职,一年以上,金融相关,英语良好,不限,"2017-06-13 ～ 2018-02-27"
4851,2,"2018-01-31 05:26:54",北京,4851,"2018-01-31 23:19:46",金融数据分析师,北京-海淀区,本科及以上,2人,"<p><span style=""font-size:9.5pt;"">岗位职责：</span><span><span style=""font-size:9.5pt;""> </span></span><span style=""font-size:9.5pt;""><br><span>1</span></span><span style=""font-size:9.5pt;"">、负责金融数据管理，做好数据收集、统计、分析、维护等工作；</span><span><span style=""font-size:9.5pt;""> </span></span><span style=""font-size:9.5pt;""><br><span>2</span></span><span style=""font-size:9.5pt;"">、负责相关金融数据的统计分析，制作数据统计报表，并完成日常基础统计分析工作，负责为投研部门等业务系统提供数据支持和数据分析支持；</span></p> <p><span style=""font-size:9.5pt;"">3</span><span style=""font-size:9.5pt;"">、通过使用公司自建数据库或第三方数据源，向外部的各类投资机构及监管部门提供数据报告，对公司证券分析产品中的服务内容进行维护；</span></p> <p><span style=""font-size:9.5pt;"">4</span><span style=""font-size:9.5pt;"">、进行评级技术研究和专题研究，如财务欺诈，聚类，预测模型等；</span></p> <p><span style=""font-size:9.5pt;"">5</span><span style=""font-size:9.5pt;"">、按时参加本部门以及公司组织的培训，会议等活动；</span></p> <p><span style=""font-size:9.5pt;"">6</span><span style=""font-size:9.5pt;"">、负责后期相关培训以及后期数据维护管理；</span></p> <p><span style=""font-size:9.5pt;"">7</span><span style=""font-size:9.5pt;"">、负责与销售部门及相关职能部门业务沟通；</span></p> <p><span style=""font-size:9.5pt;"">8</span><span style=""font-size:9.5pt;"">、其他工作，如参与完成各类分析报告、报表和产品设计等其他指定的工作。</span><span style=""font-size:9.5pt;""><br></span></p> <p> </p> <p><span style=""font-size:9.5pt;"">任职要求：</span></p> <p><span style=""font-size:9.5pt;"">1</span><span style=""font-size:9.5pt;"">、本科以上学历，金融、经济、财会、统计学或计算机类相关专业，</span><span style=""font-size:9.5pt;"">IT</span><span style=""font-size:9.5pt;"">类专业有金融基础的优秀人才优先；</span></p> <p><span style=""font-size:9.5pt;"">2</span><span style=""font-size:9.5pt;"">、一年以上工作经验，应届生亦可，金融财务数据分析等相关工作经验丰富者学历与专业条件可放宽；</span></p> <p><span style=""font-size:9.5pt;"">3</span><span style=""font-size:9.5pt;"">、计算机操作熟练，会办公自动化（</span><span style=""font-size:9.5pt;"">PPT</span><span style=""font-size:9.5pt;"">制作等），熟悉</span><span style=""font-size:9.5pt;"">Eviews</span><span style=""font-size:9.5pt;"">、</span><span style=""font-size:9.5pt;"">SAS</span><span style=""font-size:9.5pt;"">、</span><span style=""font-size:9.5pt;"">SPSS</span><span style=""font-size:9.5pt;"">、</span><span style=""font-size:9.5pt;"">SQL</span><span style=""font-size:9.5pt;"">语言者优先；</span></p> <p><span style=""font-size:9.5pt;"">4</span><span style=""font-size:9.5pt;"">、有较强的学习能力，具有较强的文字理解能力和逻辑推理能力，且对金融行业有浓厚兴趣；</span></p> <p><span style=""font-size:9.5pt;"">5</span><span style=""font-size:9.5pt;"">、吃苦耐劳，有责任心，勤奋踏实；</span></p> <p><span style=""font-size:9.5pt;"">6</span><span style=""font-size:9.5pt;"">、具备基础的金融财务会计方面的知识（有证券从业资格和会计证书者优先）。</span></p>",,,,面议,全职,一年以上,金融相关,英语熟练,不限,"2017-05-18 ～ 2018-02-27"
4852,2,"2018-01-31 05:26:54",北京,4852,"2018-01-31 23:19:58",清算专员,北京-朝阳区,本科及以上,2人,"<div>【岗位职责】：</div><div>1.负责公司金融产品和业务的清算工作，清算系统的操作，生成划款指令进行资金划拨并制作资金清算各类财务报表；</div><div>2.基金销售产品的每日资金清算、交收，包括相关帐务处理；</div><div>3.各合作机构，包括中央登记结算公司、基金公司、支付机构、托管银行、监管银行等传真往来、资金确认；</div><div>4.按照相关基金产品的销售协议、其他业务部门的需求统计，统计与核对各基金公司、支付机构的各种费用或相关数据；</div><div>5.参与产品协议签署、系统测试、参数设置等交易清算相关工作。</div><div> </div><div>【任职资格】：</div><div>1.财经金融类、经济管理类、计算机应用等相关专业全日制大学本科以上（含）学历；</div><div>2.熟悉各类金融业务清算知识、日常清算系统操作，熟悉各种证券交易规则；</div><div>3.具有高度责任感、良好的的团队和敬业精神，做事细致、稳重；</div><div>4.有基金从业资格、有基金公司、私募、证券公司、信托公司等金融工作经验者优先。</div>",,,,面议,全职,一年以上,金融财务方向,不限,不限,"2017-05-18 ～ 2018-02-27"
4853,2,"2018-01-31 05:26:54",北京,4853,"2018-01-31 23:20:10",急聘-项目助理,北京-海淀区,大专及以上,2人,"<div>【职位描述】：</div><div>1、协助项目团队，收集、整理、撰写项目文档资料；</div><div>2、了解客户需求及变更，协助确认需求；</div><div>3、跟进项目任务完成情况；协调会议并进行做会议记录；</div><div>4、完成公司安排的数据收集、分析等其他工作。</div><div><br></div><div>【任职要求】：</div><div>1、大专以上学历；</div><div>2、具有良好的写作能力，规范的文档经验；熟练使用WORD、EXCEL、POWERPOINT等常用办公软件；</div><div>3、具有较强的沟通、理解能力，具有清晰准确的语言表达能力（普通话）；</div><div>4、自主独立完成各项工作任务，有良好的团队协作能力。 </div>",,,,面议,全职,不限,不限,不限,不限,"2017-05-18 ～ 2018-02-27"
4854,2,"2018-01-31 05:26:54",北京,4854,"2018-01-31 23:20:26",投融资咨询员,北京,不限,若干,<p>　　飞天龙国际投资集团是中国基金业协会公示过的基金管理法人，可以天使或创业风投以及抵押或质押贷款扶助企业挂牌上市国内外多层次资本市场，尤可募立龙基金领投且上线众爱筹跟投3000万元左右首次公开发行前原始股票或私募债券。作为北股交推荐挂牌会员也是上股交金融经纪机构，诚招保荐上市专员推荐民营私企挂牌上市融资，标准成单可提领佣金30万至900万元。拟定于每月双周六(即第二、第四个周六)9～17点，在北京市建国路88号soho现代城A座3003单元，免费举办培训辅导性研讨会且对参会者午餐补助12元。</p><p>　　北京飞天龙国际投资集团在三大实体性业务中，募立基金领投、上线众筹跟投的投资目标对象，是挂牌上市融资的中小微民营私企。投融对接方式为“三方案五模式”：为上市交易板企业定向增资，为挂牌报价板企业发债募资或风险投资，还可为拟挂牌上市企业信贷融资或众筹投资。围绕“挂牌上市融资”这一核心实务开设三大程序性部门：投融对接开发部是以投资方式对接融资需求开发挂牌上市融资企业的前提性基础部门，挂牌上市融资部是为拟挂牌上市融资企业办理挂牌与融资手续的手段性包装部门，众筹基金投资部是募立基金领投与上线众筹跟投已挂牌上市融资企业的目的性专业部门。</p><p>　　飞天龙基金作为PE股权投资基金也是PSF证券投资基金，应聘者须有基金管理人资格证或证券从业资格证，并有开发挂牌上市融资企业项目资源的商业技能。暂无基金或证券从业证者必须参加公司定期开办的上岗前业务培训，自觉笔试《假如我是飞天龙保荐企业挂牌上市融资专员》的论述题，自愿提供工作简历及身份证、学历证等影印资料办理入职上岗试用手续。签署全职或兼职聘用合同入职上岗试用后，务必向基金业或证券业协会报考基金管理人或证券从业资格证，并以业绩证实有能力方可转正办理社保等手续。</p><p>入职上岗试用期间，要求平均每周能开发一家客户到公司洽谈合作意向，若签署框架协议可领发奖金100元。1至3个月内若推荐一家企业挂牌报价系统（北股交创新板、天使板或上股交Q板）可领发奖金1万元，若推荐一家企业上市交易系统（北股交工信板或上股交N、E板）可领发奖金2万元，若推荐一家企业挂牌上市海外前十名证交所可领发奖金3万元。要求3至6个月内能推荐一家企业挂牌报价板并发行私募债券，6至12个月内能推荐一家企业上市交易板并发行原始股票，即半年或一年内能提领到一次劳务佣金。</p><p>　　飞天龙基金重点领投挂牌上市北股交转让系统工信板企业首次公开发行前原始股票，即对挂牌工信B板企业按每股1元左右定向增发投资购买原始股票，再包装上市工信A板按每股10元以上公开发售股票来高盈利地安全退出。对挂牌报价系统创新板或天使板企业，经工业和信息化主管部门核准为中小微民营私企并报北股交发行私募债券，龙基金也可投资购买折价30%发行且期满一年付息10%以上回购的企业私募债券。公司投资首次公开发行前原始股票或私募折价发行的付息债券，可从盈利总额中提发10%，作为保荐专员劳务佣金。</p><p>　　保荐专员若推荐一家企业挂牌北股交报价系统，龙基金若领投1000万元购买挂牌企业发行的私募债券，按折价30%的利率计算可盈利300万元。推荐企业挂牌交易系统工信B板，龙基金若领投定增1000万元挂牌企业发行的原始股票，转升工信A板上市若以十倍即1亿元退出可盈利9000万元。龙基金在上述300万或9000万元的投资盈利中，可以10%的比例提发30万或900万元，作为回报保荐员的佣金。保荐员应聘者若有实力条件，可申办驻地分公司承包经营自负盈亏，每个标准成单可从盈利总额中提领30%的劳务佣金。</p><p>　　欢迎您加入我们，携手飞天龙基金，共赢资本新市场。如需了解龙基金领投工信板更多信息，可登陆公司网站观看演讲视频【http://www.ftltz.com/ViewCon_72.html】或阅读演讲文稿【http://www.jqntz.com/bjzx/shownews.php?lang=cn&id=45】，还可观看培训讲座视频【http://v.qq.com/x/page/h0324twswlz.html】研讨怎样开发“挂牌上市融资”客户市场。在观看视频或阅读讲稿中需要解惑答疑，参会受训办理入职手续后需要具体指导开展业务工作时，均可咨询手机微信号13031038189(弗朗科)、18210886630(邓帅)或加QQ招聘号2450360846、交流群462090767。</p>,3000,4499,元/月,,不限,不限,不限,不限,不限,"2017-05-16 ～ 2018-05-15"
4855,2,"2018-01-31 05:26:54",北京,4855,"2018-01-31 23:20:55",保荐上市专员,北京,不限,30人,"<p><span style=""font-size:10.5pt;""><font>飞天龙国际投资集团是中国基金业协会公示过的基金管理法人，可以天使或创业风投以及抵押或质押贷款扶助企业挂牌上市国内外多层次资本市场，尤可募立龙基金领投且上线众爱筹跟投</font>3000万元左右首次公开发行前原始股票或私募债券。作为北股交推荐挂牌会员也是上股交金融经纪机构，诚招保荐上市专员推荐民营私企挂牌上市融资，标准成单可提领佣金30万至900万元。拟定于每月双周六(即第二、第四个周六)9～17点，在北京市建国路88号soho现代城A座3003单元，免费举办培训辅导性研讨会且对参会者午餐补助12元。</span></p><p><span style=""font-size:10.5pt;"">北京飞天龙国际投资集团在三大实体性业务中，</span><b><span style=""font-size:10.5pt;"">募立基金领投、上线众筹跟投</span></b><span style=""font-size:10.5pt;"">的投资目标对象，是</span><b><span style=""font-size:10.5pt;"">挂牌上市融资</span></b><span style=""font-size:10.5pt;""><font>的中小微民营私企。投融对接方式为</font>“</span><b><span style=""font-size:10.5pt;"">三方案五模式</span></b><span style=""font-size:10.5pt;"">”：为</span><b><span style=""font-size:10.5pt;"">上市交易板</span></b><span style=""font-size:10.5pt;"">企业</span><b><span style=""font-size:10.5pt;"">定向增资</span></b><span style=""font-size:10.5pt;"">，为</span><b><span style=""font-size:10.5pt;"">挂牌报价板</span></b><span style=""font-size:10.5pt;"">企业</span><b><span style=""font-size:10.5pt;"">发债募资</span></b><span style=""font-size:10.5pt;"">或</span><b><span style=""font-size:10.5pt;"">风险投资</span></b><span style=""font-size:10.5pt;"">，还可为</span><b><span style=""font-size:10.5pt;"">拟挂牌上市</span></b><span style=""font-size:10.5pt;"">企业</span><b><span style=""font-size:10.5pt;"">信贷融资</span></b><span style=""font-size:10.5pt;"">或</span><b><span style=""font-size:10.5pt;"">众筹投资</span></b><span style=""font-size:10.5pt;""><font>。围绕</font>“</span><b><span style=""font-size:10.5pt;"">挂牌上市融资</span></b><span style=""font-size:10.5pt;"">”这一核心实务开设三大程序性部门：</span><b><span style=""font-size:10.5pt;"">投融对接开发部</span></b><span style=""font-size:10.5pt;"">是以投资方式对接融资需求开发挂牌上市融资企业的前提性基础部门，</span><b><span style=""font-size:10.5pt;"">挂牌上市融资部</span></b><span style=""font-size:10.5pt;"">是为拟挂牌上市融资企业办理挂牌与融资手续的手段性包装部门，</span><b><span style=""font-size:10.5pt;"">众筹基金投资部</span></b><span style=""font-size:10.5pt;"">是募立基金领投与上线众筹跟投已挂牌上市融资企业的目的性专业部门。</span></p><p><span style=""font-size:10.5pt;""><font>飞天龙基金作为</font>PE股权投资基金也是PSF证券投资基金，应聘者须有基金管理人资格证或证券从业资格证，并有开发挂牌上市融资企业项目资源的商业技能。暂无基金或证券从业证者必须参加公司定期开办的上岗前业务培训，自觉笔试《假如我是飞天龙保荐企业挂牌上市融资专员》的论述题，自愿提供工作简历及身份证、学历证等影印资料办理入职上岗试用手续。签署全职或兼职聘用合同入职上岗试用后，务必向基金业或证券业协会报考基金管理人或证券从业资格证，并以业绩证实有能力方可转正办理社保等手续。</span></p><p><span style=""font-size:10.5pt;""><font>入职上岗试用期间，要求平均每周能开发一家客户到公司洽谈合作意向，若签署框架协议可领发奖金</font>100元。1至3个月内若推荐一家企业挂牌报价系统（北股交创新板、天使板或上股交Q板）可领发奖金1万元，若推荐一家企业上市交易系统（北股交工信板或上股交N、E板）可领发奖金2万元，若推荐一家企业挂牌上市海外前十名证交所可领发奖金3万元。要求3至6个月内能推荐一家企业挂牌报价板并发行私募债券，6至12个月内能推荐一家企业上市交易板并发行原始股票，即半年或一年内能提领到一次劳务佣金。</span></p><p><span style=""font-size:10.5pt;""><font>飞天龙基金重点领投挂牌上市北股交转让系统工信板企业首次公开发行前原始股票，即对挂牌工信</font>B板企业按每股1元左右定向增发投资购买原始股票，再包装上市工信A板按每股10元以上公开发售股票来高盈利地安全退出。对挂牌报价系统创新板或天使板企业，经工信部门核准为中小微民营私企并报北股交发行私募债券，龙基金也可投资购买折价30%发行且期满一年付息10%以上回购的企业私募债券。公司投资首次公开发行前原始股票或私募折价发行的付息债券，可从盈利总额中提发10%，作为保荐专员劳务佣金。</span></p><p><span style=""font-size:10.5pt;""><font>保荐专员若推荐一家企业挂牌北股交报价系统，龙基金若领投</font>1000万元购买挂牌企业发行的私募债券，按折价30%的利率计算可盈利300万元。推荐企业挂牌交易系统工信B板，龙基金若领投定增1000万元挂牌企业发行的原始股票，转升工信A板上市若以十倍即1亿元退出可盈利9000万元。龙基金在上述300万或9000万元的投资盈利中，可以10%的比例提发30万或900万元，作为回报保荐员的佣金。保荐员应聘者若有实力条件，可申办驻地分公司承包经营自负盈亏，每个标准成单可从盈利总额中提领30%的劳务佣金。</span></p><p><span style=""font-size:10.5pt;""><font>欢迎您加入我们，携手飞天龙基金，共赢资本新市场。如需了解龙基金领投工信板更多信息，可登陆公司网站观看演讲视频【</font>http://www.ftltz.com/ViewCon_72.html】或阅读演讲文稿【http://www.jqntz.com/bjzx/shownews.php?lang=cn&id=45】，还可观看培训讲座视频【http://v.qq.com/x/page/h0324twswlz.html】研讨怎样开发“挂牌上市融资”客户市场。在观看视频或阅读讲稿中需要解惑答疑，参会受训办理入职手续后需要具体指导开展业务工作时，均可咨询手机微信号13031038189(弗朗科)、18210886630(邓帅)或加QQ招聘号</span><span style=""font-size:12pt;"">2450360846、</span><span style=""font-size:10.5pt;"">交流群</span><span style=""font-size:12pt;"">462090767</span><span style=""font-size:10.5pt;"">。</span></p>",6000,7999,元/月,,不限,一年以上,不限,英语一般,不限,"2017-05-16 ～ 2018-05-15"
4856,2,"2018-01-31 05:26:54",北京,4856,"2018-01-31 23:21:04",保荐上市经理,北京,初中及以上,15人,"<p><span style=""font-size:10.5pt;""><font>飞天龙国际投资集团是中国基金业协会公示过的基金管理法人，可以天使或创业风投以及抵押或质押贷款扶助企业挂牌上市国内外多层次资本市场，尤可募立龙基金领投且上线众爱筹跟投</font>3000万元左右首次公开发行前原始股票或私募债券。作为北股交推荐挂牌会员也是上股交金融经纪机构，诚招保荐上市专员推荐民营私企挂牌上市融资，标准成单可提领佣金30万至900万元。拟定于每月双周六(即第二、第四个周六)9～17点，在北京市建国路88号soho现代城A座3003单元，免费举办培训辅导性研讨会且对参会者午餐补助12元。</span></p><p><span style=""font-size:10.5pt;"">北京飞天龙国际投资集团在三大实体性业务中，</span><b><span style=""font-size:10.5pt;"">募立基金领投、上线众筹跟投</span></b><span style=""font-size:10.5pt;"">的投资目标对象，是</span><b><span style=""font-size:10.5pt;"">挂牌上市融资</span></b><span style=""font-size:10.5pt;""><font>的中小微民营私企。投融对接方式为</font>“</span><b><span style=""font-size:10.5pt;"">三方案五模式</span></b><span style=""font-size:10.5pt;"">”：为</span><b><span style=""font-size:10.5pt;"">上市交易板</span></b><span style=""font-size:10.5pt;"">企业</span><b><span style=""font-size:10.5pt;"">定向增资</span></b><span style=""font-size:10.5pt;"">，为</span><b><span style=""font-size:10.5pt;"">挂牌报价板</span></b><span style=""font-size:10.5pt;"">企业</span><b><span style=""font-size:10.5pt;"">发债募资</span></b><span style=""font-size:10.5pt;"">或</span><b><span style=""font-size:10.5pt;"">风险投资</span></b><span style=""font-size:10.5pt;"">，还可为</span><b><span style=""font-size:10.5pt;"">拟挂牌上市</span></b><span style=""font-size:10.5pt;"">企业</span><b><span style=""font-size:10.5pt;"">信贷融资</span></b><span style=""font-size:10.5pt;"">或</span><b><span style=""font-size:10.5pt;"">众筹投资</span></b><span style=""font-size:10.5pt;""><font>。围绕</font>“</span><b><span style=""font-size:10.5pt;"">挂牌上市融资</span></b><span style=""font-size:10.5pt;"">”这一核心实务开设三大程序性部门：</span><b><span style=""font-size:10.5pt;"">投融对接开发部</span></b><span style=""font-size:10.5pt;"">是以投资方式对接融资需求开发挂牌上市融资企业的前提性基础部门，</span><b><span style=""font-size:10.5pt;"">挂牌上市融资部</span></b><span style=""font-size:10.5pt;"">是为拟挂牌上市融资企业办理挂牌与融资手续的手段性包装部门，</span><b><span style=""font-size:10.5pt;"">众筹基金投资部</span></b><span style=""font-size:10.5pt;"">是募立基金领投与上线众筹跟投已挂牌上市融资企业的目的性专业部门。</span></p><p><span style=""font-size:10.5pt;""><font>飞天龙基金作为</font>PE股权投资基金也是PSF证券投资基金，应聘者须有基金管理人资格证或证券从业资格证，并有开发挂牌上市融资企业项目资源的商业技能。暂无基金或证券从业证者必须参加公司定期开办的上岗前业务培训，自觉笔试《假如我是飞天龙保荐企业挂牌上市融资专员》的论述题，自愿提供工作简历及身份证、学历证等影印资料办理入职上岗试用手续。签署全职或兼职聘用合同入职上岗试用后，务必向基金业或证券业协会报考基金管理人或证券从业资格证，并以业绩证实有能力方可转正办理社保等手续。</span></p><p><span style=""font-size:10.5pt;""><font>入职上岗试用期间，要求平均每周能开发一家客户到公司洽谈合作意向，若签署框架协议可领发奖金</font>100元。1至3个月内若推荐一家企业挂牌报价系统（北股交创新板、天使板或上股交Q板）可领发奖金1万元，若推荐一家企业上市交易系统（北股交工信板或上股交N、E板）可领发奖金2万元，若推荐一家企业挂牌上市海外前十名证交所可领发奖金3万元。要求3至6个月内能推荐一家企业挂牌报价板并发行私募债券，6至12个月内能推荐一家企业上市交易板并发行原始股票，即半年或一年内能提领到一次劳务佣金。</span></p><p><span style=""font-size:10.5pt;""><font>飞天龙基金重点领投挂牌上市北股交转让系统工信板企业首次公开发行前原始股票，即对挂牌工信</font>B板企业按每股1元左右定向增发投资购买原始股票，再包装上市工信A板按每股10元以上公开发售股票来高盈利地安全退出。对挂牌报价系统创新板或天使板企业，经工信部门核准为中小微民营私企并报北股交发行私募债券，龙基金也可投资购买折价30%发行且期满一年付息10%以上回购的企业私募债券。公司投资首次公开发行前原始股票或私募折价发行的付息债券，可从盈利总额中提发10%，作为保荐专员劳务佣金。</span></p><p><span style=""font-size:10.5pt;""><font>保荐专员若推荐一家企业挂牌北股交报价系统，龙基金若领投</font>1000万元购买挂牌企业发行的私募债券，按折价30%的利率计算可盈利300万元。推荐企业挂牌交易系统工信B板，龙基金若领投定增1000万元挂牌企业发行的原始股票，转升工信A板上市若以十倍即1亿元退出可盈利9000万元。龙基金在上述300万或9000万元的投资盈利中，可以10%的比例提发30万或900万元，作为回报保荐员的佣金。保荐员应聘者若有实力条件，可申办驻地分公司承包经营自负盈亏，每个标准成单可从盈利总额中提领30%的劳务佣金。</span></p><p><span style=""font-size:10.5pt;""><font>欢迎您加入我们，携手飞天龙基金，共赢资本新市场。如需了解龙基金领投工信板更多信息，可登陆公司网站观看演讲视频【</font>http://www.ftltz.com/ViewCon_72.html】或阅读演讲文稿【http://www.jqntz.com/bjzx/shownews.php?lang=cn&id=45】，还可观看培训讲座视频【http://v.qq.com/x/page/h0324twswlz.html】研讨怎样开发“挂牌上市融资”客户市场。在观看视频或阅读讲稿中需要解惑答疑，参会受训办理入职手续后需要具体指导开展业务工作时，均可咨询手机微信号13031038189(弗朗科)、18210886630(邓帅)或加QQ招聘号</span><span style=""font-size:12pt;"">2450360846、</span><span style=""font-size:10.5pt;"">交流群</span><span style=""font-size:12pt;"">462090767</span><span style=""font-size:10.5pt;"">。</span></p>",10000,14999,元/月,,全职,二年以上,金融财经,英语良好,不限,"2017-05-16 ～ 2018-05-15"
4858,2,"2018-01-31 05:26:54",北京,4858,"2018-01-31 23:21:18",保荐上市总监,北京,本科及以上,5人,"<p><span style=""font-size:10.5pt;""><font>飞天龙国际投资集团是中国基金业协会公示过的基金管理法人，可以天使或创业风投以及抵押或质押贷款扶助企业挂牌上市国内外多层次资本市场，尤可募立龙基金领投且上线众爱筹跟投</font>3000万元左右首次公开发行前原始股票或私募债券。作为北股交推荐挂牌会员也是上股交金融经纪机构，诚招保荐上市专员推荐民营私企挂牌上市融资，标准成单可提领佣金30万至900万元。拟定于每月双周六(即第二、第四个周六)9～17点，在北京市建国路88号soho现代城A座3003单元，免费举办培训辅导性研讨会且对参会者午餐补助12元。</span></p><p><span style=""font-size:10.5pt;"">北京飞天龙国际投资集团在三大实体性业务中，</span><b><span style=""font-size:10.5pt;"">募立基金领投、上线众筹跟投</span></b><span style=""font-size:10.5pt;"">的投资目标对象，是</span><b><span style=""font-size:10.5pt;"">挂牌上市融资</span></b><span style=""font-size:10.5pt;""><font>的中小微民营私企。投融对接方式为</font>“</span><b><span style=""font-size:10.5pt;"">三方案五模式</span></b><span style=""font-size:10.5pt;"">”：为</span><b><span style=""font-size:10.5pt;"">上市交易板</span></b><span style=""font-size:10.5pt;"">企业</span><b><span style=""font-size:10.5pt;"">定向增资</span></b><span style=""font-size:10.5pt;"">，为</span><b><span style=""font-size:10.5pt;"">挂牌报价板</span></b><span style=""font-size:10.5pt;"">企业</span><b><span style=""font-size:10.5pt;"">发债募资</span></b><span style=""font-size:10.5pt;"">或</span><b><span style=""font-size:10.5pt;"">风险投资</span></b><span style=""font-size:10.5pt;"">，还可为</span><b><span style=""font-size:10.5pt;"">拟挂牌上市</span></b><span style=""font-size:10.5pt;"">企业</span><b><span style=""font-size:10.5pt;"">信贷融资</span></b><span style=""font-size:10.5pt;"">或</span><b><span style=""font-size:10.5pt;"">众筹投资</span></b><span style=""font-size:10.5pt;""><font>。围绕</font>“</span><b><span style=""font-size:10.5pt;"">挂牌上市融资</span></b><span style=""font-size:10.5pt;"">”这一核心实务开设三大程序性部门：</span><b><span style=""font-size:10.5pt;"">投融对接开发部</span></b><span style=""font-size:10.5pt;"">是以投资方式对接融资需求开发挂牌上市融资企业的前提性基础部门，</span><b><span style=""font-size:10.5pt;"">挂牌上市融资部</span></b><span style=""font-size:10.5pt;"">是为拟挂牌上市融资企业办理挂牌与融资手续的手段性包装部门，</span><b><span style=""font-size:10.5pt;"">众筹基金投资部</span></b><span style=""font-size:10.5pt;"">是募立基金领投与上线众筹跟投已挂牌上市融资企业的目的性专业部门。</span></p><p><span style=""font-size:10.5pt;""><font>飞天龙基金作为</font>PE股权投资基金也是PSF证券投资基金，应聘者须有基金管理人资格证或证券从业资格证，并有开发挂牌上市融资企业项目资源的商业技能。暂无基金或证券从业证者必须参加公司定期开办的上岗前业务培训，自觉笔试《假如我是飞天龙保荐企业挂牌上市融资专员》的论述题，自愿提供工作简历及身份证、学历证等影印资料办理入职上岗试用手续。签署全职或兼职聘用合同入职上岗试用后，务必向基金业或证券业协会报考基金管理人或证券从业资格证，并以业绩证实有能力方可转正办理社保等手续。</span></p><p><span style=""font-size:10.5pt;""><font>入职上岗试用期间，要求平均每周能开发一家客户到公司洽谈合作意向，若签署框架协议可领发奖金</font>100元。1至3个月内若推荐一家企业挂牌报价系统（北股交创新板、天使板或上股交Q板）可领发奖金1万元，若推荐一家企业上市交易系统（北股交工信板或上股交N、E板）可领发奖金2万元，若推荐一家企业挂牌上市海外前十名证交所可领发奖金3万元。要求3至6个月内能推荐一家企业挂牌报价板并发行私募债券，6至12个月内能推荐一家企业上市交易板并发行原始股票，即半年或一年内能提领到一次劳务佣金。</span></p><p><span style=""font-size:10.5pt;""><font>飞天龙基金重点领投挂牌上市北股交转让系统工信板企业首次公开发行前原始股票，即对挂牌工信</font>B板企业按每股1元左右定向增发投资购买原始股票，再包装上市工信A板按每股10元以上公开发售股票来高盈利地安全退出。对挂牌报价系统创新板或天使板企业，经工信部门核准为中小微民营私企并报北股交发行私募债券，龙基金也可投资购买折价30%发行且期满一年付息10%以上回购的企业私募债券。公司投资首次公开发行前原始股票或私募折价发行的付息债券，可从盈利总额中提发10%，作为保荐专员劳务佣金。</span></p><p><span style=""font-size:10.5pt;""><font>保荐专员若推荐一家企业挂牌北股交报价系统，龙基金若领投</font>1000万元购买挂牌企业发行的私募债券，按折价30%的利率计算可盈利300万元。推荐企业挂牌交易系统工信B板，龙基金若领投定增1000万元挂牌企业发行的原始股票，转升工信A板上市若以十倍即1亿元退出可盈利9000万元。龙基金在上述300万或9000万元的投资盈利中，可以10%的比例提发30万或900万元，作为回报保荐员的佣金。保荐员应聘者若有实力条件，可申办驻地分公司承包经营自负盈亏，每个标准成单可从盈利总额中提领30%的劳务佣金。</span></p><p><span style=""font-size:10.5pt;""><font>欢迎您加入我们，携手飞天龙基金，共赢资本新市场。如需了解龙基金领投工信板更多信息，可登陆公司网站观看演讲视频【</font>http://www.ftltz.com/ViewCon_72.html】或阅读演讲文稿【http://www.jqntz.com/bjzx/shownews.php?lang=cn&id=45】，还可观看培训讲座视频【http://v.qq.com/x/page/h0324twswlz.html】研讨怎样开发“挂牌上市融资”客户市场。在观看视频或阅读讲稿中需要解惑答疑，参会受训办理入职手续后需要具体指导开展业务工作时，均可咨询手机微信号13031038189(弗朗科)、18210886630(邓帅)或加QQ招聘号</span><span style=""font-size:12pt;"">2450360846、</span><span style=""font-size:10.5pt;"">交流群</span><span style=""font-size:12pt;"">462090767</span><span style=""font-size:10.5pt;"">。</span></p>",,,,,全职,五年以上,金融投资,英语精通,不限,"2017-05-16 ～ 2018-05-15"
4860,2,"2018-01-31 05:26:54",北京,4860,"2018-01-31 23:21:36",债券私募专员,北京,初中及以上,30人,<p>　　飞天龙国际投资集团是中国基金业协会公示过的基金管理法人，可以天使或创业风投以及抵押或质押贷款扶助企业挂牌上市国内外多层次资本市场，尤可募立龙基金领投且上线众爱筹跟投3000万元左右首次公开发行前原始股票或私募债券。作为北股交推荐挂牌会员也是上股交金融经纪机构，诚招保荐上市专员推荐民营私企挂牌上市融资，标准成单可提领佣金30万至900万元。拟定于每月双周六(即第二、第四个周六)9～17点，在北京市建国路88号soho现代城A座3003单元，免费举办培训辅导性研讨会且对参会者午餐补助12元。</p><p>　　北京飞天龙国际投资集团在三大实体性业务中，募立基金领投、上线众筹跟投的投资目标对象，是挂牌上市融资的中小微民营私企。投融对接方式为“三方案五模式”：为上市交易板企业定向增资，为挂牌报价板企业发债募资或风险投资，还可为拟挂牌上市企业信贷融资或众筹投资。围绕“挂牌上市融资”这一核心实务开设三大程序性部门：投融对接开发部是以投资方式对接融资需求开发挂牌上市融资企业的前提性基础部门，挂牌上市融资部是为拟挂牌上市融资企业办理挂牌与融资手续的手段性包装部门，众筹基金投资部是募立基金领投与上线众筹跟投已挂牌上市融资企业的目的性专业部门。</p><p>　　飞天龙基金作为PE股权投资基金也是PSF证券投资基金，应聘者须有基金管理人资格证或证券从业资格证，并有开发挂牌上市融资企业项目资源的商业技能。暂无基金或证券从业证者必须参加公司定期开办的上岗前业务培训，自觉笔试《假如我是飞天龙保荐企业挂牌上市融资专员》的论述题，自愿提供工作简历及身份证、学历证等影印资料办理入职上岗试用手续。签署全职或兼职聘用合同入职上岗试用后，务必向基金业或证券业协会报考基金管理人或证券从业资格证，并以业绩证实有能力方可转正办理社保等手续。</p><p>　　入职上岗试用期间，要求平均每周能开发一家客户到公司洽谈合作意向，若签署框架协议可领发奖金100元。1至3个月内若推荐一家企业挂牌报价系统（北股交创新板、天使板或上股交Q板）可领发奖金1万元，若推荐一家企业上市交易系统（北股交工信板或上股交N、E板）可领发奖金2万元，若推荐一家企业挂牌上市海外前十名证交所可领发奖金3万元。要求3至6个月内能推荐一家企业挂牌报价板并发行私募债券，6至12个月内能推荐一家企业上市交易板并发行原始股票，即半年或一年内能提领到一次劳务佣金。</p><p>　　飞天龙基金重点领投挂牌上市北股交转让系统工信板企业首次公开发行前原始股票，即对挂牌工信B板企业按每股1元左右定向增发投资购买原始股票，再包装上市工信A板按每股10元以上公开发售股票来高盈利地安全退出。对挂牌报价系统创新板或天使板企业，经工业和信息化主管部门核准为中小微民营私企并报北股交发行私募债券，龙基金也可投资购买折价30%发行且期满一年付息10%以上回购的企业私募债券。公司投资首次公开发行前原始股票或私募折价发行的付息债券，可从盈利总额中提发10%，作为保荐专员劳务佣金。</p><p>　　保荐专员若推荐一家企业挂牌北股交报价系统，龙基金若领投1000万元购买挂牌企业发行的私募债券，按折价30%的利率计算可盈利300万元。推荐企业挂牌交易系统工信B板，龙基金若领投定增1000万元挂牌企业发行的原始股票，转升工信A板上市若以十倍即1亿元退出可盈利9000万元。龙基金在上述300万或9000万元的投资盈利中，可以10%的比例提发30万或900万元，作为回报保荐员的佣金。保荐员应聘者若有实力条件，可申办驻地分公司承包经营自负盈亏，每个标准成单可从盈利总额中提领30%的劳务佣金。</p><p>　　欢迎您加入我们，携手飞天龙基金，共赢资本新市场。如需了解龙基金领投工信板更多信息，可登陆公司网站观看演讲视频【http://www.ftltz.com/ViewCon_72.html】或阅读演讲文稿【http://www.jqntz.com/bjzx/shownews.php?lang=cn&id=45】，还可观看培训讲座视频【http://v.qq.com/x/page/h0324twswlz.html】研讨怎样开发“挂牌上市融资”客户市场。在观看视频或阅读讲稿中需要解惑答疑，参会受训办理入职手续后需要具体指导开展业务工作时，均可咨询手机微信号13031038189(弗朗科)、18210886630(邓帅)或加QQ招聘号2450360846、交流群462090767。</p>,6000,7999,元/月,,全职,一年以上,不限,英语一般,不限,"2017-05-16 ～ 2018-05-15"