business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1956255,616390,"2020-09-27 03:31:10","Electrolysis & Therapeutic Skin Care by Tracy",,info@delval.biz,"(215) 862-7323","16 Village Sq","New Hope",PA,18938,"16 Village Sq,New Hope,PA 18938",Cosmetologists,,,,40.35819,-74.97592,,,"Tracy has over twenty years experience in skin care and electrolysis. Her office is completely private located in Logan Square, New Hope, PA. Electrolysis is the process of permanently removing unwanted hair. Tracy is also a licensed skin therapist who offers many facial procedures including microdermabrasion and multiple varieties of peels using OBAGI, NeoStrata, Clarisonic Brush, Pure Inventions Antioxidants, DreamTime,Young Living Essential Oils.","Mon - Sat: 9:00 am - 9:00 pm","Phone: (267) 714-3207",,"all major credit cards, amex, visa",,,,,,,,,,,,
1956260,616391,"2020-09-27 03:31:10","Total Beauty Experience",http://www.totalbeautyexp.com,,"(916) 481-7994","2929 Arden Way",Sacramento,CA,95825,"2929 Arden Way,Sacramento,CA 95825","Beauty Salons, Beauty Salon Equipment & Supplies, Beauty Supplies & Equipment, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Nail Salons, Skin Care, Tanning Salons",,,,38.59652,-121.39574,https://i4.ypcdn.com/blob/7e195b956deaa4feb93f03ca0bdc33174969ee65_100x100_crop.jpg?41e4770,,"*10,000 Square Feet of Beauty *Full Service Salon and Retail Store *Over 900 Brands *Largest Selection *Largest Inventory *Leading the Beauty Industry *Open to the Public 7 Days a Week *6 Years in a Row-Winner Sacramento Magazine's Best of Sacramento Brands:Abba,Alterna,American Crew,Aquage,Artec,Back To Basics,Biolage,Biosilk,Bodyography,Chi,Framesi,Fudge,Goldwell,Icon,Jan Marini,Joico,Loma,Matrix,Murad,Osis,Paul Brown, Paul Mitchell,Phyto,PureOlogy,Redken,Rene Furterer,Rusk,Rusk,Joico,Image,ICON,Hair Care,Goldwell,Ghd,Fudge,Freeze 24,Framesi,Enjoy,Emani,Dermatology,Curl's,Clarisonic,CHI,Brandon,Bodyography,Blinc,Biosilk,Biolage,Barex, Back to Basics,Artec,Aquage,Alterna,Yonka Amenity: STAR Network ATM","Mon - Sat: 7:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm",,,debit,,,http://www.totalbeautyexp.com,"Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
1956269,616392,"2020-09-27 03:31:10","Marshall Day Spa",http://www.marshalldayspa.net,kristy.rocknbarbers@gmail.com,"(540) 364-0411","4199 Winchester Rd",Marshall,VA,20115,"4199 Winchester Rd,Marshall,VA 20115","Barbers, Beauty Salons, Cosmetologists, Hair Stylists, Nail Salons",,,A+,38.86298,-77.84905,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm","Primary Phone: (540) 364-8157 Phone: (540) 364-8157 MobilePhone: (703) 475-8234",,"all major credit cards, discover, mastercard, amex, visa",,"Marshall Dental Care Marshall Barber Shop",http://www.marshalldayspa.net,,,,,,,,,
1956273,616393,"2020-09-27 03:31:10","Little House Of Hair",,,"(610) 965-0500","19 N 4th St",Emmaus,PA,18049,"19 N 4th St,Emmaus,PA 18049","Beauty Salons, Cosmetologists, Hair Stylists",,,,40.53573,-75.49184,,,,,,,,,,,,,,,,,,,
1956277,616394,"2020-09-27 03:31:10","Sally Beauty Supply",http://www.sallybeauty.com,sbhinquiries@sallybeautyholdings.com,"(860) 449-1311","220 Route 12 Ste 11",Groton,CT,06340,"220 Route 12 Ste 11,Groton,CT 06340","Beauty Supplies & Equipment, Cosmetics & Perfumes, Cosmetologists, Hair Supplies & Accessories",,,,41.3685,-72.0674,https://i3.ypcdn.com/blob/ee4da198f25322c9060957cc354f0800eda98dd5_100x100_crop.jpg?d9a04b5,"Beautiful finds at beautiful prices.","Sally Beauty at 220 Rt. 12 in Groton is part of the world's largest retailer of salon-quality hair color, hair care, nails, salon, and beauty supplies, providing everything you need for salon professional experience at home, and salon professionals the high-quality products they need for their clients. Shop now.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm","TollFree: (866) 234-9442 Toll Free: (866) 234-9442",,"visa, master card, amex, debit, discover, paypal, all major credit cards",,"Sally Beauty Holdings Inc.",http://www.sallybeauty.com,"Bike Parking: No",,,,,,,,
1956280,616395,"2020-09-27 03:31:10","Julie's Beauty Salon",https://www.kashishsalon.com,,"(415) 931-3101","1734 Lombard St","San Francisco",CA,94123,"1734 Lombard St,San Francisco,CA 94123","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Massage Therapists, Nail Salons",,,,37.80093,-122.43008,https://i4.ypcdn.com/blob/46382a1c3258bada8e91db4362cb220c6c37e072_100x100_crop.jpg?41e4770,,,"Mon - Sun: 10:00 am - 8:00 pm",,,,,,https://www.kashishsalon.com,,,,,,,,,
1956287,616396,"2020-09-27 03:31:10","HAIR WAVES",,,"(414) 545-9283","3904 S 92nd St",Greenfield,WI,53228,"3904 S 92nd St,Greenfield,WI 53228","Cosmetologists, Beauty Salons, Hair Removal, Nail Salons",,,,42.97335,-88.02726,,,"BEAUTY SALON","Mon Closed Sun Closed",,,"discover, mastercard, visa, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1956293,616397,"2020-09-27 03:31:10","Sally Beauty Supply",http://www.sallybeauty.com,,"(559) 324-1765","1095 Herndon Ave",Clovis,CA,93612,"1095 Herndon Ave,Clovis,CA 93612","Beauty Supplies & Equipment, Cosmetics & Perfumes, Cosmetologists, Hair Supplies & Accessories",,,,36.83753,-119.69765,https://i3.ypcdn.com/blob/ee4da198f25322c9060957cc354f0800eda98dd5_100x100_crop.jpg?d9a04b5,"BEAUTIFUL FINDS AT BEAUTIFUL PRICES.","Sally Beauty at 1095 Herndon Ave in Clovis is part of the world's largest retailer of salon-quality hair color, hair care, nails, salon, and beauty supplies, providing everything you need for salon professional experience at home, and salon professionals the high-quality products they need for their clients. Shop now.","Mon - Sat: 9:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Toll Free: (866) 234-9442 TollFree: (866) 234-9442",,"visa, amex, debit, discover, master card, paypal",,,http://www.sallybeauty.com,,,,,,,,,
1956295,616398,"2020-09-27 03:31:10","30 VOLUME SALON",,thirtyvolume@yahoo.com,"(912) 489-0030","420 Gentilly Pl Ste A",Statesboro,GA,30458,"420 Gentilly Pl Ste A,Statesboro,GA 30458","Cosmetologists, Beauty Salons, Hair Removal","3,5","3 Reviews",,32.43596,-81.76928,,"Get tangled up with 30 VOLUME!","Get tangled up with 30 VOLUME! Our design team strives to keep our salon friendly and inviting. Call to make an appointment, or walk-in's are always welcome! We can't wait to see you! Services Include: Haircuts and styles for men, women, and children Single Process Color Double Process Color Glazing Partial Foil Full Foil Up-dos and Formal Hairstyles Waxing Services","Mon - Thu: 9:00 am - 6:00 pm Fri - Sat: 10:00 am - 2:00 pm Sun Closed",,,debit,,,,"Parking: Lot",sharonmw,05/30/2013,five,"I was referred here by a friend looking for a new hairstyle. The staff was very welcoming and I love my hair. I recommend 30 Volume to anyone wanting to try something different or new. love my new stylist Tiffany!",lilybloom,04/17/2013,five,"Customer Service was truly amazing! These ladies are very talented! I enjoyed going here for the first time. I was offered advice on how to get my hair done and in the end, the outcomes were even better than expected! Everyone was complimenting! And of course, I owe it to them for giving me the new fab hairstyle!"
1956299,616399,"2020-09-27 03:31:10","Hair Express Ltd",http://hairexpressmo.com,,"(636) 281-8377","124 W Terra Ln","O Fallon",MO,63366,"124 W Terra Ln,O Fallon,MO 63366","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Nail Salons, Skin Care",,,,38.80329,-90.70199,https://i4.ypcdn.com/blob/99b67ed4122234f3e2efa78c0fd4efbf77ac5581_100x100_crop.jpg?41e4770,,,"Tue - Fri: 9:00 am - 6:00 pm",,,"discover, master card, visa",,,http://hairexpressmo.com,,,,,,,,,
1956307,616400,"2020-09-27 03:31:10","The Spa at Yellow Creek",http://www.yellowcreekspa.com,info@yellowcreekspa.com,"(330) 665-2555","3636 Yellow Creek Rd",Akron,OH,44333,"3636 Yellow Creek Rd,Akron,OH 44333","Day Spas, Beauty Salons, Cosmetologists, Exercise & Physical Fitness Programs, Hair Removal, Hair Stylists, Health & Fitness Program Consultants, Health Resorts, Massage Therapists, Medical Spas, Nail Salons, Skin Care, Tanning Salons",,,A+,41.15656,-81.63565,https://i3.ypcdn.com/blob/dce41fc5970612424bbbd79548d4dd73cea0d12c_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 7:00 pm Sun: 9:00 am - 6:00 pm",,,"amex, discover, mastercard, visa",,,http://www.yellowcreekspa.com,"Parking: Lot, Private Bike Parking: Yes By Appointment Only: No Good for Kids: No",,,,,,,,
1956321,616401,"2020-09-27 03:31:10","Pure Bliss Day Spa",http://www.pureblissspa.net,,"(928) 276-3977","2589 E 24th St Ste 3",Yuma,AZ,85365,"2589 E 24th St Ste 3,Yuma,AZ 85365","Day Spas, Beauty Salons, Body Wrap Salons, Cosmetologists, Hair Removal, Make-Up Artists, Massage Services, Massage Therapists, Nail Salons, Skin Care, Tanning Salons",3,"2 Reviews",,32.68387,-114.59034,,,,,,,,,,http://www.pureblissspa.net,,"Brizzy A.",02/22/2015,five,"Great place! Don't know what that lady is talking about? Lol anyways every time i go i feel satisfied. I guess you can't please everyone. (:","Danielle P.",12/13/2014,one,"This place is such a joke. Horrible customer service, lack of organization, and also false advertisment. I had a gentlemen representing their businees, James, selling promotional cards and certificates for first timers. Sounded like a great deal, and when I asked him if my mother could use all the 30 minute packages (4) he said yes. Not only did my mother find out you had to do every 30 minute session separately but they have called and canceled on her twice with no excuse as to why. Oh, and did I mention it expires in two months. Well I hope she gets at least one session out of it. Well next time I guess I should have read the fine print, lesson learned but expect me to tell everyone how dishonest this business is and good luck in making it in yuma."
1956331,616402,"2020-09-27 03:31:10","Capricious Skin Care",http://www.capriciousspa.com,,"(408) 356-3355","15466 Los Gatos Blvd Ste 209","Los Gatos",CA,95032,"15466 Los Gatos Blvd Ste 209,Los Gatos,CA 95032","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Nail Salons",,,A+,37.24443,-121.95808,,,,"Tue - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 4:30 pm Sat: 9:00 am - 3:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,http://www.capriciousspa.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes",,,,,,,,
1956337,616403,"2020-09-27 03:31:10","Dream Day Spa",http://www.dreamdayspa.net,dreamydayspa@gmail.com,"(916) 353-0410","501 Natoma St",Folsom,CA,95630,"501 Natoma St,Folsom,CA 95630","Day Spas, Beauty Salons, Cosmetologists, Hair Removal, Massage Services, Massage Therapists",,,,38.67653,-121.17144,,,,"Mon: 10:00 am - 6:00 pm Tue - Wed Closed Thu - Sun: 10:00 am - 6:00 pm",,,"all major credit cards",,"Dream Inn And Day Spa Dream Inn & Day Spa","http://www.dreamdayspa.net http://www.dreaminnanddayspa.com https://www.dreamdayspa.net","Parking: Street Bike Parking: Yes Wheelchair Accessible: No Price Range : Average By Appointment Only: Yes",,,,,,,,
1956341,616404,"2020-09-27 03:31:10","Dominican Blowout Salon & Spa",http://www.dominicanblowout.net,services@dominicanblowout.net,"(803) 233-9626","7364 Two Notch Rd",Columbia,SC,29223,"7364 Two Notch Rd,Columbia,SC 29223","Cosmetologists, Beauty Salons, Nail Salons, Skin Care",,,,34.06872,-80.95272,,"Healthy hair Care, Dominican Blowout Style",,"Mon Closed Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 4:30 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 8:30 am - 2:00 pm Sun Closed",,,"carte blanche",,,http://www.dominicanblowout.net,,,,,,,,,
1956347,616405,"2020-09-27 03:31:10","Sally Beauty Supply",http://www.sallybeauty.com,sbhinquiries@sallybeautyholdings.com,"(713) 665-4916","5900 Chimney Rock Rd Ste N",Houston,TX,77081,"5900 Chimney Rock Rd Ste N,Houston,TX 77081","Beauty Supplies & Equipment, Cosmetics & Perfumes, Cosmetologists, Hair Supplies & Accessories",,,,29.71742,-95.47751,https://i3.ypcdn.com/blob/ee4da198f25322c9060957cc354f0800eda98dd5_100x100_crop.jpg?d9a04b5,"Beautiful finds at beautiful prices.","Sally Beauty at 5900 Chimney Rock Space N in Houston is part of the world's largest retailer of salon-quality hair color, hair care, nails, salon, and beauty supplies, providing everything you need for salon professional experience at home, and salon professionals the high-quality products they need for their clients. Shop now.","Mon - Sat: 9:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm","Primary Phone: (713) 665-4917 TollFree: (866) 234-9442",,"master card, amex, visa, paypal, debit, discover",,"Sally Beauty Holdings Inc.",http://www.sallybeauty.com,,,,,,,,,
1956350,616406,"2020-09-27 03:31:10","Indulge Salon & Spa",http://www.indulgeinyousalon.com,,"(360) 794-1618","114 S Lewis St",Monroe,WA,98272,"114 S Lewis St,Monroe,WA 98272","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists",,,A+,47.8552,-121.97088,,,,"Mon - Fri: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,"Indulge Spa & Salon","http://www.indulgeinyousalon.com https://www.indulgehairsalonwaxingspa.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Above Average By Appointment Only: Yes",,,,,,,,
1956356,616407,"2020-09-27 03:31:10","Atomic Salon",http://atomic-salon.com,,"(401) 861-4323","1478 Atwood Ave",Johnston,RI,02919,"1478 Atwood Ave,Johnston,RI 02919","Beauty Salons, Barbers, Cosmetologists, Hair Stylists, Make-Up Artists",,,,41.823,-71.49884,,,,"Tue - Sat: 10:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, amex",,,"http://atomic-salon.com http://theatomicsalon.com","Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
1956361,616408,"2020-09-27 03:31:10","Hush Hush Bang Bang",http://www.hushhushbangbang.com,hushhushbangbang@gmail.com,"(714) 486-1403","801 Baker St Ste D","Costa Mesa",CA,92626,"801 Baker St Ste D,Costa Mesa,CA 92626","Barbers, Beauty Salons, Cosmetologists, Hair Stylists, Nail Salons, Tanning Salons",,,A,33.6796,-117.8898,,,,"Tue - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 4:00 pm",,,"discover, all major credit cards, amex, cash, check, debit, master card, visa",,"Hush Hush Bang Bang Salon","http://www.hushhushbangbang.com https://www.hushhushbangbang.com","Specialties: Extensions, Straight Perms, Coloring Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
1956365,616409,"2020-09-27 03:31:10","Amanda Atoori Beauty Artistry",http://www.amandaatooribeautyartistry.com,amandaatooribeautyartistry@yahoo.com,"(609) 617-1998","1012 Regency Pl",Sewell,NJ,08080,"1012 Regency Pl,Sewell,NJ 08080",Cosmetologists,,,,39.747345,-75.08985,,,,,,,,,,http://www.amandaatooribeautyartistry.com,,,,,,,,,
1956368,616410,"2020-09-27 03:31:10","Sally Beauty Supply",http://www.sallybeauty.com,sbhinquiries@sallybeautyholdings.com,"(305) 264-1712","1016 SW 67th Ave",Miami,FL,33144,"1016 SW 67th Ave,Miami,FL 33144","Beauty Supplies & Equipment, Cosmetics & Perfumes, Cosmetologists, Hair Supplies & Accessories",,,,25.76108,-80.30516,https://i4.ypcdn.com/blob/c633cf3ea5886134589d549381a70b8baaa76c80_100x100_crop.jpg?41e4770,"Beautiful finds at beautiful prices.","Sally Beauty at 1016 Sw 67Th Ave in Miami is part of the world's largest retailer of salon-quality hair color, hair care, nails, salon, and beauty supplies, providing everything you need for salon professional experience at home, and salon professionals the high-quality products they need for their clients. Shop now.","Mon - Sat: 9:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","TollFree: (866) 234-9442 Toll Free: (866) 234-9442",,"amex, paypal, visa, all major credit cards, debit, discover, master card",,,http://www.sallybeauty.com,"Bike Parking: No Parking: Lot, Private By Appointment Only: No Price Range : Average",,,,,,,,
1956372,616411,"2020-09-27 03:31:10","Sally Beauty Supply",http://www.sallybeauty.com,,"(318) 356-0260","929 Keyser Ave Ste E",Natchitoches,LA,71457,"929 Keyser Ave Ste E,Natchitoches,LA 71457","Beauty Supplies & Equipment, Cosmetics & Perfumes, Cosmetologists, Hair Supplies & Accessories",,,,31.75151,-93.0647,https://i3.ypcdn.com/blob/ee4da198f25322c9060957cc354f0800eda98dd5_100x100_crop.jpg?d9a04b5,"Beautiful finds at beautiful prices.","Sally Beauty at 929 Keyser Ave. Suite E in Natchitoches is part of the world's largest retailer of salon-quality hair color, hair care, nails, salon, and beauty supplies, providing everything you need for salon professional experience at home, and salon professionals the high-quality products they need for their clients. Shop now.","Mon - Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm","TollFree: (866) 234-9442",,"amex, debit, discover, paypal, master card, visa",,"Sally Beauty Holdings Inc.",http://www.sallybeauty.com,,,,,,,,,
1956375,616412,"2020-09-27 03:31:10","AR Studio Salon",http://www.arstudiosalon.com,,"(718) 368-1600","1822 Gravesend Neck Rd",Brooklyn,NY,11229,"1822 Gravesend Neck Rd,Brooklyn,NY 11229","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Nail Salons, Tanning Salons",,,,40.59596,-73.95225,,,,"Tue - Sun: 9:00 am - 8:00 pm",,,"discover, all major credit cards, amex, visa, check, mastercard",,,http://www.arstudiosalon.com,"Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: Yes Price Range : Average Specialties: Extensions, Straight Perms, Coloring, Curly Hair, Kids' Hair",,,,,,,,
1956382,616413,"2020-09-27 03:31:10","3 H Beauty",,,"(323) 299-7918","3419 W 43rd Pl","Los Angeles",CA,90008,"3419 W 43rd Pl,Los Angeles,CA 90008","Beauty Salons, Cosmetologists, Day Spas, Hair Stylists, Make-Up Artists, Nail Salons",,,,34.00418,-118.33229,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Phone: (323) 298-0045 TollFree: (877) 895-8215",,"all major credit cards",,"J & T Grand Inc 3 H Beauty Inc.",,"Parking: Street Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
1956389,616414,"2020-09-27 03:31:10","Inglot USA",https://www.inglotusa.com,,"(702) 405-6300","6671 Las Vegas Blvd S","Las Vegas",NV,89119,"6671 Las Vegas Blvd S,Las Vegas,NV 89119","Make-Up Artists, Cosmetics & Perfumes, Cosmetologists",,,,36.06838,-115.1726,,,,"Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 10:00 pm Sun: 11:00 am - 8:00 pm",,,"all major credit cards",,"Inglot USA LLC INGLOT Cosmetics",https://www.inglotusa.com,,,,,,,,,
1956392,616415,"2020-09-27 03:31:10","Sally Beauty Supply",http://www.sallybeauty.com,sbhinquiries@sallybeautyholdings.com,"(770) 868-0899","916 Loganville Hwy Ste 330",Bethlehem,GA,30620,"916 Loganville Hwy Ste 330,Bethlehem,GA 30620","Beauty Supplies & Equipment, Cosmetics & Perfumes, Cosmetologists, Hair Supplies & Accessories",,,,33.94339,-83.75457,https://i4.ypcdn.com/blob/ee4da198f25322c9060957cc354f0800eda98dd5_100x100_crop.jpg?41e4770,"Beautiful finds at beautiful prices.","Sally Beauty at 916 Loganville Hwy in Bethlehem is part of the world's largest retailer of salon-quality hair color, hair care, nails, salon, and beauty supplies, providing everything you need for salon professional experience at home, and salon professionals the high-quality products they need for their clients. Shop now.","Mon - Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm","TollFree: (866) 234-9442 Toll Free: (866) 234-9442",,"master card, visa, paypal, amex, debit, discover, all major credit cards",,"Sally Beauty Holdings Inc.",http://www.sallybeauty.com,"By Appointment Only: No",,,,,,,,
1956394,616416,"2020-09-27 03:31:10","Savin Face With Elle",http://www.savinfacewithelle.com,,"(804) 303-3447","1899 Billingsgate Cir",Henrico,VA,23238,"1899 Billingsgate Cir,Henrico,VA 23238",Cosmetologists,,,,37.61445,-77.59672,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (847) 258-3579 Phone: (847) 258-3579",,,,,http://www.savinfacewithelle.com,,,,,,,,,
1956396,616417,"2020-09-27 03:31:10","Basic & Beyond Salon",,,"(847) 364-1550","1101 S Arlington Heights Rd Ste 111","Arlington Heights",IL,60005,"1101 S Arlington Heights Rd Ste 111,Arlington Heights,IL 60005","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists",,,,42.06417,-87.9795,,,,"Tue: 11:00 am - 7:00 pm Thu - Fri: 11:00 am - 7:00 pm",,,,,,,,,,,,,,,
1956402,616418,"2020-09-27 03:31:10","Amazing Lash Studio",https://www.amazinglashstudio.com/studios/tx/pflugerville/pflugerville,0140@amazinglashstudio.com,"(737) 888-5213","1608 Town Center Dr Ste 300",Pflugerville,TX,78660,"1608 Town Center Dr Ste 300,Pflugerville,TX 78660","Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Hair Removal",,,,30.46379,-97.59784,https://i4.ypcdn.com/blob/ee78aedc1880f14b54bc4eff0da5e0d34396100d_100x100_crop.jpg?41e4770,,"The moment you set foot in one of our Amazing Lash Studio in Pflugerville, Texas, you know you are in the right place. Our contemporary studio designs welcome you with a bright, comfortable lobby where you will complete some initial documentation to help your stylist customize your style. You will be greeted by your licensed lash stylist and escorted to your private suite. ThatВ’s right, a private suite so you can relax and unwind while our stylists do their magic. Your stylist will review your documentation and discuss the look you are seeking. Together you will review the proprietary lash styles and determine the length and thickness of your lashes. Next, you get comfortable on our cushioned massage tables and the stylist begins their magic.","Mon - Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm","Phone: (737) 600-8997 Phone: (737) 214-1019",,"debit, cash, amex, discover, master card, visa, all major credit cards, check",,,"https://www.amazinglashstudio.com http://amazinglashstudio.com","Wheelchair Accessible: Yes Bike Parking: Yes Parking: Lot, Private",,,,,,,,
1956404,616419,"2020-09-27 03:31:10","Paris Lane",,kll9anth@aol.com,"(904) 859-6534","4284 Herschel St",Jacksonville,FL,32210,"4284 Herschel St,Jacksonville,FL 32210","Cosmetologists, Beauty Salons",,,,30.28341,-81.71362,,,,"Mon - Wed: 9:00 am - 9:00 pm Sun: 9:00 am - 9:00 pm",,,check,,,,,,,,,,,,
1956406,616420,"2020-09-27 03:31:10","salon enso",http://salonenso.net,salonensollc@gmail.com,"(717) 435-9374","245 Centerville Rd Ste 6",Lancaster,PA,17603,"245 Centerville Rd Ste 6,Lancaster,PA 17603","Cosmetologists, Beauty Salons, Cosmetics & Perfumes, Hair Stylists, Make-Up Artists",,,,40.0482,-76.39244,,,,"Mon: 12:00 pm - 8:00 pm Tue - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (717) 435-9376",,"all major credit cards, check, debit",,,http://salonenso.net,"Parking: Lot By Appointment Only: Yes",,,,,,,,
1956411,616421,"2020-09-27 03:31:10","Amazondrops Organic Skin Care",,,"(323) 528-0049","3746 E Foothill Blvd",Pasadena,CA,91107,"3746 E Foothill Blvd,Pasadena,CA 91107",Cosmetologists,,,,34.14998,-118.07146,,,,"Mon Closed Tue - Sat: 11:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm",,,,,,,,,,,,,,,