business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
28115,11719,"2020-09-27 02:31:18","RCR Services",,rcrservices@yahoo.com,"(585) 944-6577","74 Clardale Dr",Rochester,NY,14616,"74 Clardale Dr,Rochester,NY 14616","Credit & Debt Counseling, Credit Plans, Credit Repair Service, Economic Development Authorities, Commissions, Councils, Etc, Financial Services",,,,43.24911,-77.65061,,"Better you score Better your life",,"Mon - Sun: Open 24 Hours","MobilePhone: (585) 360-6002",,"cash, all major credit cards",,,,,,,,,,,,
546918,186520,"2020-09-27 02:48:37","University Area Community Development Corporation",http://www.transformingyounglives.org,adamsondeal@earthlink.net,"(813) 558-5212","14013 N 22nd St",Tampa,FL,33613,"14013 N 22nd St,Tampa,FL 33613","Community Organizations, Business & Economic Development, Economic Development Authorities, Commissions, Councils, Etc, Meeting & Event Planning Services, Wedding Reception Locations & Services",,,,28.07517,-82.4345,,"Working to Improve the Community","The UACDC, Inc. is a 501(c)(3) public/private partnership whose mission is children and family development, crime prevention and commerce growth. Its primary focus is the redevelopment and sustainability of the at-risk areas surrounding the Tampa campus of the University of South Florida.","Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 1:30 pm Sun Closed","Phone: (813) 558-5216",,,,,"http://www.transformingyounglives.org http://www.uacdc.org",,,,,,,,,
550549,187995,"2020-09-27 02:48:44","Grundy Center Community Center",http://www.grundycenter.com/business-in-gc,grundychamber@gcmuni.net,"(319) 825-3838","705 F Ave","Grundy Center",IA,50638,"705 F Ave,Grundy Center,IA 50638","Chambers Of Commerce, Associations, Community Organizations, Economic Development Authorities, Commissions, Councils, Etc, Government Offices, Social Service Organizations",,,,42.36259,-92.77331,,,,"Thu - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm","Phone: (319) 825-3697 Primary Phone: (319) 824-3843 Primary Phone: (319) 825-3697 Phone: (319) 824-3843 Fax: (319) 825-6471",,"financing available",,"Grundy Center Community Ctr Grundy Center Chamber of Commerce Grundy Center Chamber-Commerce",http://www.grundycenter.com/business-in-gc,,,,,,,,,
559482,191453,"2020-09-27 02:49:00","Keweenaw Bay Ojibwa Housing & Community Development Corp.",,angie@kboha.com,"(906) 524-5445","1 N Front St.",Lanse,MI,49946,"1 N Front St.,Lanse,MI 49946","Community Organizations, Economic Development Authorities, Commissions, Councils, Etc, Financial Services, Human Services Organizations, Loans",,,,46.758507,-88.45538,,,,"Mon - Fri: 8:00 am - 12:00 am Sat - Sun Closed",,,,,,,,,,,,,,,
1120672,352394,"2020-09-27 03:04:59","Greater Stillwater Chamber",http://ilovestillwater.com,info@ilovestillwater.com,"(651) 439-4001","200 Chestnut St E Ste 204",Stillwater,MN,55082,"200 Chestnut St E Ste 204,Stillwater,MN 55082","Chambers Of Commerce, Economic Development Authorities, Commissions, Councils, Etc, Marketing Consultants, Notaries Public",,,A+,45.05582,-92.8069,,"The mission of the chamber is to serve, advocate, and promote the interest of businesses while enriching the life of our community.","Since 1891, the St. Croix River Valley has been represented by a Chamber of Commerce. Throughout much of the 1900's, when Stillwater was the major business center in the St. Croix River Valley, the Chamber of Commerce served most of the outlying communities on both sides of the river. The primary service area stretched from Prescott, Wisconsin to Taylors Falls, Minnesota. This wide area became difficult to service from Stillwater. The distant communities grew and prospered, needing their own chambers of commerce.","Mon - Fri: 9:00 am - 4:00 pm","Fax: (651) 439-4035",,"check, master card, paypal, visa",,,"http://ilovestillwater.com http://www.greaterstillwaterchamber.com","Parking: Lot",,,,,,,,
1767579,529280,"2020-09-27 03:22:47","Abilene-City Of",http://abilenetx.com,abilene@abilenetx.com,"(325) 676-6054","149 Gann St",Abilene,TX,79601,"149 Gann St,Abilene,TX 79601","Water Utility Companies, Banquet Halls & Reception Facilities, Economic Development Authorities, Commissions, Councils, Etc, Libraries, Trash Hauling, Utility Companies",,,,32.4475,-99.70793,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,,,,"http://abilenetx.com http://www.abilenetx.com/solidwasteservices","Wheelchair Accessible: Yes Specialties: Houses / Homes, Medical Waste, Trash, Garbage, Solid Waste Parking: Lot, Free",,,,,,,,
1809438,543263,"2020-09-27 03:24:04","Tri County Economic Development District",http://www.teddonline.com,jcollins@teddonline.com,"(509) 684-4571","986 S Main St Ste A",Colville,WA,99114,"986 S Main St Ste A,Colville,WA 99114","Economic Development Authorities, Commissions, Councils, Etc, Associations, Business & Economic Development, Business Coaches & Consultants, Government Offices",,,,48.53574,-117.90565,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (509) 684-4788 Fax: (509) 684-4788 TollFree: (800) 776-7318",,"cash only",,"Tri County Economic Dev District","http://www.teddonline.com https://tricountyedd.com",,,,,,,,,
1811706,544362,"2020-09-27 03:24:06","Cycle Breakers International",http://cbiworldwide.org,info@cbiworldwide.org,"(404) 260-0123","3379 Peachtree Rd NE Ste 555",Atlanta,GA,30326,"3379 Peachtree Rd NE Ste 555,Atlanta,GA 30326","Economic Development Authorities, Commissions, Councils, Etc, Associations",,,,33.84809,-84.36581,,,,,,,,,,http://cbiworldwide.org,,,,,,,,,
1818252,547515,"2020-09-27 03:24:26","Ellsworth County Economic Development Inc",,,"(785) 472-4136","114 1/2 N Douglas Ave",Ellsworth,KS,67439,"114 1/2 N Douglas Ave,Ellsworth,KS 67439","Economic Development Authorities, Commissions, Councils, Etc, Associations, Business & Economic Development, County & Parish Government",,,,38.73122,-98.20568,,,,,,,,,,,,,,,,,,,
1820053,548384,"2020-09-27 03:24:35","Sierra Business Council",http://www.sierrabusiness.org,,"(530) 582-4800","10183 Truckee Airport Rd",Truckee,CA,96161,"10183 Truckee Airport Rd,Truckee,CA 96161","Economic Development Authorities, Commissions, Councils, Etc, Associations",,,,39.31676,-120.14622,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (530) 582-5022 Primary Phone: (530) 582-5022",,,,,http://www.sierrabusiness.org,,,,,,,,,
1821370,549030,"2020-09-27 03:24:46","Lima Allen County Cvb",http://www.lima-allencvb.com,cara@lima-allencvb.com,"(419) 222-6075","144 S Main St Ste 101",Lima,OH,45801,"144 S Main St Ste 101,Lima,OH 45801","Chambers Of Commerce, Associations, County & Parish Government, Economic Development Authorities, Commissions, Councils, Etc, Tourist Information & Attractions",,,,40.73874,-84.10535,,,"The Lima/Allen County Chamber of Commerce was founded in 1887 as The Lima Board of Trade. The names of ""The Chamber"" have changed a number of times since then, but its role of stimulating business and improving the quality of life throughout the community has always remained as the central mission.","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (419) 222-2686 Phone: (419) 229-0266 Phone: (419) 222-2686 Phone: (419) 222-7706 Phone: (419) 222-6045 Primary Phone: (419) 222-7706 Primary Phone: (419) 222-0631 Phone: (419) 222-0631 Fax: (419) 229-0266 Toll Free: (888) 222-6075 TollFree: (888) 222-6075",,"master card, all major credit cards, visa",,"Visitors Bureau Chamber of Commerce Lima Allen County Chamber-Comm Lima/Allen County Chamber of Commerce Lima Allen Co Convention & Visitors Bureau Allen Economic Development Group Lima Allen County Chamber",http://www.lima-allencvb.com,,,,,,,,,
1829546,552925,"2020-09-27 03:25:08","Peoria Area Chamber Of Commerce",http://www.peoriachamber.org,editor@chamber.h-p.org,"(309) 676-0755","403 NE Jefferson Ave",Peoria,IL,61603,"403 NE Jefferson Ave,Peoria,IL 61603","Chambers Of Commerce, Associations, Business & Economic Development, Business & Trade Organizations, Economic Development Authorities, Commissions, Councils, Etc, Government Offices",,,A+,40.69563,-89.58686,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (309) 495-5900 Local Calling: (309) 495-5900 Fax: (309) 495-5900 Fax: (309) 676-7534",,"amex, master card, visa",,"Chamber Of Commerce Peoria Area Peoria Area Chamber-Commerce Peoriac hamber",http://www.peoriachamber.org,,,,,,,,,
1830067,553166,"2020-09-27 03:25:19","Trego County Economic Development",http://www.tregocountyks.com,,"(785) 743-5785","216 N Main St",Wakeeney,KS,67672,"216 N Main St,Wakeeney,KS 67672","Economic Development Authorities, Commissions, Councils, Etc, Associations, Business & Economic Development, Business Coaches & Consultants, County & Parish Government, Government Offices",,,,39.02573,-99.88391,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 4:00 am - 11:00 pm","Primary Phone: (785) 743-5785 Phone: (785) 743-5530 Fax Number: (785) 743-5530",,"debit, all major credit cards, check, paypal, amex, cash, discover, master card, visa",,"Trego County Emergency Management Trego County Juvenile Intake Trego County Wakeeney Trego County Clerk Trego County Court Clerk Trego County Treasurer Trego County Magistrate Judge Trego County Extension Agents","http://www.tregocountyks.com https://www.tregocountyks.com http://kansastreasurers.org",,,,,,,,,
1831154,553701,"2020-09-27 03:25:19","Roslindale Village Main Street",http://www.roslindale.net,rvmsdirector@gmail.com,"(617) 327-4065","2 Corinth St",Roslindale,MA,02131,"2 Corinth St,Roslindale,MA 02131","Economic Development Authorities, Commissions, Councils, Etc, Associations, Business & Trade Organizations",,,,42.28676,-71.13043,,,,"Mon - Sun: Open 24 Hours","Phone: (617) 553-8330 Primary Phone: (617) 323-7900 Phone: (617) 323-7900",,"cash, discover, master card, visa, amex, check",,"Roslindale Village Psychic Roslindale Village Main Street Inc economic development Roslindale Village Main Street Inc","http://www.roslindale.net https://roslindale.net",,,,,,,,,
1831411,553827,"2020-09-27 03:25:19","Chamber of Commerce",http://www.emporiakschamber.org,chamber@emporiakschamber.org,"(620) 342-1600","719 Commercial St",Emporia,KS,66801,"719 Commercial St,Emporia,KS 66801","Chambers Of Commerce, Associations, Business & Trade Organizations, Economic Development Authorities, Commissions, Councils, Etc",,,A+,38.38823,-96.18036,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (620) 342-3223 Fax: (620) 342-3223 TollFree: (800) 279-3730",,"all major credit cards, visa, mastercard, amex, discover",,"Emporia Area Chamber of Commerce Emporia Area Chamber of Commerce and Convention & Visitors Bureau","http://www.emporiakschamber.org https://www.uschamber.com",,,,,,,,,
1832335,554264,"2020-09-27 03:25:25","Clay County Economic Development Council",http://clayedc.com,,"(816) 468-4989","1251 NW Briarcliff Pkwy","Kansas City",MO,64116,"1251 NW Briarcliff Pkwy,Kansas City,MO 64116","Economic Development Authorities, Commissions, Councils, Etc, Associations",,,,39.16792,-94.59638,,,,,,,"amex, discover, master card, paypal, visa",,,http://clayedc.com,,,,,,,,,
1833566,554841,"2020-09-27 03:25:25","La Crosse Area Development Corporation",http://ladcoweb.org,ladco@centurytel.net,"(608) 784-5488","712 Main St","La Crosse",WI,54601,"712 Main St,La Crosse,WI 54601","Economic Development Authorities, Commissions, Councils, Etc, Associations, Business & Economic Development, Business & Trade Organizations, Business Coaches & Consultants, Chambers Of Commerce, Government Offices",,,,43.81138,-91.24621,,,,,,,,,"La Crosse Area Developmnt Corp La Crosse Area Developmnt Corporation","http://ladcoweb.org https://ladcoweb.org",,,,,,,,,
1834426,555242,"2020-09-27 03:25:26","Colby/Thomas County Chamber of Commerce, Inc.",http://www.colbychamber.com,colbychamber@thomascounty.com,"(785) 460-3401","350 S Range Ave Ste 10",Colby,KS,67701,"350 S Range Ave Ste 10,Colby,KS 67701","Chambers Of Commerce, Associations, Business & Trade Organizations, County & Parish Government, Economic Development Authorities, Commissions, Councils, Etc, Government Offices",,,A+,39.39199,-101.05492,,,,"Mon - Fri: 8:00 am - 11:30 am","Phone: (785) 460-4599 Phone: (785) 460-4596 Phone: (785) 460-4317 Primary Phone: (785) 460-4511 Primary Phone: (785) 460-4577 Phone: (785) 460-4582 Phone: (785) 460-4510 TollFree: (800) 899-4892",,"visa, master card, amex, cash, check, discover",,"Thomas County Health Department County of Thomas Colby County Chamber Of Commerce Thomas County Extension Agents Thomas County Health Dept Thomas County It Department Thomas County Commissioner","http://www.colbychamber.com http://cityofcolby.com http://thomascountyks.gov http://oasisontheplains.com http://catholiccharities-md.org http://thomascountyks.com","Specialties: Conventions",,,,,,,,
1835450,555748,"2020-09-27 03:25:27","Economic Alliance of Michigan",http://eamonline.org,dennismccafferty@eamonline.org,"(248) 596-1006","41650 Gardenbrook Road,Suite 175",Novi,MI,48375,"41650 Gardenbrook Road,Suite 175,Novi,MI 48375","Economic Development Authorities, Commissions, Councils, Etc, Associations, Business & Trade Organizations, Business Coaches & Consultants, Government Offices",,,,42.48479,-83.45979,,,,,"Phone: (248) 596-1012 Fax: (248) 596-1012 Fax Number: (248) 596-1012",,,,"Economic Alliance For Michigan Economic Allicance of Michigan",http://eamonline.org,,,,,,,,,
1835862,555929,"2020-09-27 03:25:27","Economic Planning Assocs",https://www.epainc.com,epacorp@aol.com,"(631) 864-4900","1050 W Jericho Tpke Ste B",Smithtown,NY,11787,"1050 W Jericho Tpke Ste B,Smithtown,NY 11787","Business & Economic Development, Associations, Economic Development Authorities, Commissions, Councils, Etc",,,,40.84638,-73.25573,,,,"Monday-Sunday By Appointment",,,"master card, visa, amex, debit, discover",,"Economic Planning Associates","https://www.epainc.com http://epainc.com",,,,,,,,,
1836503,556237,"2020-09-27 03:25:30","Fostoria Economic Development Corporation",http://www.fostoriaohio.org,,"(419) 435-7780","121 N Main St",Fostoria,OH,44830,"121 N Main St,Fostoria,OH 44830","Economic Development Authorities, Commissions, Councils, Etc, Associations, Business & Economic Development, Business & Trade Organizations",,,,41.15834,-83.41444,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (419) 435-7789",,"check, discover, paypal",,,"http://www.fostoriaohio.org https://fostoriaedc.org http://fostoriaedc.org",,,,,,,,,
1841614,558713,"2020-09-27 03:25:40",Chamber,http://www.fwchamber.org,,"(260) 424-1435","826 Ewing St","Fort Wayne",IN,46802,"826 Ewing St,Fort Wayne,IN 46802","Chambers Of Commerce, Associations, Economic Development Authorities, Commissions, Councils, Etc, Government Offices",,,,41.07772,-85.14473,,,,,"TollFree: (800) 982-6257",,cash,,"Fort Wayne Chamber Of Commerce Fort Wayne Hispanic Chamber Fort Wayne Hispanic Chamber of Commerce","http://www.fwchamber.org http://fwhispanicchamber.com",,,,,,,,,
1842848,559293,"2020-09-27 03:25:41","Community Development Corp",http://www.gpcdc.com,gastonpointcdc@gmail.com,"(228) 868-7020","3806 12th St",Gulfport,MS,39501,"3806 12th St,Gulfport,MS 39501","Economic Development Authorities, Commissions, Councils, Etc, Associations, Business & Trade Organizations",,,,30.3658,-89.10724,,,,,"Phone: (228) 868-7028",,,,"Gaston Point Community Development Corporation",http://www.gpcdc.com,,,,,,,,,
1843428,559566,"2020-09-27 03:25:41","Leadership Council Southwestern Illinois",http://www.leadershipcouncilswil.com,klong@siue.edu,"(618) 692-9745","200 University Park Dr Ste 240",Edwardsville,IL,62025,"200 University Park Dr Ste 240,Edwardsville,IL 62025","Economic Development Authorities, Commissions, Councils, Etc, Associations, Business & Economic Development, Business Coaches & Consultants, Government Offices",,,,38.78932,-89.99104,,,,,"Phone: (618) 692-9779 Fax: (618) 692-9779",,,,"Leadership Council-Sw Illinois","http://www.leadershipcouncilswil.com http://siteselection-il.com",,,,,,,,,
1845202,560401,"2020-09-27 03:25:43","Coastal Villages Region Fund",http://www.coastalvillages.org,peter_s@coastalvillages.org,"(907) 278-5151","711 H St Ste 200",Anchorage,AK,99501,"711 H St Ste 200,Anchorage,AK 99501","Economic Development Authorities, Commissions, Councils, Etc, Associations",,,A+,61.21533,-149.89713,,,",","Mon - Fri: 8:00 am - 5:00 pm","Phone: (907) 278-5150 Phone: (907) 237-2300 Fax: (907) 278-5150 TollFree: (888) 795-5151",,,,"COASTAL VILLAGES LONGLINE LLC Coastal Villages Longline Coastal Villages Seafoods Coastal Villages Seafoods LLC",http://www.coastalvillages.org,,,,,,,,,
1846096,560802,"2020-09-27 03:25:43","Knights Of Columbus",http://kofc.org,Kayceeclub@sbcglobal.net,"(216) 251-6562","3556 W 130th St",Cleveland,OH,44111,"3556 W 130th St,Cleveland,OH 44111","Community Organizations, Associations, Banquet Halls & Reception Facilities, Economic Development Authorities, Commissions, Councils, Etc, Fraternal Organizations, Halls, Auditoriums & Ballrooms, Theatres, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,41.45708,-81.77988,,,,"Mon - Sun: 9:00 am - 10:00 pm",,,"cash only",,,http://kofc.org,"Wheelchair Accessible: Yes Specialties: Parks Parking: Lot, Free",,,,,,,,
1847072,561259,"2020-09-27 03:25:51","East Liberty Development Inc",http://www.eastliberty.org,mike.james@eastliberty.org,"(412) 361-8061","6101 Penn Ave Ste 201",Pittsburgh,PA,15206,"6101 Penn Ave Ste 201,Pittsburgh,PA 15206","Economic Development Authorities, Commissions, Councils, Etc, Associations",,,,40.46128,-79.92339,,,,,"Phone: (412) 362-3231",,,,,http://www.eastliberty.org,,,,,,,,,
1848177,561794,"2020-09-27 03:25:51","Greater Middletown Economic Development Corp",http://www.middletownborough.com,,"(717) 944-6332","3 S Union St",Middletown,PA,17057,"3 S Union St,Middletown,PA 17057","Economic Development Authorities, Commissions, Councils, Etc, Associations, Business & Economic Development",,,,40.19492,-76.73152,,,,,,,,,,http://www.middletownborough.com,,,,,,,,,
1848304,561852,"2020-09-27 03:25:51","Greater Mankato Growth, Inc.",http://www.greatermankato.com,ktoft@greatermankato.com,"(507) 385-6640","1961 Premier Dr Ste 100",Mankato,MN,56001,"1961 Premier Dr Ste 100,Mankato,MN 56001","Economic Development Authorities, Commissions, Councils, Etc, Associations, Business & Economic Development, Chambers Of Commerce, Industrial Developments",,,A+,44.18063,-93.94545,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 697-0652",,"amex, discover, master card, visa",,"Greater Makato Growth Inc",http://www.greatermankato.com,,,,,,,,,
1848451,561914,"2020-09-27 03:25:51","The Center for Empowerment & Economic Development",http://www.miceed.org,,"(734) 677-1400","33109 Schoolcraft Rd",Livonia,MI,48150,"33109 Schoolcraft Rd,Livonia,MI 48150","Economic Development Authorities, Commissions, Councils, Etc, Associations",,,,42.38204,-83.37101,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (734) 677-1465 TollFree: (800) 468-3571",,"amex, discover, master card, visa",,"Center for Empowerment and Economic Development","http://www.miceed.org https://www.greatlakeswbc.org",,,,,,,,,
1848960,562148,"2020-09-27 03:26:00","Ellis County Coalition for Economic Development",http://www.haysamerica.net,coalition@haysamerica.net,"(785) 628-3102","2700 Vine St",Hays,KS,67601,"2700 Vine St,Hays,KS 67601","Economic Development Authorities, Commissions, Councils, Etc, Associations, Business & Economic Development, Business Coaches & Consultants",,,,38.8858,-99.31725,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (877) 427-7317",,"amex, debit, discover, master card, cash, visa, check",,,http://www.haysamerica.net,,,,,,,,,
1848971,562151,"2020-09-27 03:26:00","Downtown Wichita Falls Development",http://www.downtownproud.com,claney@downtownproud.com,"(940) 322-4525","813 8th St Ste 100","Wichita Falls",TX,76301,"813 8th St Ste 100,Wichita Falls,TX 76301","Economic Development Authorities, Commissions, Councils, Etc, Associations",,,A+,33.91125,-98.49257,,,,"Mon - Fri: 9:00 am - 4:00 pm","TollFree: (800) 799-6732",,paypal,,"Downtown Wichita Falls Development, Inc. Downtown Wichita Falls Devmnt Downtownwichitafal Development","http://www.downtownproud.com https://downtownwf.com",,,,,,,,,
1852540,563846,"2020-09-27 03:26:05","Ala-Tom RC & D Council",http://ala-tomrcd.org,,"(334) 636-0120","16 W Front St S",Thomasville,AL,36784,"16 W Front St S,Thomasville,AL 36784","Economic Development Authorities, Commissions, Councils, Etc, Associations",,,,31.9133,-87.73583,,,"Founded in 1981, Ala Tom RC & D Council Inc. is an organization addressing the needs in the community through planning and project implementation. It comprises of members that are key community leaders in soil and water conservation, government and community development. The council focuses on goals, such as alternative agricultural enterprises and economic development, as well as helping rural communities. It implements the ""Area Plan"", which is a community-driven strategic long-range plan to improve the quality of life in the communities. Located in Thomasville, Ala. it covers nine southwest Alabama counties.","Mon - Fri: 8:00 am - 4:00 pm","Phone: (334) 636-0122 Primary Phone: (334) 636-0122",,,,,"http://ala-tomrcd.org https://ala-tomrcd.org",,,,,,,,,
1852705,563919,"2020-09-27 03:26:05","Middle Monongahela Industrial Development Assn",http://mmida.com,,,"One Twilight Hollow",Donora,PA,15033,"One Twilight Hollow,Donora,PA 15033","Professional Organizations, Associations, Economic Development Authorities, Commissions, Councils, Etc",,,,,,,,"MMIDA is the leading private nonprofit development organization committed to maximizing economic return to the Mid Mon Valley Region through a disciplined approach to investment of resources and expertise.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Primary: (724) 379-9300",,,,,http://mmida.com,,,,,,,,,
1854371,564707,"2020-09-27 03:26:07","Nebraska City Tourism & Commerce",http://www.gonebraskacity.com,amya@nebraskacity.com,"(402) 873-6654","806 1st Ave","Nebraska City",NE,68410,"806 1st Ave,Nebraska City,NE 68410","Chambers Of Commerce, Associations, Business & Trade Organizations, Economic Development Authorities, Commissions, Councils, Etc, Government Offices, Tourist Information & Attractions",,,A+,40.67767,-95.85511,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (402) 873-3000 Primary Phone: (402) 873-3000",,"amex, discover, master card, visa",,"Nebraska City Tourism & Commerce, Inc. Tourism & Events","http://www.gonebraskacity.com http://nebraskacity.com",,,,,,,,,