business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
28668,11961,"2020-09-27 02:31:18","Metaphysical Astrology Reading Shop",,,"(407) 985-2203","1317 Edgewater Dr",Orlando,FL,32804,"1317 Edgewater Dr,Orlando,FL 32804","Psychics & Mediums, Astrologers",5,"1 Review",,28.56352,-81.38921,https://i2.ypcdn.com/blob/d723910500ea660a80fd8c76538063e98ba15ef4_100x100_crop.jpg?f9d23e1,,"psychic readings, metaphysical shop, tarot card readings, crystals, candles, spiritual healing house blessings, dr. of metaphysical""","Mon - Fri: 9:00 am - 8:00 pm Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 5:00 pm",,,"cash, discover, master card, visa",,,,,"Heather M.",12/24/2018,five,"I would highly recommend Shirlenea for any readings. She was able to tell me specific things about my personal life without me saying a word. She is very nice and makes you comfortable. I had my cards read by her, and was more than satisfied with my reading",,,,
28670,11962,"2020-09-27 02:31:18","Kenders Cards",,jeff@kenderscards.com,"(314) 724-5849","1011 Highway OO",Pacific,MO,63069,"1011 Highway OO,Pacific,MO 63069","Psychics & Mediums",,,,38.49063,-90.74486,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 9:30 pm Sun: 9:00 am - 9:00 pm",,,"all major credit cards, debit, paypal, cash",,,,,,,,,,,,
28671,11963,"2020-09-27 02:31:18","Psychic Hanna",http://www.psychictwila.com,NewtonRobinles@gmail.com,"(702) 359-7703","3643 S Las Vegas Blvd","Las Vegas",NV,89109,"3643 S Las Vegas Blvd,Las Vegas,NV 89109","Psychics & Mediums",,,,36.11379,-115.17261,,,"I have been a psychic for over thirty years.I have a lot of expertise in all areas of life. if you have questions that you want answers to I will give you answers honestly and directly. please navigate yourself through my site and find the reading that is right for you.Whether you have questions about love and relationships, or your significant other,work and career,fiances,family,or personal growth,psychic.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun Closed",,,,,,http://www.psychictwila.com,,,,,,,,,
28672,11964,"2020-09-27 02:31:18","Ahwatukee Psychic Shop Readings By Miss East",http://www.psychickarmareadings.com,,"(602) 849-1004","12020 S Warner Elliot Loop",Phoenix,AZ,85044,"12020 S Warner Elliot Loop,Phoenix,AZ 85044","Psychics & Mediums",,,,33.33769,-111.99451,,,"Miss Laura East - New Age Spiritualist, prides herself in honest, authentic, eager to utilize her inherent skills as a counselor in a variety of areas: My Advise is direct and to the point. If you are feeling the following, we can help: - worried - sad - confused - relationship issues My counseling includes guidance and tools to help prevent separation, divorce, arguing, infidelity, depression, stress, and anxiety. Holistic Medications Include: - Charka Balancing - Energy Cleansing - Karma Pattern Release - Spiritual Rebirth - Healing - Life Coaching Reuniting Lovers specializing in Spells including: - Custom Love - Attraction - Protection - Relationship Repair - Return of Soul Mate/Lover Call or stop by our Spiritual Awakening Center for a consultation, and One Free Question!","Mon - Sun: Open 24 Hours","Phone: (480) 471-8589",,"amex, debit, discover, master card, visa",,,http://www.psychickarmareadings.com,,,,,,,,,
28673,11965,"2020-09-27 02:31:18","Prescott Psychic Reader",http://www.prescottpsychicreader.com,Prescottpsychic@aol.com,"(928) 778-0341","621 Miller Valley Rd",Prescott,AZ,86301,"621 Miller Valley Rd,Prescott,AZ 86301","Psychics & Mediums",5,"1 Review",,34.55215,-112.47943,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.prescottpsychicreader.com,,"Joy A.",09/15/2017,five,"""A true psychic"" my reading was amazing she was very upright and professional. I would recommend her highly looking forward to seeing you again ~ joy Andrews",,,,
28674,11966,"2020-09-27 02:31:18","Psychic Love Charka Healer",https://www.psychiclovechakraspiritutalist.com/PsychicLoveSpiritualist/WELCOME.html,,"(201) 355-8151",,,,,,"Psychics & Mediums, Astrologers",,,,,,,,"Revealing Past Present & Future Psychic Love Chakra Specialist Get Immediate Results! Voted most experienced and powerful psychic and spiritual advisor. Twin Soulmate Reading & Reuniting Love Specialist. Psychic readings give insight into your past, present and future and answers all questions. Do you want REAL results in your life? Do you need sincere help regarding love, marriage, divorces, break-ups, or energetic/spiritual concerns? Call Best Love Psychic now for a better and happier tomorrow. Psychic Readings Voted Best Love Psychic powerful gift streams from five generations of Gifted Psychic Readers. She will help you bring back lost love and mend your troubled relationship even if you feel all hope is gone! Removes all negativity restores peace and light Tarot,energy healing, time traveling, medium, shamballah, matrix and Chinese energetics, sound healing, life line techniques, chakra balancing, psychic and power love reader If your feeling lost, afraid, depression, anxiety, or having intimacy issues or transitioning your self sexually to remove what ever is troubling you also guide you through clarity with light I only give guaranteed results I am a chakra and medium specialist Helping those who are lost around the world donВ’t lose hope IВ’m here for you to use my ability. Proudly Serving New Jersey Area in Person We Also serve World Wide via Phone Sessions. Book Your Session Today! Book Your Session Now 1-201-355-8151 All Sessions are Private & Confidential We are Caring, Full of Compassion & non Judgmental. We help a Diverse Clientele Best Love Psychic Chakra Specialist. World Renown. Works with clients in the New Jersey area as well as abroad. Remember, YOU Can Create the World You Want! Available immediately by phone Call 1-201-355-8151 Open 7 Days a Week in Person by Appointment only Best Love Psychic offers: Relationship Psychic Readings Psychic Readings Tarot Card Readings In Person Palm Readings Crystal Energy Readings Chakra Balancing Love Spells Twin Soulmate Readings Allow us to Awaken Your Spirit by Gaining Control of the Negative thoughts that enter your mind and weaken your spirit. Remember You Can Create The World You Want! We are dedicated to our clientele. We pride ourselves in our reputation and we have 99% repeat clientele. We Will always answer your calls and never leave you hanging. We will always be one phone call away. All of your questions will be answered in the psychic reading.You will have the opportunity to ask any questions at the end of your Psychic Session. Psychic Readings & Love Spells Available For Parties & Conventions Call Now Book Now 1-201-355-8151 Reuniting Lovers Love Spells Helps All Problems Psychic Readings Clears Negative Energy",,,,,,,https://www.psychiclovechakraspiritutalist.com/PsychicLoveSpiritualist/WELCOME.html,,,,,,,,,
28676,11967,"2020-09-27 02:31:18","Psychic Readings By Valenda",,,"(877) 247-9800","7 Old South St Ste 201",Northampton,MA,01060,"7 Old South St Ste 201,Northampton,MA 01060","Psychics & Mediums",,,,42.31764,-72.6312,,,,,,,,,,,,,,,,,,,
28677,11968,"2020-09-27 02:31:18","Doreen's Psychic Boutique",,,"(323) 852-3444","148 N Hayworth Ave","Los Angeles",CA,90048,"148 N Hayworth Ave,Los Angeles,CA 90048","Psychics & Mediums",5,"1 Review",,34.07555,-118.36257,,,,,,,,,,,,"handy andy",04/30/2012,five,"i have been allways a spiritual person and love to get psychic readings in the la area & tried meany psychics doreen is right on gets right to the reading & point of interest i go get a update once a month i recomend this shop *****",,,,
28678,11969,"2020-09-27 02:31:18","New York Psychic",http://newyorkpsychic.business.site,YourNewYorkPsychic@Gmail.com,"(347) 641-4942","161 E 33rd St","New York",NY,10016,"161 E 33rd St,New York,NY 10016","Psychics & Mediums",,,,40.74543,-73.97921,,,"Psychic Readings, Tarot & Palm, Chakra, Aura, and Tea Readings. specialized in love life marriage and career.",,,,,,,http://newyorkpsychic.business.site,,,,,,,,,
28679,11970,"2020-09-27 02:31:18","T's Bridging the Gap, LLC",https://tsbridgingthegap.wixsite.com/tbtg,tsbridgingthegap@gmail.com,"(763) 657-9121",,,,,,"Psychics & Mediums, Genealogists, Pet Sitting & Exercising Services",,,,,,,"Opening doors, hearts, and minds, in order to bring comfort, peace, and closure to everyone who chooses to entrust in me.",,,,,,,,https://tsbridgingthegap.wixsite.com/tbtg,,,,,,,,,
28683,11972,"2020-09-27 02:31:18","Psychic Readings by Cindy",,,"(781) 971-1783","11 Henry St",Malden,MA,02148,"11 Henry St,Malden,MA 02148","Psychics & Mediums",,,,42.424,-71.05699,,,,"Mon - Sat: 10:00 am - 9:00 pm",,,,,,,,,,,,,,,
28684,11973,"2020-09-27 02:31:18","Psychic Services",https://phonepsychicreading.com,,"(713) 505-1214","5667 San Felipe St",Houston,TX,77056,"5667 San Felipe St,Houston,TX 77056","Psychics & Mediums",,,,29.74966,-95.47679,,,,,,,,,,https://phonepsychicreading.com,,,,,,,,,
28685,11974,"2020-09-27 02:31:18","Psychic Consultant Love Specialist",http://pamelamartinez68.wix.com/psychic-consultant-love-specialist,msjade561@gmail.com,"(561) 360-0268",,,,,,"Psychics & Mediums, Spiritual Consultants",,,,,,,"Ms. Jade has over 30 years of experience. Want answers, do you have questions on love? Call Ms. Jade and get your answers today.","Love and Relationships Guidance for Future Goals and Desires Career: New Opportunities and Promotion Inner Growth and Spiritual Development","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 10:00 pm",,,"all major credit cards",,,http://pamelamartinez68.wix.com/psychic-consultant-love-specialist,,,,,,,,,
28687,11975,"2020-09-27 02:31:18","The Most Amazing Psychics",http://www.themostamazingpsychics.com,,"(251) 583-6511","serving your area",Oakland,CA,94603,"serving your area,Oakland,CA 94603","Psychics & Mediums",,,,37.7346,-122.19431,,,,,,,"visa, discover, mastercard, all major credit cards, debit",,,"Get A FREE 6 Minute Psychic Reading",,,,,,,,,
28689,11976,"2020-09-27 02:31:18","Soul Centered Therapy",http://www.mysoulcenter.com,lisagawlas@mysoulcenter.com,"(757) 597-6146","6729 4th St. NW",Albuquerque,NM,87107,"6729 4th St. NW,Albuquerque,NM 87107","Massage Therapists, Psychics & Mediums, Spiritual Consultants",,,,35.15722,-106.63809,,"My Mission: To help all those who wish to explore, to understand, to embrace and to fully utilize the power and wonder of their Spiritual Self within the human framework of life.","I am a medical intuitive, which means, if your body is in dysfunction of any sort, I can tell you why. That is to say beyond what is happening physically and what message it is trying to tell you to get you back into balance and health. I do not charge for add ons such as Soun Therapy or Essential Oil Therapy, if your body asks for it (and you agree) I provide it. I am also a Certified Hypnotherapist, Healing Faciclitator, and published Author.","Mon - Sun: 9:00 am - 7:00 pm",,,"paypal, all major credit cards, debit, check",,,"I am also a Certified Hypnotherapist, Healing Faciclitator, and published Author.",,,,,,,,,
28691,11977,"2020-09-27 02:31:18","Psychic spiritualList",http://lovespellsforyou.life,crystalgeorge2323@gmail.com,"(832) 233-2594","2324 diamondback Drive","Las Vegas",NV,89117,"2324 diamondback Drive,Las Vegas,NV 89117","Psychics & Mediums",,,,36.14471,-115.31023,,,"????????Hello I'm crystal Collins ???????? I am a Clairvoyant third generation Gifted Psychic I have helped many around the world with my ability and now I am here to help you I've been helping and guiding people for 10 years now i am professional and confidential I am not the kinda of psychic that is unsympathetic nor judgmental I do not sugarcoat nor tell you what want too hear I tell you the truth and give you the clarity and peace of mind that you deserve over every aspect of your life I can touch bases on every aspect that you have questions about such as love & relationships career & finances Addictions family issues InFidelity & Marital issues and many more .. with my readings you will not be wasting your time You will receive accurate & straight to the point answers too your questions & concerns I believe in today's dreams are tomorrow's realities God bless you ????love ????and light","Mon - Fri: 9:00 am - 8:00 pm Sat - Sun: 9:00 am - 7:00 pm",,,,,,"Primary Website",,,,,,,,,
28692,11978,"2020-09-27 02:31:18","Psychic Angela's Point Of View",,,"(702) 748-1307",,,,,,"Psychics & Mediums",,,,,,,,"For well over 25 years I have been offering honest and caring advice to all whom seek my advice in Love, Relationships, family, friends, loved ones, business career past present and future. Call Now I can help!",,,,,,,,,,,,,,,,
28693,11979,"2020-09-27 02:31:18","House Of Intuitive Angels Psychic Palm Tarot Reader & Coach",http://www.psychicmediumcarolina.com,,"(209) 409-7790","931 10th St",Modesto,CA,95354,"931 10th St,Modesto,CA 95354","Psychics & Mediums",,,,37.63986,-121.00006,,,,,,,,,,http://www.psychicmediumcarolina.com,,,,,,,,,
28694,11980,"2020-09-27 02:31:18","Steven F Macek Psychic Medium",,,"(781) 956-5407","800 S Main St Ste Ll01",Mansfield,MA,02048,"800 S Main St Ste Ll01,Mansfield,MA 02048","Psychics & Mediums",,,A+,41.99721,-71.20993,,,,,,,,,,,,,,,,,,,
28695,11981,"2020-09-27 02:31:18","Psychic Natalie",http://www.psychictwila.com,ChoiLornaler@gmail.com,"(615) 610-6647","313 Jefferson St",Nashville,TN,37208,"313 Jefferson St,Nashville,TN 37208","Psychics & Mediums",,,,36.17467,-86.78566,,,"I have been a psychic for over thirty years. I have a lot of expertise in all areas of life. if you have questions that you want answers to I will give you answers honestly and direct. Please navigate yourself through my site and find the reading that is right for you. Whether you have questions about love and relationships, or your significant other, work and career, fianc?s, family, or personal growth, psychic Twill has clear and accurate answers with this reading","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun Closed",,,,,,http://www.psychictwila.com,,,,,,,,,
28696,11982,"2020-09-27 02:31:18","Anoria Life Force Psychic",,,"(818) 652-7593","1050 N Crescent Heights Blvd","Los Angeles",CA,90046,"1050 N Crescent Heights Blvd,Los Angeles,CA 90046","Psychics & Mediums",,,,34.09024,-118.36581,,,,,,,,,,,,,,,,,,,
28697,11983,"2020-09-27 02:31:18","Patterson Pennie Lee MA CHT",,,"(805) 719-6170","2625 Townsgate Rd Ste 330","Westlake Village",CA,91361,"2625 Townsgate Rd Ste 330,Westlake Village,CA 91361","Psychics & Mediums, Hypnotherapy",,,,34.15864,-118.82891,,,"Pennie Patterson specializes in the following areas and proudly serves the Ventura County and LA County area. Clinical Hypnotherapist - Smoking & Weight Loss - Test Taking, Public Speaking - Sports, Anxiety, IBS, ADD Surgery Prep, Pain Reduction - Spiritual Readings - Past, Present, Future - Healing & Guidance - Highest Integrity & Efficiency","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (805) 497-3880",,"mastercard, check, discover, visa, paypal, money order",,"Patterson Pennie Lee MA CHT",,,,,,,,,,
28699,11984,"2020-09-27 02:31:18","Psychic miracles",,,"(702) 703-4314","1980 Festival Plaza Dr","Las Vegas",NV,89135,"1980 Festival Plaza Dr,Las Vegas,NV 89135","Psychics & Mediums, Spiritualists",5,"1 Review",,36.15028,-115.33322,,,"Psychic miracles helping one person at a time guiding them to the true path and Destiny can and will reunite lost or stolen lovers within 24 hours there was no obstacles that is too big or too small she cannot handle","Mon - Sun: 9:00 am - 10:30 am",,,"cash only",,,,,"Betty C.",08/11/2019,five,"AMAZING THANK YOU for everything best psychic in Las Vegas hands down told Me about my past and whatВ’s going on currently also I waited 3 months before leaving this review hands down the best she really predicted the future",,,,
28702,11985,"2020-09-27 02:31:18","Top & Best Indian Astrologer in USA | Best Physic Healer in USA",http://www.astrologerarjun.com,,"(954) 451-6590","8210 NW 20th Ct",Sunrise,FL,33322,"8210 NW 20th Ct,Sunrise,FL 33322","Astrologers, Psychics & Mediums",,,,26.15028,-80.25495,,,,"Mon - Fri: 9:30 am - 10:00 pm","Phone: (954) 451-6950",,,,,http://www.astrologerarjun.com,,,,,,,,,
28703,11986,"2020-09-27 02:31:18","Millies Psychic",,,"(919) 942-1184","209 N Columbia St","Chapel Hill",NC,27514,"209 N Columbia St,Chapel Hill,NC 27514","Psychics & Mediums",,,,35.91468,-79.05715,,,,,,,,,,,,,,,,,,,
28704,11987,"2020-09-27 02:31:18","Alexis Hebert Clairvoyant Medium",http://alexishebert.vpweb.com,lexhebert@rocketmail.com,"(860) 817-1835","75 W Shore Dr",Coventry,CT,06238,"75 W Shore Dr,Coventry,CT 06238","Psychics & Mediums",,,,41.7766,-72.33384,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,,,,http://alexishebert.vpweb.com,,,,,,,,,
28706,11989,"2020-09-27 02:31:18","Psychic Reading By Sylvia",,,"(864) 949-9091","920 E Main St",Duncan,SC,29334,"920 E Main St,Duncan,SC 29334","Psychics & Mediums",1,"1 Review",,34.92353,-82.11879,,,,,,,,,"Reading Psychic",,,rachelalicia08,03/31/2013,one,"She was completely wrong about everything, a waste of money. I have been to a psychic before that was AMAZING, this lady was not. I don't recommend her.",,,,
28707,11990,"2020-09-27 02:31:18","Psychic Vision by Ann",https://phonepsychicreading.com,,"(713) 670-4846","1323 Cherry Spring Dr",Houston,TX,77038,"1323 Cherry Spring Dr,Houston,TX 77038","Psychics & Mediums",,,,29.91748,-95.44393,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://phonepsychicreading.com,,,,,,,,,
28708,11991,"2020-09-27 02:31:18","MIGHT PARANORMAL",,,"(574) 334-6689","2902 Vine St","South Bend",IN,46615,"2902 Vine St,South Bend,IN 46615","Psychics & Mediums, Personal Services & Assistants",,,,41.66386,-86.20621,,"We WILL get rid of your haunting, For good!","We are a small paranormal group from Southern Michigan and Northern Indiana","Mon - Sun: Open 24 Hours","Direct line to Founder: (574) 334-6689",,,,,,,,,,,,,,
28710,11992,"2020-09-27 02:31:18","River Of Life Healings",http://www.riveroflifehealings.com,riveroflifehealings@gmail.com,"(916) 500-2295","901 Sunrise Ave Ste A-19",Roseville,CA,95661,"901 Sunrise Ave Ste A-19,Roseville,CA 95661","Psychics & Mediums, Alternative Medicine & Health Practitioners, Hypnotherapy, Spiritual Consultants, Stress Management & Prevention",5,"15 Reviews",,38.73164,-121.27191,https://i2.ypcdn.com/blob/0627a549f3d86e65fb630ed71f0068c8c740d1c9_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:30 am - 7:00 pm Sun Closed",,,"debit, check, paypal, cash, all major credit cards, financing available",,,"Hypnotherapy,Shamanic Healing,Psychic Readings","By Appointment Only: Yes","Nila D.",06/08/2017,five,"I was trapped in a heartbreaking cycle of thinking that I wasn't good enough. That my weight and my eating habits ruled my every thought. I was in a jail of self hate and intolerance. I had one powerful session with Amunet and I emerged a new person. Free of the real problem that was holding me in that jail. I can't thank her enough for the help she provided to take me to that deep, dark sorrow that had been holding me back. We worked through that and now that cycle of self doubt and anxiety has gone away. I'm free and loving every minute. I'm able to go about my day being content and now I don't have the need to over eat to fill that dark hole that once was there. That destructive cycle is broken. She has helped me so much. I look forward to the next session and the wonderful healing that it brings.","Julie R.",06/16/2014,five,"This is my review of a wonderful life changing experience. I found myself in a spiritual and physical crisis. I truly did not know where to turn. I was on my computer looking up different ways to help myself and Amunet just kept coming up. In other words I was guided to her. I spoke to her over the phone and the moment I spoke to her I just knew she was the right person to help. I could feel her love and compassion toward truly wanting to help. I deceided to go forward with Shaminic Healing. On my first moment of meeting Amunet I knew she was special and WOW! I felt amazing after the first session. After I had completed my sessions I was a completely different person. I was back to being me which I had lost so many years ago. So if you find yourself feeling lost and would like to be found again, I would recommend Amunet. Blessings, Julie R."
28715,11993,"2020-09-27 02:31:18","Psychic & Life Coach Georgina",,,"(702) 708-0183","9000 Sheffield Dr","Las Vegas",NV,89108,"9000 Sheffield Dr,Las Vegas,NV 89108","Psychics & Mediums, Astrologers, Spiritual Consultants, Spiritualists",,,,36.2044,-115.22326,,,,"Mon - Fri: Open 24 Hours",,,"cash, paypal, all major credit cards",,,,,,,,,,,,
28719,11994,"2020-09-27 02:31:18","Edmond's Medium Psychic",http://www.usdirectory.com/sl/57278200/index.htm?afid=1974&utm_source=citysearch&utm_medium=cpc,,"(405) 330-6899","37 E 15th St",Edmond,OK,73013,"37 E 15th St,Edmond,OK 73013","Psychics & Mediums, Palmists",3,"7 Reviews",,35.638306,-97.48125,,,"I have been gifted sence i was a littel girl but ofcourse did not take my gift professionl untill my erly twenntys so i been reading and helping pepole for over twennty three years I am now working with pepole on helping them to connect with there own psychic abilitys ....and much more call for info......","Mon - Sun: Open 24 Hours",": (405) 513-1270",,"cash only",,"Psychic Readings",http://www.usdirectory.com/sl/57278200/index.htm?afid=1974&utm_source=citysearch&utm_medium=cpc,,"Skippy S.",07/08/2019,five,"Linda gave the best tarot card reading experience that I have ever had. The things she talked about gave me chills. She made me feel so much better about the direction I'm heading in life. Definitely a must if you're looking for someone to read your cards in the Edmond/okc area.","Deanne H.",12/14/2016,one,"I didnt even want to give one star. This lady played on my vulnerability and basically stole money from me. Money I did not have but she manipulated me into giving it and now wont give it back. It is basically a criminal act. I wish I would have saw these reviews first!"
28721,11995,"2020-09-27 02:31:18","Katherine Psychic Reader",,,"(770) 729-9890","5154 Jimmy Carter Blvd",Norcross,GA,30093,"5154 Jimmy Carter Blvd,Norcross,GA 30093","Psychics & Mediums, Family & Business Entertainers",,,,33.89847,-84.20257,https://i2.ypcdn.com/blob/52314bd8e53ce13da4df1b6c858e31b044e0f33c_100x100_crop.jpg?f9d23e1,"Call Today For All Your Spiritual Needs","Katherine is a very intuitive psychic and life coach with over 25 years of spiritual guidance and psychic readings. Contact Katherine or visit her in person today for a better tomorrow","Mon - Sat: 11:00 am - 8:00 pm Sun Closed",,,"all major credit cards, amex",,"Katherine Psychic & Reading Psychic Spiritual Healer Katherine",,"Parking: Lot, Free",,,,,,,,
28723,11996,"2020-09-27 02:31:18","Psychic Shop",,,"(347) 587-2584","2524 Mcdonald Ave",Brooklyn,NY,11223,"2524 Mcdonald Ave,Brooklyn,NY 11223","Psychics & Mediums",,,,40.5906,-73.97433,,,,,,,,,,,,,,,,,,,
28724,11997,"2020-09-27 02:31:18","Psychic Reader",http://bonitapsychicstudio.com,,"(239) 948-7027","3652 Bonita Beach Rd","Bonita Springs",FL,34134,"3652 Bonita Beach Rd,Bonita Springs,FL 34134","Psychics & Mediums",,,,26.33071,-81.81417,,,,"Mon - Sun: 10:00 am - 9:00 pm",,,,,,http://bonitapsychicstudio.com,,,,,,,,,