business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
30855974,6467624,"2020-09-27 13:06:46","Mid Penn Bank",http://www.midpennmotion.com,,"(717) 920-0224","2101 Market St","Camp Hill",PA,17011,"2101 Market St,Camp Hill,PA 17011","Holding Companies, Banks, Commercial & Savings Banks, Investment Securities, Investments, Loans, Marketing Consultants, Mortgages, Real Estate Loan Processing, Real Estate Loans, Title & Mortgage Insurance, Wallpapers & Wallcoverings-Installation",,,,40.23962,-76.91978,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 12:00 pm","Phone: (717) 737-7693 Phone: (717) 938-1793 Phone: (717) 609-6037 Primary Phone: (717) 737-7693",,,,"Mid-penn Motion","http://www.midpennmotion.com https://midpennbank.com/locations/camp-hill",,,,,,,,,
30862233,6469412,"2020-09-27 13:07:00","Nationwide Title and Closing",,,"(347) 577-9944","525 Gates Ave",Brooklyn,NY,11216,"525 Gates Ave,Brooklyn,NY 11216","Mortgages, Legal Service Plans, Title & Mortgage Insurance",,,,40.687,-73.94582,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
30866970,6470747,"2020-09-27 13:07:02","Miller County Abstract and Title",http://millercountyabstract.com,cward@millercountyabstract.com,"(870) 774-2539","405 Walnut St",Texarkana,AR,71854,"405 Walnut St,Texarkana,AR 71854","Abstracters, Attorneys, Escrow Service, Financial Services, General Practice Attorneys, Insurance, Loans, Mortgages, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,33.42484,-94.04123,https://i1.ypcdn.com/blob/0afaf17790a91fba7a550adc4eb7fff1b276f56b_100x100_crop.jpg?adceb05,,"Miller County Abstract & Title is your local mortgage underwriting company in Texarkana, AR. Call us for home & commercial property underwriting.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://millercountyabstract.com,,,,,,,,,
30867646,6470936,"2020-09-27 13:07:03","Washingtonian Mortgage",http://www.yourarealender.com,Brian@yourarealender.com,"(410) 451-2755","2191 Defense Hwy Ste 300",Crofton,MD,21114,"2191 Defense Hwy Ste 300,Crofton,MD 21114","Real Estate Loans, Banks, Loans, Mortgages, Title & Mortgage Insurance",,,,38.99155,-76.69982,,,,"Mon - Sun: 8:00 am - 6:00 pm","4433365525: (443) 336-5525",,,,,"Your Area Lender","Parking: Lot",,,,,,,,
30872723,6472407,"2020-09-27 13:07:19","Community Land Title Corporation",http://www.communitylandtitle.net,sally@communitylandtitle.net,"(772) 337-3335","2400 SE Veterans Memorial Pkwy","Port Saint Lucie",FL,34952,"2400 SE Veterans Memorial Pkwy,Port Saint Lucie,FL 34952","Abstracters, Escrow Service, Financial Services, Insurance, Loans, Mortgages, Property & Casualty Insurance, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",5,"1 Review",A+,27.27256,-80.31872,,"Community Land Title & Research is One of the Most Experienced Title Companies in the State of Florida and is Family Owned and Operated. ""Experience the Difference""","COMMUNITY LAND TITLE & RESEARCH ( CLT ) a traditional full service title insurance company founded in March 2000 by R.F. Bob Booth, Jr., C.L.S., a 3rd generation title professional the Booth family has been insuring the Treasure Coast Community since 1955.CLT Offers Title Insurance Settlement & Escrow Services & Informational Property Reports. CLT has Extensive Title Experience and Provides Services & Advantages our Competitors Cannot.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (772) 337-3441",,,,,http://www.communitylandtitle.net,"Parking: Lot","Mark B.",03/07/2017,five,"This is a great title company! Ive used them with 3 transactions and will be using them again! Highly recommended.",,,,
30878481,6474039,"2020-09-27 13:07:22","Republic Mortgage Home Loans",http://www.republicmortgage.com,,"(435) 833-9445","213 N Main St",Tooele,UT,84074,"213 N Main St,Tooele,UT 84074","Real Estate Loans, Loans, Mortgages, Real Estate Agents, Title & Mortgage Insurance",,,,40.53465,-112.29859,,,,,,,,,,http://www.republicmortgage.com,,,,,,,,,
30882861,6475277,"2020-09-27 13:07:27","Main Street Group Inc",http://www.mainstreetabstractco.com,,"(215) 491-7414","1574 Easton Rd",Warrington,PA,18976,"1574 Easton Rd,Warrington,PA 18976","Abstracters, Escrow Service, Mortgages, Real Estate Developers, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,40.26424,-75.13235,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (215) 343-8551 Primary Phone: (215) 343-8551 Primary Phone: (215) 343-4599 Phone: (215) 343-4599",,,,"Main Street Abstract Co","http://www.mainstreetabstractco.com http://membrane.com http://mainstreetabstract.com http://msdginc.com",,,,,,,,,
30883929,6475595,"2020-09-27 13:07:27","Hershey Abstract",http://hersheyabstract.com,wingmaster422@aroogas.com,"(717) 566-4600","218 E Main St",Hummelstown,PA,17036,"218 E Main St,Hummelstown,PA 17036","Abstracters, Loans, Mortgages, Real Estate Agents, Real Estate Referral & Information Service, Title & Mortgage Insurance",3,"2 Reviews",,40.2659,-76.70336,,,,,"Phone: (717) 533-1150",,"amex, master card, visa",,"Hershey Abstract LLC",http://hersheyabstract.com,"Attire: Casual Parking: Lot","Heather R.",09/11/2015,five,"I'm writing this to counter the terrible review written by Jacob Michaud of TM Funding who is a ""hard money"" lender AKA scumbag. In 11 years of being a Realtor in the Hershey/Lebanon area I haven't had ONE problem with Hershey Abstract. Both Heather and Bob are great and get the job done. I have never had a deal go south because of them. I have had however, deals saved by them. By all means use Hershey Abstract but stay clear of TM Funding... This is From the Realtor involved Chuck Reese of RE/MAX","Jacob M.",06/24/2015,one,"They guaranty a 24-48 hour turn around, however after 2 weeks of waiting on title and a million excuses, they flat out told us to wait longer or go somewhere else. Terrible service, nobody knows what they are doing! DO NOT USE THEM, YOU WILL REGRET IT! The owner Heather is the most unprofessional person ive ever dealt with at a title company!"
30885350,6475987,"2020-09-27 13:07:27","First American Mortgage",http://www.faminc.biz,christyh@faminc.biz,"(405) 354-0426","1501 S Ranchwood Blvd",Yukon,OK,73099,"1501 S Ranchwood Blvd,Yukon,OK 73099","Abstracters, Escrow Service, Financial Services, Insurance, Loans, Mortgages, Property & Casualty Insurance, Real Estate Loan Processing, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,35.49772,-97.73231,https://i1.ypcdn.com/blob/ad8c5cc586b31931fad5f30f1a14ab01eaca413d_100x100_crop.jpg?adceb05,,"First American Mortgage, Inc. has provided a variety of loan products suited for purchasing a new home or investment properties for over 20 years. Services include FHA loans, VA Loans, Section 184/Indian Housing Loans, Refinancing and more.","Mon - Fri: 9:00 am - 5:00 pm",,,cash,,,http://www.faminc.biz,,,,,,,,,
30891328,6477755,"2020-09-27 13:07:44","Home Services Title",,lisa@homeservicestitle.com,"(937) 435-2580","4060 Executive Dr",Beavercreek,OH,45430,"4060 Executive Dr,Beavercreek,OH 45430","Escrow Service, Financial Services, Insurance, Mortgages, Title & Mortgage Insurance",,,,39.73267,-84.08606,,,"Real Estate is the nation's largest asset. Title problems arise in one out of every four real estate transactions. A home purchase is the biggest investment people will make in their lifetime.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","MobilePhone: (937) 705-1148",,,,"Home Services Title, LLC",,,,,,,,,,
30896138,6479132,"2020-09-27 13:07:54","American Insurance Center",https://www.weareamerican.com,contact@weareamerican.com,"(701) 483-9104","320 N 4th St",Bismarck,ND,58501,"320 N 4th St,Bismarck,ND 58501","Title & Mortgage Insurance, Abstracters, Banks, Escrow Service, Insurance, Loans, Mortgages, Real Estate Title Service, Retirement Planning Services, Title Companies",,,,46.8083,-100.78643,https://i1.ypcdn.com/blob/ad8c5cc586b31931fad5f30f1a14ab01eaca413d_100x100_crop.jpg?adceb05,,"Grounded in the Midwest, we are an employee-owned financial institution with community at the heart of everything we do. We embrace the unique story each customer brings and work together with them to find the right solution for their individual needs.The words we live by, and the promise we make each day: Right here. Right for you.With roots dating back to 1909, we are comprised of American Bank Center, American Insurance Center, and American Trust Center. all falling under the holding company, American Bancor, Ltd. This allows us the unique opportunity to offer customers a complete financial services package.Primarily located in the Western two-thirds of North Dakota and Eastern Montana, the three American entities have 18 locations in 13 communities including Dickinson, Bismarck, Mandan, Minot, Underwood, McClusky, Stanley, Cando, Devils Lake, New England, Killdeer, Watford City and Glendive, MT.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,,,,https://www.weareamerican.com,,,,,,,,,
30901853,6480757,"2020-09-27 13:08:01","Casa Y Tierra",http://www.casaytierratitle.com,casamaryp@qwestoffice.net,"(575) 214-2101","2420 N White Sands Blvd",Alamogordo,NM,88310,"2420 N White Sands Blvd,Alamogordo,NM 88310","Real Estate Title Service, Commercial Real Estate, Financial Services, Insurance, Loans, Mortgages, Property & Casualty Insurance, Real Estate Agents, Real Estate Loans, Title & Mortgage Insurance, Title Companies",,,A+,32.91977,-105.96001,https://i1.ypcdn.com/blob/33a92a78f3d18fb7e1eb54d15f782c51d67a3ff2_100x100_crop.jpg?adceb05,"Casa Y Teirra has been a proud part of Alamogordo commerce for nearly 20 years.","Casa Y Tierra has been a proud part of Alamogordo commerce for nearly 20 years. Our extensive knowledge of the industry, as well as our vast experience and professionalism has earned us a number of awards that serve not only as trophies, but as testimonies to our customers' satisfaction. In 2005, we were awarded the Associate of the Year Award from the Board of Realtors, and two years in a row, we were fortunate enough to receive the Top Producers Award from 1st American Title Insurance. In addition, owner Mary Pieper, was voted Citizen of the Year from Alamogordo Chamber of Commerce, and was given the Paul Harris Award in 2005, from the Alamogordo Rotary Club. The staff and management at Casa y Tierra Title are committed to working with the local nonprofit and civic originations. We work with Habitat for Humanity for affordable housing in Otero County. We also participate with United Way, Rotary, Boys and Girls Club as well as Lions Club. We are committed to doing all we can to make every transaction as pleasant as possible for our customers. We truly believe that the customers and customer service is the most important product we offer. Here at Casa Y Tierra, our level of experience and professionalism wasn't attained over night. It was built the same way houses are: from the ground up with hard work and dedication. Through many years of observation and participation in the industry, we are proud to present the efficiency and wisdom that has brought so much to so many. Casa Y Tierra Title offers complete title services to customers in the Alamogordo, New Mexico area. Serving Otero County since 1988, we provide fast, accurate, honest and reliable service! Our services include: В• Title insurance В• Real estate closings В• Property surge reports and abstracts В• Title searches В• UCC searches В• And more We are an award-winning company, proud to be awarded the Associate of the Year Award from the Board of Realtors in 2005, plus the Top Producers Award from 1st A","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.casaytierratitle.com,,,,,,,,,
30905102,6481692,"2020-09-27 13:08:11","First American Title Agency Services",https://www.firstam.com/Title/Agency/FL?utm_source=thirdparty-listing&utm_medium=organic&utm_campaign=agency-local-search&utm_content=florida,tampabayagency@firstam.com,"(727) 549-3400","4211 W Boy Scout Blvd Ste 650",Tampa,FL,33607,"4211 W Boy Scout Blvd Ste 650,Tampa,FL 33607","Escrow Service, Financial Services, Insurance, Mortgages, Title & Mortgage Insurance",,,,27.96522,-82.51551,,,"First American Title Agency Services is committed to providing the resources, services and underwriting guidance our title agents/attorneys need to achieve new levels of success in their business. First American is a leading provider of title insurance, settlement services, risk solutions and data services across the nation and around the globe. Our strong values, and the outstanding people who embody them, are what keep First American growing, thriving and continually providing the products and services youВ’d expect from an industry leader. With a complete set of integrated tools created to fit any size agency, First American Title can help bring you efficiencies to streamline production processes and build your business.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.FirstAm.com/Title/Agency/FL,,,,,,,,,
30909790,6483005,"2020-09-27 13:08:15","Leader One Financial",http://www.leader1.com,joshuapitts@leader1.com,"(801) 419-8379","10897 S River Front Pkwy Ste 125","South Jordan",UT,84095,"10897 S River Front Pkwy Ste 125,South Jordan,UT 84095","Banking & Mortgage Law Attorneys, Mortgages, Reverse Mortgages, Title & Mortgage Insurance",,,,40.55384,-111.91377,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.leader1.com,,,,,,,,,
31038943,6517331,"2020-09-27 13:11:25","Tiger Financial Service",,,"(281) 738-3200","457 Uvalde Rd",Houston,TX,77015,"457 Uvalde Rd,Houston,TX 77015","Bookkeeping, Accounting Services, Auto Insurance, Financial Services, Insurance, Property & Casualty Insurance, Tax Reporting Service, Tax Return Preparation, Title & Mortgage Insurance",1,"1 Review",,29.78995,-95.18686,,"Tiger Financial Service can help with your Tax Preperation, Auto-Insurance, and more",,"Mon - Wed: 10:00 am - 6:00 pm Thu - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","U-Haul Services: (832) 767-3523 Empire Insurance Agency: (832) 924-8900",,"debit, cash, all major credit cards, insurance",,,,,"Rhonda H.",03/14/2016,one,"Just to inform anyone using Empire Financial and tax services (AKA: ZPA TAX SERVICES, TIGER TAX SERVICES, LIBERTY INSURANCE & TAX SERVICES, B Deji Associates & U-Haul 457 Uvalde Rd Houston TX 77015) to do their taxes these people are crooks and will steal all or a portion of your tax refund! Just like they did mine Mr James Bademosi deducted over $970.89 from my refund saying it was for his ""fee's"" when our agreement (WHICH i have copies of our text messages where he sent me a quote of $350.00 ) he was he was only supposed to deduct $350 from my $3,360.27 refund & I only received $2,389 of that money that means he STOLE $620.89 from me without my prior authorization or knowledge! When I confronted Mr James about us ridiculous ""fee's"" he just simply laughed at me and said there was nothing I could do about it because there is no laws about how much he can charge me, so if I wanted to report him to the IRS for taking so much from me to go ahead & do it, which I did & decided to share",,,,
31157317,6548283,"2020-09-27 13:14:43","First Texas Agency Insurance",http://allstate.com,bedwards@embarqmail.com,"(254) 206-3723","1400 E Main St",Gatesville,TX,76528,"1400 E Main St,Gatesville,TX 76528","Life Insurance, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance, Title & Mortgage Insurance",,,,31.43461,-97.7426,,"Serving Texas since 1968","First Texas Agency Insurance has been serving the Gatesville, Texas, community and surrounding areas since 1968. We are your locally and family owned independent insurance agency. We specialize in Farm & Ranch, Home, Auto, Life, and Commercial Insurance. Give us a call today. Before buying your next policy, check in and see what we can do. We look forward to serving you and your insurance needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://allstate.com,,,,,,,,,
31157631,6548331,"2020-09-27 13:14:43","Cape Coral Title Insurance Agency Inc",http://capecoraltitle.com,brice@capecoraltitle.com,"(239) 471-4694","1307 Cape Coral Pkwy E","Cape Coral",FL,33904,"1307 Cape Coral Pkwy E,Cape Coral,FL 33904","Real Estate Referral & Information Service, Business & Commercial Insurance, Insurance, Property & Casualty Insurance, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,A+,26.56274,-81.94846,https://i4.ypcdn.com/blob/891f7f006aaf074b38338c38f67a6554d973b05e_100x100_crop.jpg?f9d23e1,"For The professional Service You Expect.","For The professional Service You Expect. We are a family owned and operated title company providing Title Insurance, Real Estate closings, Escrows, & Title Searches for the residents and visitors of Lee County for over 22 Years. Cape Coral Title Insurance Agency (CCT) was established by local residents Lee D. Cumbie, Sr. and Brice Cumbie in 1991 as a family owned business. CCT has handled thousands of Real Estate Closings over the last 22 years. Co-founder Lee D. Cumbie, Sr. moved here in 1965 from the Tampa Bay area to create and manage the first Title Company (Homeowners Title) on the Cape, which was owned by the original developers of Cape Coral, Gulf American Corporation. We would like to thank all our past and present customers for their loyalty and support over the years, it has been our pleasure to serve you. If you are buying, selling, refinancing or getting a construction loan, we would like you to consider Cape Coral Title for all of your Title Insurance needs. Our staff of experienced title professionals stands ready to handle your real estate transactions. When you buy a home, you want to be certain it's safely yours. But even the most diligent search of the public records could fail to disclose a number of title defects. Things such as a forged will or deed, a title transfer by someone under age, a married person conveying real estate without his or her spouse, fraudulent impersonations, secret marriages, undisclosed heirs, invalid divorces and false affidavits. These are just a few of the problems that can suddenly surface. Without the protection of title insurance, you'll be in jeopardy of losing your investment. The real estate you own represents stability, permanence and the hope of the future. Don't take a chance and let your property be taken from you because of a flaw in the title. It makes good sense, for the relatively small one time amount that it costs, to protect yourself with title insurance. Our job is to make every effor","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (239) 540-1538",,,,"Cape Coral Title Insurance Agency, Inc. Cape Coral Title Insurance Cape Coral Title Insurance Agency",http://capecoraltitle.com,,,,,,,,,
31172384,6550789,"2020-09-27 13:15:04","Pfister Insurance Inc",https://pfisterins.com,,"(302) 674-3100","625 S Dupont Hwy Ste 101",Dover,DE,19901,"625 S Dupont Hwy Ste 101,Dover,DE 19901","Homeowners Insurance, Auto Insurance, Business & Commercial Insurance, Insurance, Property & Casualty Insurance, Title & Mortgage Insurance",,,,39.15107,-75.51356,,,"Pfister Insurance, Inc. Can Quote Your Commercial, Business, Auto, & Home, Insurance Today! Protect what matters most to you with Car, Home, & Business insurance. We offer the best combination of competitive rates, coverage and personal service in Dover.","Mon - Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 3:30 pm Sat - Sun Closed","Fax: (302) 678-8259",,,,,https://pfisterins.com,,,,,,,,,
31174465,6551139,"2020-09-27 13:15:07","Stratton Agency",http://www.stratton-insurance.com,stratins@stratton-insurance.com,"(541) 215-4079","435 SW Dorion Ave",Pendleton,OR,97801,"435 SW Dorion Ave,Pendleton,OR 97801","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Property & Casualty Insurance, Title & Mortgage Insurance, Workers Compensation & Disability Insurance",,,,45.67045,-118.7915,,"Meeting All Of Your Insurance And Financial Needs.","The Stratton Agency is an Independent Agency, which provides you with a wide range of choices and options. We can offer coverage and services from many different companies, so we can shop for the best options on the market for you, your family and your business. At The Stratton Agency you are more than just an account. You are the people we care about. We will always strive to go the extra mile to serve you.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,,,,http://www.stratton-insurance.com,,,,,,,,,
31181177,6552291,"2020-09-27 13:15:12","Cereijo & Assoc",http://www.cereijoagency.com,cereijo@cereijoagency.com,"(201) 894-8299","62 Engle St",Englewood,NJ,07631,"62 Engle St,Englewood,NJ 07631","Business & Commercial Insurance, Health Insurance, Insurance, Investment Management, Property & Casualty Insurance, Title & Mortgage Insurance",,,,40.89494,-73.97244,,"Meeting Your Insurance Needs","The owner, Rafael Cereijo Sr, emigrated from Cuba to NY in 1969. Shortly thereafter he began working in the insurance industry out of Brooklyn, NY. In 1980 Rafael opened Cereijo & Associates, Inc out of NJ where he then established his office in the Englewood area and has continued to grow over the last 30 years. Rafael Cereijo Jr. began working for the agency in 2004 as a producer and in May of 2013 Rafael Jr. acquired the much distinguished designation of CPCU, Chartered Property and Casualty Underwriter, to further his and the agencies knowledge of the insurance industry and better provide our clientele with the expertise and experience needed to address their needs.","Mon - Fri: 10:00 am - 6:00 pm Sat: 12:00 pm - 4:00 pm Sun Closed","Fax: (201) 894-8864",,"check, discover, visa, master card",,,http://www.cereijoagency.com,,,,,,,,,
31188158,6553508,"2020-09-27 13:15:13","Guardian Title Company",http://www.guardiantitleco.com,shannam@guardiantitleco.com,"(940) 627-5888","1451 W Business 380 Ste 1",Decatur,TX,76234,"1451 W Business 380 Ste 1,Decatur,TX 76234","Real Estate Agents, Abstracters, Commercial Real Estate, Insurance, Property & Casualty Insurance, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,33.235077,-97.574,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 691-4813",,,,,http://www.guardiantitleco.com,,,,,,,,,