company_x_job.id,company.id,company.ts,company.title,company.gong_si_jie_shao,company.gong_si_hang_ye,company.gong_si_xing_zhi,company.gong_si_gui_mo,company.gong_si_di_zhi,job.id,job.ts,job.title,job.zhi_wei_jie_shao,job.gong_zuo_di_dian,job.zhao_pin_ren_shu,job.nian_ling_yao_qiu,job.gong_zuo_jing_yan,job.zhi_wei_xing_zhi,job.fa_bu_shi_jian,job.lian_xi_ren,job.lian_xi_ren_zhi_wu,job.lian_xi_ren_bu_men,job.salary,job.salary_from,job.salary_to,job.salary_unit
1724,29,"2018-02-23 01:51:32",上海汉津化工技术有限责任公司,"<p class=""Desc""> 上海汉津化工技术有限责任公司是一家在中国独家代理德国芬德和OEST产品的公司。包括德国芬德无损探伤检测类水基磁粉、油基磁粉和黑磁，芬德机械 加工液系列有切削油系列、成型加工油系列、线材及棒材拉丝油系列，清洗液等；OEST公司的切削液，机加工油，润滑，清洗液等。公司自成立以来已经与宝 马，福特，大众，奔驰，东风汽车等项目部或零配件供应商建立了长期有效的合作关系，解决客户在机械零配件实验生产、加工、裂纹检测、包装、运输途中等各种问题。 </p>",石油/石化/化工,私营企业,50~100人,,1724,"2018-02-23 05:33:58",客服经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、接收订单，安排生产发货；<br />2、沟通协调生产进度，确认出货时间；<br />3、外发生产进度管理，及时处理客服问题等。<br />4、具有1-2年以上工作经验，工作能力强，有较强的责任心和沟通协调能力；<br />5、近期能上岗，公司提供班车接送；<br />6、已婚已育优先考虑。<br /> <br /> <b>岗位要求：</b><br /> 1、大专以上学历，懂得公关礼仪、管理学等业务知识；<br />2、沟通能力强，具有团队合作精神；<br />3、善于对业务流程进行优化，不断追求提高服务效率和服务质量；<br />4、至少1-3年以上客服部门工作经验，1年以上管理经验。<br />5、家住松江附近优先考虑<br /> <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">客服专员</label> </div>",上海松江区,大专,25-35岁,1~2年,全职,今天,张小姐,hr,人事部,"5K -8K",5,8,K
2134,29,"2018-02-23 01:51:32",上海汉津化工技术有限责任公司,"<p class=""Desc""> 上海汉津化工技术有限责任公司是一家在中国独家代理德国芬德和OEST产品的公司。包括德国芬德无损探伤检测类水基磁粉、油基磁粉和黑磁，芬德机械 加工液系列有切削油系列、成型加工油系列、线材及棒材拉丝油系列，清洗液等；OEST公司的切削液，机加工油，润滑，清洗液等。公司自成立以来已经与宝 马，福特，大众，奔驰，东风汽车等项目部或零配件供应商建立了长期有效的合作关系，解决客户在机械零配件实验生产、加工、裂纹检测、包装、运输途中等各种问题。 </p>",石油/石化/化工,私营企业,50~100人,,2134,"2018-02-23 06:19:09",总经理助理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、跟踪处理公司内部生产以及项目进程；<br /><br />2、在总经理领导下负责企业具体管理工作的布置、实施、检查、督促、落实执行情况；<br /><br />3、公司管理制度的完善与修订；<br /><br />4、协助总经理工作，确保公司与客户之间信息传递及时准确，配合处理外部公共关系（政府、重要客户等）；<br /><br />5、协助总经理安排公司各项重要会议及其他活动，做好会议记录并存档；<br /><br />6、负责公司公章、合同章的管理；<br /><br />7、完成上级交给的其他日常事务性工作；<br /><br />8、3-4以上相关职位工作经验或者生产型行业工作经验 法津、国际贸易、企业管理知识；<br /><br />9、具有较强的人际沟通、协调、组织能力以高度的团队精神，责任心强；<br /><br />10、男女不限、家住附近优先考虑；<br /><br />11、优秀的人员每年公费海外学习机会<br /> <br /> <b>岗位要求：</b><br /> 1、协助总经理制定战略规划、年度经营计划及各阶段工作目标分解，起草公司各阶段工作总结和其他正式文件；<br />2、协助总经理对公司运作与各职能部门进行管理、协调内部各部门关系；<br />3、跟踪公司经营目标达成情况，提供分析意见及改进建议；<br />4、在公司经营计划、销售策略、资本运作等方面向总经理提供具体的解决方案；<br />5、配合总经理处理外部公共关系，参与公司大型公关活动的策划、安排、组织工作；<br />6、协助总经理安排各项高层会议的日程与议程，撰写和跟进落实高层会议、主题会议等公司会议纪要；<br />7、撰写总经理的有关报告、文件，安排总经理的各项工作时间。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">总裁助理</label> </div>",上海松江区,本科,30-40岁,3~5年,全职,今天,张小姐,hr,人事部,"6K -8K",6,8,K
3296,29,"2018-02-23 01:51:32",上海汉津化工技术有限责任公司,"<p class=""Desc""> 上海汉津化工技术有限责任公司是一家在中国独家代理德国芬德和OEST产品的公司。包括德国芬德无损探伤检测类水基磁粉、油基磁粉和黑磁，芬德机械 加工液系列有切削油系列、成型加工油系列、线材及棒材拉丝油系列，清洗液等；OEST公司的切削液，机加工油，润滑，清洗液等。公司自成立以来已经与宝 马，福特，大众，奔驰，东风汽车等项目部或零配件供应商建立了长期有效的合作关系，解决客户在机械零配件实验生产、加工、裂纹检测、包装、运输途中等各种问题。 </p>",石油/石化/化工,私营企业,50~100人,,3296,"2018-02-23 08:17:42",普工,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、按照车间主管要求，按时按量完成生产任务，完成当日当月生产任务；<br />2、按工艺要求进行生产操作；<br />3、服从领导安排，完成本岗以外的技术学习任务；<br />4、完成领导交办的临时工作。 <br /> <b>岗位要求：</b><br /> 1、25周岁以上，初中以上学历；<br />2、1年以上生产制造型企业工作经验；<br />3、有从事车间工作1-2年经验者优先考虑；<br />4、吃苦耐劳，细心，有责任心。<br />5、工资计件多劳多得，综合工资4500-5000元<br />6、做六休一8小时、家住附近优先。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">普工</label> </div>",上海松江区,初中,25-40岁,1~2年,全职,今天,张小姐,hr,人事部,"4K -5K",4,5,K
5228,29,"2018-02-23 01:51:32",上海汉津化工技术有限责任公司,"<p class=""Desc""> 上海汉津化工技术有限责任公司是一家在中国独家代理德国芬德和OEST产品的公司。包括德国芬德无损探伤检测类水基磁粉、油基磁粉和黑磁，芬德机械 加工液系列有切削油系列、成型加工油系列、线材及棒材拉丝油系列，清洗液等；OEST公司的切削液，机加工油，润滑，清洗液等。公司自成立以来已经与宝 马，福特，大众，奔驰，东风汽车等项目部或零配件供应商建立了长期有效的合作关系，解决客户在机械零配件实验生产、加工、裂纹检测、包装、运输途中等各种问题。 </p>",石油/石化/化工,私营企业,50~100人,,5228,"2018-02-23 11:34:33",吹膜工,"<div class=""JobContent""> <b>岗位职责：</b><br /> 在本行业做过3-5年的吹膜熟练工，能独立操作三层共挤机器、调式换料。<br />有班组长管理经验。 <br /> <b>岗位要求：</b><br /> 在本行业做过3-5年的吹膜熟练工，能独立操作三层共挤机器、调式换料。<br />有班组长管理经验。 </div>",上海松江区,高中,25-35岁,3~5年,全职,昨天,张小姐,hr,人事部,"5K -6K",5,6,K
5229,29,"2018-02-23 01:51:32",上海汉津化工技术有限责任公司,"<p class=""Desc""> 上海汉津化工技术有限责任公司是一家在中国独家代理德国芬德和OEST产品的公司。包括德国芬德无损探伤检测类水基磁粉、油基磁粉和黑磁，芬德机械 加工液系列有切削油系列、成型加工油系列、线材及棒材拉丝油系列，清洗液等；OEST公司的切削液，机加工油，润滑，清洗液等。公司自成立以来已经与宝 马，福特，大众，奔驰，东风汽车等项目部或零配件供应商建立了长期有效的合作关系，解决客户在机械零配件实验生产、加工、裂纹检测、包装、运输途中等各种问题。 </p>",石油/石化/化工,私营企业,50~100人,,5229,"2018-02-23 11:34:37",无损探伤销售,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、有无损探伤化学品（探伤液）渗透探伤及磁粉探伤,有从事该领域经验者优先，或从事相关化学品经验；<br /><br />2、熟悉机械加工行业，汽车零部件生产行业；<br /><br />3、负责团队客户管理维护协调；<br /><br />4、负责新客户开发；新客户评估；货款的催收；<br /><br />5、负责收集、整理、归纳市场行情、价格，以及新产品、替代品、客源等信息资料，提出分析报告，为部门业务人员、领导决策提供参考；<br /><br />6、负责现有客户维护客户销售预算分析，客户销售状况分析，客户采购额分析，竞争对手信息了解和分析；<br /><br />7、负责客户、顾客的投诉记录，协调公司团队与其他相关部门工作沟通；<br /><br />8.完成上级交给的其他日常事务性工作。<br /><br />9、本科（含）以上毕业（全日制）35-45岁性别不限 <br />10、三年以上本岗位工作经验； <br />11、具备英语交流书写能力； <br /><br />12、能适应出差，<br /><br />13、公司提供班车；<br /><br />14、公司附近有公交车直达。<br /> <br /> <b>岗位要求：</b><br /> 1、有无损探伤化学品（探伤液）渗透探伤及磁粉探伤,有从事该领域经验者优先，或从事相关化学品经验；<br />2、熟悉机械加工行业，汽车零部件生产行业；<br />3、负责团队客户管理维护协调；<br />4、负责新客户开发；新客户评估；货款的催收；<br />5、负责收集、整理、归纳市场行情、价格，以及新产品、替代品、客源等信息资料，提出分析报告，为部门业务人员、领导决策提供参考；<br />6、负责现有客户维护客户销售预算分析，客户销售状况分析，客户采购额分析，竞争对手信息了解和分析；<br />7、负责客户、顾客的投诉记录，协调公司团队与其他相关部门工作沟通；<br />8、完成上级交给的其他日常事务性工作。<br />9、本科（含）以上毕业（全日制）35-45岁性别不限 <br />10、三年以上本岗位工作经验； <br />11、具备英语交流书写能力； <br />12、能适应出差，<br />13、公司提供班车；<br />14、公司附近有公交车直达。 </div>",上海松江区,本科,25-45岁,3~5年,全职,昨天,张小姐,hr,人事部,"8K -10K",8,10,K
5231,29,"2018-02-23 01:51:32",上海汉津化工技术有限责任公司,"<p class=""Desc""> 上海汉津化工技术有限责任公司是一家在中国独家代理德国芬德和OEST产品的公司。包括德国芬德无损探伤检测类水基磁粉、油基磁粉和黑磁，芬德机械 加工液系列有切削油系列、成型加工油系列、线材及棒材拉丝油系列，清洗液等；OEST公司的切削液，机加工油，润滑，清洗液等。公司自成立以来已经与宝 马，福特，大众，奔驰，东风汽车等项目部或零配件供应商建立了长期有效的合作关系，解决客户在机械零配件实验生产、加工、裂纹检测、包装、运输途中等各种问题。 </p>",石油/石化/化工,私营企业,50~100人,,5231,"2018-02-23 11:34:50",操作工,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、从事过生产企业操作工作经验；<br />2、做事细心手脚快<br />3、做六休一<br />4、工资计件多劳多得；<br />5、家住松江附近优先； <br /> <b>岗位要求：</b><br /> 1、从事过生产企业操作工作经验；<br />2、做事细心手脚快<br />3、做六休一<br />4、工资计件多劳多得；<br />5、家住松江附近优先； </div>",上海松江区,初中,25-40岁,1~2年,全职,昨天,张小姐,hr,人事部,"5K -6K",5,6,K
6152,29,"2018-02-23 01:51:32",上海汉津化工技术有限责任公司,"<p class=""Desc""> 上海汉津化工技术有限责任公司是一家在中国独家代理德国芬德和OEST产品的公司。包括德国芬德无损探伤检测类水基磁粉、油基磁粉和黑磁，芬德机械 加工液系列有切削油系列、成型加工油系列、线材及棒材拉丝油系列，清洗液等；OEST公司的切削液，机加工油，润滑，清洗液等。公司自成立以来已经与宝 马，福特，大众，奔驰，东风汽车等项目部或零配件供应商建立了长期有效的合作关系，解决客户在机械零配件实验生产、加工、裂纹检测、包装、运输途中等各种问题。 </p>",石油/石化/化工,私营企业,50~100人,,6152,"2018-02-23 12:40:21",司机,"<div class=""JobContent""> <b>岗位职责：</b><br /> 熟悉上海市各开发区及上海周边交通路线,<br />具有驾驶证B照，安全行驶三年以上，能.吃苦耐劳.服从管理。<br />具体工作：给客户送货.开上下班车，，做六休一<br />家住：徐汇区华东理科大学附近..<br />工作地点：松江区新桥镇新格路625号2号厂房<br />工资5000左右，,缴社保、公积金. <br /> <b>岗位要求：</b><br /> 熟悉上海市各开发区及上海周边交通路线,<br />具有驾驶证B照，安全行驶三年以上，能.吃苦耐劳.服从管理。<br />具体工作：给客户送货.开上下班车，做六休一<br />家住：徐汇区华东理科大学附近..<br />工作地点：松江区新桥镇新格路625号2号厂房<br />工资5000左右，,缴社保、公积金。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">商务司机</label> </div>",上海松江区,高中,25-40岁,3~5年,全职,昨天,张小姐,hr,人事部,"4K -5K",4,5,K
33,33,"2018-02-23 01:52:09",上海丽施美垫业有限公司,"<p class=""Desc""> <label id=""lblBrief1""> “丽施美”创立于1993年， 集团总部位于中国上海，国内设有多个分公司及办事处。我们是一家专业从事地面污染控制系統(FloPollution Control Matting System）设计及安装实施的环保企业，致力于推动地面清洁及地面安全的科学环保概念。公司专业研发、生产、销售功能型地垫。海内外市场已覆盖中国、日本、欧洲及北美等发达国家，产品涉足商用、工业、民用等各领域，我们在中国高端五星级酒店已占有极高的市场份额，并已逐步拓展至物业、医疗、教育、机场、地铁等行业。在行业内极具竞争优势。<br />“丽施美”创立了地垫行业的全新理念，并致力于不断推动及完善行业的标准。<br />我们拥有一支年轻、富有活力且充满正<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">能量的高素质管理团队，集团员工均享有良好的福利、培训制度及职业发展空间。<br />“丽施美”真诚欢迎您的加入！<br />企业荣誉：<br />ISSA美国国际清洁卫生协会荣誉会员<br />上海市“守合同、重信用”企业<br />荣获2011—2012经济开发区颁发的优秀企业奖<br />荣获2012新清洁地面污染控制解决方案奖<br />荣获2013 (上海丽施美垫业有限公司)新清洁绿色贡献品质大奖<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",服饰/纺织/皮革,私营企业,50~100人,,33,"2018-02-23 01:52:09",客服经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、根据公司发展需求，制定部门发展规划，并持续优化客服体系，创新服务模式；<br />2、建立并完善客户回访体系，建立回访的流程和标准，并监督实施；<br />3、做好客户档案的管理及客户的定期回访工作安排，不断优化客户满意度的调查的方式和方法，制定提高客户满意度的长期的规划；<br />4、负责管理和协调客户反馈投诉的收集、追踪处理以及重大客户问题的解决；收集整理常见问题解决方案，并整理成文档，形成标准服务话术。<br />5、负责组织本部门人员定期上报回访记录表及其他业务报表；<br />6、负责组织本部门内部员工培训，根据需求合理安排培训内容，并做好培训后的考核跟进，提生部门员工业务能力和综合素质。<br />7、合理分工，明确本部门员工工作职责；建立并完善部门员工的绩效考核方案，根据公司业务发展的不同阶段，考核内容作出合理的调整。<br />8、做好本部门与公司各部门间的协调与沟通。<br />9、完成上级领导交办的其他工作。<br /> <br /> <b>岗位要求：</b><br /> 1、大专以上学历 ，<br />2、本市户籍，年龄40岁；<br />3、3年以上类似职位从业经验优先考虑。<br />4、良好的语言表达能力；<br />5、丰富的行业知识和经验，熟练的专业技能；<br />6、具备良好的人际关系沟通能力，良好的倾听能力；<br />7、具备专业的客服电话接听技巧；<br />8、以客户为中心，工作热情、细致、认真负责；<br />9、独立工作能力，团队合作精神；<br />10、具有敬业精神。<br /> <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海长宁区,大专,40岁以上,3~5年,全职,2小时,陈女士,,,"8K -10K",8,10,K
409,33,"2018-02-23 01:52:09",上海丽施美垫业有限公司,"<p class=""Desc""> <label id=""lblBrief1""> “丽施美”创立于1993年， 集团总部位于中国上海，国内设有多个分公司及办事处。我们是一家专业从事地面污染控制系統(FloPollution Control Matting System）设计及安装实施的环保企业，致力于推动地面清洁及地面安全的科学环保概念。公司专业研发、生产、销售功能型地垫。海内外市场已覆盖中国、日本、欧洲及北美等发达国家，产品涉足商用、工业、民用等各领域，我们在中国高端五星级酒店已占有极高的市场份额，并已逐步拓展至物业、医疗、教育、机场、地铁等行业。在行业内极具竞争优势。<br />“丽施美”创立了地垫行业的全新理念，并致力于不断推动及完善行业的标准。<br />我们拥有一支年轻、富有活力且充满正<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">能量的高素质管理团队，集团员工均享有良好的福利、培训制度及职业发展空间。<br />“丽施美”真诚欢迎您的加入！<br />企业荣誉：<br />ISSA美国国际清洁卫生协会荣誉会员<br />上海市“守合同、重信用”企业<br />荣获2011—2012经济开发区颁发的优秀企业奖<br />荣获2012新清洁地面污染控制解决方案奖<br />荣获2013 (上海丽施美垫业有限公司)新清洁绿色贡献品质大奖<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",服饰/纺织/皮革,私营企业,50~100人,,409,"2018-02-23 01:52:20",初级渠道销售,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1.根据年度销售任务制定销售计划，完成年度销售任务并落实回款；<br />2.负责所辖区域经销商的开发、维护，保持经销商与集团的信息沟通顺畅；<br />3.负责经销商的培训和指导，帮助经销商制定市场和销售策略，提升经销商业绩和市场占有率；<br />4.针对所辖区域市场情况，拟定市场推广方案，协调并参与相关市场推广活动；<br />5.负责提升公司品牌在所辖区域的市场认知度和接受度；<br />6.提供市场趋势、客户需求、竞争对手信息，根据客户需求和市场变化，对公司产品和服务提出改进建议。 <br /> <b>岗位要求：</b><br /> 1.具备良好的专业素养和职业道德，诚实、正直； <br />2.优秀的业务拓展与客户服务能力，以及认真负责的工作态度； <br />3.具有敏锐的市场洞察力和准确的客户分析能力、有较强的团队培训能力和团队凝聚力，对于所属行业有深入的了解，并洞悉该领域整合营销； <br />4.良好的沟通交流能力； <br />5.相关专业毕业； <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海长宁区,大专,20-35岁,不限,全职,2小时,陈女士,,,"5K -6K",5,6,K
410,33,"2018-02-23 01:52:09",上海丽施美垫业有限公司,"<p class=""Desc""> <label id=""lblBrief1""> “丽施美”创立于1993年， 集团总部位于中国上海，国内设有多个分公司及办事处。我们是一家专业从事地面污染控制系統(FloPollution Control Matting System）设计及安装实施的环保企业，致力于推动地面清洁及地面安全的科学环保概念。公司专业研发、生产、销售功能型地垫。海内外市场已覆盖中国、日本、欧洲及北美等发达国家，产品涉足商用、工业、民用等各领域，我们在中国高端五星级酒店已占有极高的市场份额，并已逐步拓展至物业、医疗、教育、机场、地铁等行业。在行业内极具竞争优势。<br />“丽施美”创立了地垫行业的全新理念，并致力于不断推动及完善行业的标准。<br />我们拥有一支年轻、富有活力且充满正<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">能量的高素质管理团队，集团员工均享有良好的福利、培训制度及职业发展空间。<br />“丽施美”真诚欢迎您的加入！<br />企业荣誉：<br />ISSA美国国际清洁卫生协会荣誉会员<br />上海市“守合同、重信用”企业<br />荣获2011—2012经济开发区颁发的优秀企业奖<br />荣获2012新清洁地面污染控制解决方案奖<br />荣获2013 (上海丽施美垫业有限公司)新清洁绿色贡献品质大奖<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",服饰/纺织/皮革,私营企业,50~100人,,410,"2018-02-23 01:52:27",销售协助,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、接受相关客户咨询<br />2、整理与流转相关业务信息<br />3、协助销售完成产品方案，报价单的制作，招投标的协调等事宜<br />4、跟进合同的具体事宜<br />5、完成部门主管安排的工作 <br /> <b>岗位要求：</b><br /> 1. 大专及以上学历，专业不限，可接受优秀应届毕业生；<br />2. 有销售经验的优先考虑；<br />3. 能熟练使用Office软件；<br />4. 形象气质佳，口齿清晰，性格外向，语言表达能力及沟通能力强；<br />5. 工作态度端正，有上进心与责任心。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海长宁区,大专,不限,1~2年,全职,2小时,陈女士,,,"4K -8K",4,8,K
411,33,"2018-02-23 01:52:09",上海丽施美垫业有限公司,"<p class=""Desc""> <label id=""lblBrief1""> “丽施美”创立于1993年， 集团总部位于中国上海，国内设有多个分公司及办事处。我们是一家专业从事地面污染控制系統(FloPollution Control Matting System）设计及安装实施的环保企业，致力于推动地面清洁及地面安全的科学环保概念。公司专业研发、生产、销售功能型地垫。海内外市场已覆盖中国、日本、欧洲及北美等发达国家，产品涉足商用、工业、民用等各领域，我们在中国高端五星级酒店已占有极高的市场份额，并已逐步拓展至物业、医疗、教育、机场、地铁等行业。在行业内极具竞争优势。<br />“丽施美”创立了地垫行业的全新理念，并致力于不断推动及完善行业的标准。<br />我们拥有一支年轻、富有活力且充满正<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">能量的高素质管理团队，集团员工均享有良好的福利、培训制度及职业发展空间。<br />“丽施美”真诚欢迎您的加入！<br />企业荣誉：<br />ISSA美国国际清洁卫生协会荣誉会员<br />上海市“守合同、重信用”企业<br />荣获2011—2012经济开发区颁发的优秀企业奖<br />荣获2012新清洁地面污染控制解决方案奖<br />荣获2013 (上海丽施美垫业有限公司)新清洁绿色贡献品质大奖<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",服饰/纺织/皮革,私营企业,50~100人,,411,"2018-02-23 01:52:41",渠道开发,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1. 根据年度销售任务制定销售计划，完成年度销售任务并落实回款；<br />2. 负责所辖区域经销商的开发、维护，保持经销商与集团的信息沟通顺畅；<br />3. 负责经销商的培训和指导，帮助经销商制定市场和销售策略，提升经销商业绩和市场占有率；<br />4. 针对所辖区域市场情况，拟定市场推广方案，协调并参与相关市场推广活动； <br /> <b>岗位要求：</b><br /> 1. 有相关工作经验学历不限，也可接受大专及以上学历的优秀应届毕业生，市场营销专业优先考虑；<br />2. 有两年及以上相关工作经验的优先考虑；<br />3. 具有敏锐的市场洞察力和准确的客户分析能力、有较强的团队凝聚力、人际关系处理能力和具有良好的沟通、表达能力；<br />4. 口齿清晰，普通话标准。 </div>",上海长宁区,不限,不限,不限,全职,2小时,陈女士,,,"6K -10K",6,10,K
412,33,"2018-02-23 01:52:09",上海丽施美垫业有限公司,"<p class=""Desc""> <label id=""lblBrief1""> “丽施美”创立于1993年， 集团总部位于中国上海，国内设有多个分公司及办事处。我们是一家专业从事地面污染控制系統(FloPollution Control Matting System）设计及安装实施的环保企业，致力于推动地面清洁及地面安全的科学环保概念。公司专业研发、生产、销售功能型地垫。海内外市场已覆盖中国、日本、欧洲及北美等发达国家，产品涉足商用、工业、民用等各领域，我们在中国高端五星级酒店已占有极高的市场份额，并已逐步拓展至物业、医疗、教育、机场、地铁等行业。在行业内极具竞争优势。<br />“丽施美”创立了地垫行业的全新理念，并致力于不断推动及完善行业的标准。<br />我们拥有一支年轻、富有活力且充满正<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">能量的高素质管理团队，集团员工均享有良好的福利、培训制度及职业发展空间。<br />“丽施美”真诚欢迎您的加入！<br />企业荣誉：<br />ISSA美国国际清洁卫生协会荣誉会员<br />上海市“守合同、重信用”企业<br />荣获2011—2012经济开发区颁发的优秀企业奖<br />荣获2012新清洁地面污染控制解决方案奖<br />荣获2013 (上海丽施美垫业有限公司)新清洁绿色贡献品质大奖<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",服饰/纺织/皮革,私营企业,50~100人,,412,"2018-02-23 01:52:44",销售助理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、接待客户咨询，了解客户需求，并给予专业整理与流转相关业务信息；<br />2、根据客户需求，提供专业客户建立合理可行；<br />3、维护好公司与老客户的关系，保证公司信誉度。确保业务的延续性，稳定增长；<br />4、过滤客户订单，在确保正确率情况下，提升相应速度；<br />5、完成部门主管安排的工作 <br /> <b>岗位要求：</b><br /> 1. 大专及以上学历，专业不限；<br />2. 有5年以上客服经验者优先考虑； <br />3. 能熟练使用Office软件；<br />4. 形象气质佳，口齿清晰，性格外向，语言表达能力及沟通能力强；<br />5. 工作态度端正，有上进心与责任心。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海长宁区,大专,不限,1~2年,全职,2小时,陈女士,,,"5K -6K",5,6,K
1597,33,"2018-02-23 01:52:09",上海丽施美垫业有限公司,"<p class=""Desc""> <label id=""lblBrief1""> “丽施美”创立于1993年， 集团总部位于中国上海，国内设有多个分公司及办事处。我们是一家专业从事地面污染控制系統(FloPollution Control Matting System）设计及安装实施的环保企业，致力于推动地面清洁及地面安全的科学环保概念。公司专业研发、生产、销售功能型地垫。海内外市场已覆盖中国、日本、欧洲及北美等发达国家，产品涉足商用、工业、民用等各领域，我们在中国高端五星级酒店已占有极高的市场份额，并已逐步拓展至物业、医疗、教育、机场、地铁等行业。在行业内极具竞争优势。<br />“丽施美”创立了地垫行业的全新理念，并致力于不断推动及完善行业的标准。<br />我们拥有一支年轻、富有活力且充满正<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">能量的高素质管理团队，集团员工均享有良好的福利、培训制度及职业发展空间。<br />“丽施美”真诚欢迎您的加入！<br />企业荣誉：<br />ISSA美国国际清洁卫生协会荣誉会员<br />上海市“守合同、重信用”企业<br />荣获2011—2012经济开发区颁发的优秀企业奖<br />荣获2012新清洁地面污染控制解决方案奖<br />荣获2013 (上海丽施美垫业有限公司)新清洁绿色贡献品质大奖<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",服饰/纺织/皮革,私营企业,50~100人,,1597,"2018-02-23 05:23:07",市场总监助理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1. 协助进行项目的管理，制定有关项目计划，监督项目执行实施情况<br />2. 配合领导处理外部公共关系，商务谈判，客户关系维护，协调市场开拓等相关事宜<br />3. 协助领导制定发布各项要求及制度文件，及时布置检核。<br />4. 职业发展培训<br />5. 参与大型公关活动的策划、安排、组织工作<br />6. 完成领导交办的其他工作 <br /> <b>岗位要求：</b><br /> 1. 大专以上学历，3年以上相关工作经验。<br />2. 性格积极开朗，公关能力强，逻辑清晰。<br />3. 五官端正，普通话标准。<br />4. 主动工作，结果导向，优秀的组织协调能力与团队精神。<br />5. 有较强文字功底，有新媒体运营经验者优先。<br />6. 能适应出差者优先。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">总裁助理</label> </div>",上海长宁区,大专,不限,1~2年,全职,今天,陈女士,,,"6K -8K",6,8,K
1598,33,"2018-02-23 01:52:09",上海丽施美垫业有限公司,"<p class=""Desc""> <label id=""lblBrief1""> “丽施美”创立于1993年， 集团总部位于中国上海，国内设有多个分公司及办事处。我们是一家专业从事地面污染控制系統(FloPollution Control Matting System）设计及安装实施的环保企业，致力于推动地面清洁及地面安全的科学环保概念。公司专业研发、生产、销售功能型地垫。海内外市场已覆盖中国、日本、欧洲及北美等发达国家，产品涉足商用、工业、民用等各领域，我们在中国高端五星级酒店已占有极高的市场份额，并已逐步拓展至物业、医疗、教育、机场、地铁等行业。在行业内极具竞争优势。<br />“丽施美”创立了地垫行业的全新理念，并致力于不断推动及完善行业的标准。<br />我们拥有一支年轻、富有活力且充满正<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">能量的高素质管理团队，集团员工均享有良好的福利、培训制度及职业发展空间。<br />“丽施美”真诚欢迎您的加入！<br />企业荣誉：<br />ISSA美国国际清洁卫生协会荣誉会员<br />上海市“守合同、重信用”企业<br />荣获2011—2012经济开发区颁发的优秀企业奖<br />荣获2012新清洁地面污染控制解决方案奖<br />荣获2013 (上海丽施美垫业有限公司)新清洁绿色贡献品质大奖<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",服饰/纺织/皮革,私营企业,50~100人,,1598,"2018-02-23 05:23:18",销售总监助理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1. 协助进行项目的管理，制定有关项目计划，监督项目执行实施情况<br />2. 配合领导处理外部公共关系，商务谈判，客户关系维护，协调市场开拓等相关事宜<br />3. 协助领导制定发布各项要求及制度文件，及时布置检核。<br />4. 职业发展培训<br />5. 参与大型公关活动的策划、安排、组织工作<br />6. 完成领导交办的其他工作 <br /> <b>岗位要求：</b><br /> 1. 大专以上学历，3年以上相关工作经验。<br />2. 性格积极开朗，公关能力强，逻辑清晰。<br />3. 五官端正，普通话标准。<br />4. 主动工作，结果导向，优秀的组织协调能力与团队精神。<br />5. 有较强文字功底，有新媒体运营经验者优先。<br />6. 能适应出差者优先。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">市场专员</label> </div>",上海长宁区,大专,不限,1~2年,全职,今天,陈女士,,,"6K -8K",6,8,K
1731,33,"2018-02-23 01:52:09",上海丽施美垫业有限公司,"<p class=""Desc""> <label id=""lblBrief1""> “丽施美”创立于1993年， 集团总部位于中国上海，国内设有多个分公司及办事处。我们是一家专业从事地面污染控制系統(FloPollution Control Matting System）设计及安装实施的环保企业，致力于推动地面清洁及地面安全的科学环保概念。公司专业研发、生产、销售功能型地垫。海内外市场已覆盖中国、日本、欧洲及北美等发达国家，产品涉足商用、工业、民用等各领域，我们在中国高端五星级酒店已占有极高的市场份额，并已逐步拓展至物业、医疗、教育、机场、地铁等行业。在行业内极具竞争优势。<br />“丽施美”创立了地垫行业的全新理念，并致力于不断推动及完善行业的标准。<br />我们拥有一支年轻、富有活力且充满正<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">能量的高素质管理团队，集团员工均享有良好的福利、培训制度及职业发展空间。<br />“丽施美”真诚欢迎您的加入！<br />企业荣誉：<br />ISSA美国国际清洁卫生协会荣誉会员<br />上海市“守合同、重信用”企业<br />荣获2011—2012经济开发区颁发的优秀企业奖<br />荣获2012新清洁地面污染控制解决方案奖<br />荣获2013 (上海丽施美垫业有限公司)新清洁绿色贡献品质大奖<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",服饰/纺织/皮革,私营企业,50~100人,,1731,"2018-02-23 05:34:08",销售支持,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、接受相关客户咨询<br />2、整理与流转相关业务信息<br />3、协助销售完成产品方案，报价单的制作，招投标的协调等事宜<br />4、跟进合同的具体事宜<br />5、完成部门主管安排的工作 <br /> <b>岗位要求：</b><br /> 1. 大专及以上学历，专业不限，可接受优秀应届毕业生；<br />2. 有销售经验的优先考虑；<br />3. 能熟练使用Office软件；<br />4. 形象气质佳，口齿清晰，性格外向，语言表达能力及沟通能力强；<br />5. 工作态度端正，有上进心与责任心。 </div>",上海长宁区,大专,不限,1~2年,全职,今天,陈女士,,,"6K -8K",6,8,K
2340,33,"2018-02-23 01:52:09",上海丽施美垫业有限公司,"<p class=""Desc""> <label id=""lblBrief1""> “丽施美”创立于1993年， 集团总部位于中国上海，国内设有多个分公司及办事处。我们是一家专业从事地面污染控制系統(FloPollution Control Matting System）设计及安装实施的环保企业，致力于推动地面清洁及地面安全的科学环保概念。公司专业研发、生产、销售功能型地垫。海内外市场已覆盖中国、日本、欧洲及北美等发达国家，产品涉足商用、工业、民用等各领域，我们在中国高端五星级酒店已占有极高的市场份额，并已逐步拓展至物业、医疗、教育、机场、地铁等行业。在行业内极具竞争优势。<br />“丽施美”创立了地垫行业的全新理念，并致力于不断推动及完善行业的标准。<br />我们拥有一支年轻、富有活力且充满正<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">能量的高素质管理团队，集团员工均享有良好的福利、培训制度及职业发展空间。<br />“丽施美”真诚欢迎您的加入！<br />企业荣誉：<br />ISSA美国国际清洁卫生协会荣誉会员<br />上海市“守合同、重信用”企业<br />荣获2011—2012经济开发区颁发的优秀企业奖<br />荣获2012新清洁地面污染控制解决方案奖<br />荣获2013 (上海丽施美垫业有限公司)新清洁绿色贡献品质大奖<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",服饰/纺织/皮革,私营企业,50~100人,,2340,"2018-02-23 06:38:08",前台,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1.负责公司来访人员接待；公司电话接听、转接、留言、记录工作；公司日常办公设备的管理、保修；公司票务、酒店的预定等；<br />2.负责公司办公用品的采购、保管、登记和发放工作；公司每日报纸、信件、快递的收发、领取登记；负责每月办公用品、快递费用申付及登记和系统的录入；<br />3. 考勤系统的管理、考勤统计；员工工卡制作发放、通讯录制作及更新；公司物业管理等费用处理（房租、水电、停车、安检、鲜花盆景租用等）<br />4、完成上级领导交代的其他事物。 <br /> <b>岗位要求：</b><br /> 1.文秘、行政管理及相关专业；<br />2.有相关工作经验者优先（优秀应届毕业生亦可）；<br />3.熟悉前台工作流程，熟练使用各种自动化办公设备；<br />4.工作积极细致，具有良好的沟通能力和团队合作精神、协调能力，性格开朗，相貌端正。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">文员</label> </div>",上海长宁区,大专,不限,不限,全职,今天,陈女士,,,"4K -6K",4,6,K
3803,33,"2018-02-23 01:52:09",上海丽施美垫业有限公司,"<p class=""Desc""> <label id=""lblBrief1""> “丽施美”创立于1993年， 集团总部位于中国上海，国内设有多个分公司及办事处。我们是一家专业从事地面污染控制系統(FloPollution Control Matting System）设计及安装实施的环保企业，致力于推动地面清洁及地面安全的科学环保概念。公司专业研发、生产、销售功能型地垫。海内外市场已覆盖中国、日本、欧洲及北美等发达国家，产品涉足商用、工业、民用等各领域，我们在中国高端五星级酒店已占有极高的市场份额，并已逐步拓展至物业、医疗、教育、机场、地铁等行业。在行业内极具竞争优势。<br />“丽施美”创立了地垫行业的全新理念，并致力于不断推动及完善行业的标准。<br />我们拥有一支年轻、富有活力且充满正<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">能量的高素质管理团队，集团员工均享有良好的福利、培训制度及职业发展空间。<br />“丽施美”真诚欢迎您的加入！<br />企业荣誉：<br />ISSA美国国际清洁卫生协会荣誉会员<br />上海市“守合同、重信用”企业<br />荣获2011—2012经济开发区颁发的优秀企业奖<br />荣获2012新清洁地面污染控制解决方案奖<br />荣获2013 (上海丽施美垫业有限公司)新清洁绿色贡献品质大奖<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",服饰/纺织/皮革,私营企业,50~100人,,3803,"2018-02-23 09:20:19",专职司机,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、遵守交通法规，安全接送领导<br />2、负责公司车辆的保险、验车、保养、维修等工作；<br />3、保持车辆内外部的日常清洁；<br />4、完成领导交办的各项工作 <br /> <b>岗位要求：</b><br /> 1、本市户籍，年龄35-55岁；<br />2、熟悉车辆年检、保险办理程序；<br />3、熟悉上海市区路线；<br />4、具有良好的驾驶技术和安全服务意识，工作积极主动；<br />5、家住天山路娄山关路附近优先考虑； <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">商务司机</label> </div>",上海长宁区,不限,40-45岁,不限,全职,今天,陈女士,,,"5K -6K",5,6,K
34,34,"2018-02-23 01:52:55",上海连宇泵业有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海连宇泵业有限公司，是国内知名的以经营水泵为主，涉及水泵控制柜、气压罐等压力容器、生活消防成套给水设备、消防泵，离心泵，多级泵，排污泵、电机、阀门、等相关领域多元化经营的大型集团企业。<br />公司产品广泛应用于市政建设、农田水利、火力发电、石油化工、冶金矿山、消防环保、食品、航运、医药和轻纺等各个领域。<br />集团现拥有四个工业园区，分布于上海和浙江等，总占地面积达21万平方米。总部设在上海奉贤区；现有员工3500多人，大中专生占68%，其中中级职称者305人、高级职称者96人、国家级专家2人、教授5人。公司致力于专业研发生产高效、节能、环保的高品质水泵公司经过多年的生产与销售，拥有<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">雄厚的技术力量、丰富的生产经验及完善的测试设备,聚集了一批高素质的科研及管理人才,运用CAD电脑辅助设计、产品质量稳定可靠、售后服务完善、各项技术性能指标均达到设计要求。<br />公司在全国多个大中城市设有分支机构，拥有一支近千人的专业销售服务队伍，为广大客户提供售前、售中和售后的专业技术支持与优良的营销服务。公司将国际的品质及国产的价位完美的结合，致力于高质量的生活用水与节能、环保、，努力推动本土客户的发展，公司遵循：“聚一流人才、创一流企业、树一流品牌”的企业理念和“以顾客为中心，实现零报怨”的经营宗旨，坚持“以体系为基础，追求产品零缺陷”的质量方针，创新企业、诚信于众、以求实精<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(3,2)"">[继续阅读]</a></label><label id=""lblBrief3"" style=""display:none"">品，为客户提供一流的水泵产品与优质的服务。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(2,3)"">[返回阅读]</a></label> </p>",机械/设备/重工,私营企业,101~200人,,34,"2018-02-23 01:52:55",销售经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、完成所辖区域的产品销售任务，提升产品在区域内的占比；<br />2、负责所辖区域内市场的开拓、客户的开发、网点的布局及新客户前期进场谈判工作；<br />3、负责所辖区域内卖场的出样规划布置，整体形象的维护；<br />4、负责所辖区域内的产品线的设定，产品零售价、标价的制订，整体价格体系的维护；<br />5、掌握所辖区域内客户进、销、存情况，及时跟进客户提货计划和物流发货状况；<br />6、负责渠道促销方案的制订<br />7、负责预算、确认渠道客户的各项费用，及时对账、催款；<br />8、掌握所辖区域内竞品动态及节假日促销活动计划，并制订出相应策略。<br /> <br /> <b>岗位要求：</b><br /> 1、本科及以上学历，市场营销或经济、管理类相关专业优先；<br />2、具有1年以上行业的销售管理经验者优先，对渠道运作、市场销售有较强理解者尤佳；<br />3、吃苦耐劳，有较强的工作责任心和团队协作精神；<br />4、Office办公软件运用熟练，材料制作与Excel数据整理；<br />5、能力优秀者可适当放宽要求。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海奉贤区,本科,不限,3~5年,全职,今天,王主管,人事部,人事部,"10K -15K",10,15,K