business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2553423,786683,"2020-09-27 03:47:18","American Travel",,American_Travel@yahoo.com,"(208) 670-7777","Travel Needs Over The Phone",Rupert,ID,83350,"Travel Needs Over The Phone,Rupert,ID 83350","Airlines, Car Rental, Cruises, Hotels, Travel Agencies",,,,42.61805,-113.66873,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed","MobilePhone: (208) 650-7777",,"visa, master card, amex, discover, company card",,,,,,,,,,,,
2553658,786763,"2020-09-27 03:47:18","Pro Travel Atlanta",http://www.protravelnetwork.com/ktdtravel,kdavis@protravelnetwork.net,"(404) 405-1362","1867 Cedar Cliff Dr SE",Smyrna,GA,30080,"1867 Cedar Cliff Dr SE,Smyrna,GA 30080","Airlines, Car Rental, Cruises, Railroads-Ticket Agencies, Travel Agencies",,,,33.86343,-84.4986,,,,"Mon - Sun: 6:00 am - 11:00 pm","MobilePhone: (404) 368-1468",,"debit, check, paypal, all major credit cards, financing available",,,http://www.protravelnetwork.com/ktdtravel,,,,,,,,,
2554812,787199,"2020-09-27 03:47:28","It's All In My Bag",http://www.itsallinmybag.com,LadyDee@itsallinmybagel.vpweb.com,"(925) 431-0131","1104 Bending Willow Way",Pittsburg,CA,94565,"1104 Bending Willow Way,Pittsburg,CA 94565","Handbags, Airline Ticket Agencies, Airlines, Airports, Amusement Places & Arcades, Car Rental, Cruises, Home Decor, Railroads-Ticket Agencies, Stadiums, Arenas & Athletic Fields, Travel Agencies",5,"1 Review",,38.02508,-121.90253,https://i1.ypcdn.com/blob/c8ed1dcb00ba62fce9d5a67435069837df777e74_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 5:00 pm","Phone: (925) 775-5327 MobilePhone: (925) 775-5327 Fax: (925) 431-1016",,"cash, visa",,,http://www.itsallinmybag.com,,"Diana B.",05/19/2016,five,"Reasonable prices, friendly service, willing to deliver to you with a personal smile instead of delivery.",,,,
2558024,788378,"2020-09-27 03:47:34","Hot Travel Today",http://www.hottraveltoday.com,,"(256) 499-8215",Online,Weaver,AL,36277,"Online,Weaver,AL 36277","Travel Agencies, Airlines, Car Rental, Cruises, Hotels, Resorts",,,,33.752396,-85.79847,https://i2.ypcdn.com/blob/10aabdb166f6c3aef3846a008df5ad6b0516ac56_100x100_crop.jpg?f9d23e1,,,,,,,,,http://www.hottraveltoday.com,,,,,,,,,
2558437,788518,"2020-09-27 03:47:34","Lets Cruise Baby",http://www.letscruisebaby.com,info@letscruisebaby.com,"(616) 662-1403",,Hudsonville,MI,49426,"Hudsonville,MI 49426","Airlines, Airline Ticket Agencies, Car Rental, Cruises, Hotels, Travel Agencies, Travel Services-Commercial",,,,,,,"Save upto 80% on last minute cruises.",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:30 am - 3:00 pm",,,,,,http://www.letscruisebaby.com,,,,,,,,,
2558501,788538,"2020-09-27 03:47:34","Cross Bay Travel Service",http://www.crossbaytravel.com,nick@crossbaytravel.com,"(718) 835-3620","158-20 A Crossbay Blvd","Howard Beach",NY,11414,"158-20 A Crossbay Blvd,Howard Beach,NY 11414","Travel Agencies, Airline Ticket Agencies, Airlines, Car Rental, Cruises, Lodging, Railroads, Steamship Agencies",,,,40.66042,-73.84038,https://i2.ypcdn.com/blob/f3d12a871620a82654697a32f8bc561d728e1e89_100x100_crop.jpg?f9d23e1,,"World Wide Travel Service We Book Vacations and Group Travel and Destination Weddings ,Caribbean Vacations Cruises Bus Tours Airline Tickets Family Vacations Europe ,Asia Pacific South America Central America","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (718) 835-9815",,"visa, discover, mastercard, all major credit cards",,,http://www.crossbaytravel.com,"Parking: Self",,,,,,,,
2563396,790413,"2020-09-27 03:47:46","Perdon Global Travel",https://www.perdontravel.com,,"(702) 949-6064",,"Las Vegas",NV,89119,"Las Vegas,NV 89119","Hotels, Airlines, Car Rental, Travel Agencies",,,,,,,,,"Mon - Fri: 8:00 am - 8:00 pm",,,"all major credit cards, paypal, carte blanche, jcb, diners club, company card, amex, visa, discover, mastercard",,,"Luxury & Corporate Travel",,,,,,,,,
2563469,790445,"2020-09-27 03:47:46","VP Travel Group",,,"(888) 510-3354","1555 E Flamingo Rd Ste 440","Las Vegas",NV,89119,"1555 E Flamingo Rd Ste 440,Las Vegas,NV 89119","Airlines, Airline Ticket Agencies, Car Rental, Hotels, Tourist Information & Attractions, Travel Agencies",,,,36.11363,-115.13149,,"Your One Stop Shop for the World!","Up to 60% off Flights, Hotels, and Car Rentals. VP Travel Group is the leading provider of discount travel all across the globe. We have the lowest prices on hotels, flights, and car rentals for any occasion. Check us out at www.vptravelgroup.com or call us at 888-510-3354.","Mon - Sun: 8:00 am - 10:00 pm","24/7: (888) 510-3354",,"carte blanche, debit, paypal",,,,,,,,,,,,
2564565,790864,"2020-09-27 03:47:46","Tei Vacations Inc",http://www.teivacationsinc.com,teivacations@bellsouth.net,"(305) 438-1448","600 NE 36th St Ste C-3",Miami,FL,33137,"600 NE 36th St Ste C-3,Miami,FL 33137","Airlines, Car Rental, Hotels, Travel Agencies, Travel Services-Commercial",5,"2 Reviews",,25.81067,-80.18668,https://i2.ypcdn.com/blob/17a32100ff4a824d0ed8b9a1193929f8c4004123_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (305) 438-1620",,"all major credit cards, check",,,http://www.teivacationsinc.com,"Parking: Self, Free",nicole8383,06/05/2008,five,"After calling different travel companies TEI Vacations was the most knowledgable to Costa Rica.",sandy0825,06/05/2008,five,"TEI Vacations is the greatest travel agency to work with in all of South Florida. They have clients all over the United States yet they make you feel like you are their only client. With the Help of Stella and Nick they definitley made my travel experience much easier."
2566740,791722,"2020-09-27 03:47:51","Amazing Grace 3 Travel",http://www.amazinggrace3travel.com,,"(888) 317-4024",,,,,,"Airlines, Car Rental, Cruises, Hotels, Travel Agencies",,,,,,,"Making Your Dream Vacation A Reality","Independent Travel Specialists Who Make Your Dream Vacation A Reality","Mon - Sun: Open 24 Hours",,,"visa, amex, master card",,,http://www.amazinggrace3travel.com,,,,,,,,,
2567162,791885,"2020-09-27 03:47:51","EClass Travel",http://www.ytbtravel.com/Page/Home/wa=1172464,birchereclasstravel@gmail.com,"(832) 482-5813","10035 Darrell Springs Ln",Tomball,TX,77375,"10035 Darrell Springs Ln,Tomball,TX 77375","Airlines, Car Rental, Cruises, Hotels, Travel Agencies",,,,30.02982,-95.58194,,"Making your vacation a dreams a reality!","We are here for you!!","Mon - Sat: 7:30 am - 8:00 pm Sun: 1:00 pm - 8:00 pm","8324825767: (832) 482-5813",,"debit, all major credit cards",,,"pro travel",,,,,,,,,
2568685,792452,"2020-09-27 03:47:59","Http://www.DreamEscapes.net - Ultimate and Affordable Booking website!",http://www.dreamescapes.net,tommyendlessjourneys@gmail.com,"(203) 809-7756",,,,,,"Travel Agencies, Airline Ticket Agencies, Airlines, Car Rental, Cruises, Lodging, Places Of Interest, Tours-Operators & Promoters, Transportation Services",,,,,,https://i2.ypcdn.com/blob/90d8ae12a83561d8f415919e48eeb87599317cd5_100x100_crop.jpg?f9d23e1,"Cheap hotel rates. Cruises and flights. Come look!.",,,,,"paypal, visa, discover, mastercard, all major credit cards, debit, amex",,,http://www.dreamescapes.net,,,,,,,,,
2573606,794302,"2020-09-27 03:48:08","Naples Ft Myers 1-Stop Travel Source",,,"(239) 200-3313","100 Barefoot Williams Rd # 21",Naples,FL,34113,"100 Barefoot Williams Rd # 21,Naples,FL 34113","Airlines, Car Rental, Cruises, Travel Agencies, Vacation Homes Rentals & Sales",,,,26.0722,-81.71644,,,,,,,,,,,,,,,,,,,
2573724,794345,"2020-09-27 03:48:08","SkyLove Travels",http://venetricjackson.inteletravel.com,,"(409) 276-5759","22155 Wildwood Park Rd",Richmond,TX,77469,"22155 Wildwood Park Rd,Richmond,TX 77469","Airlines, Car Rental, Cruises, Resorts, Travel Agencies",,,,29.55847,-95.71834,,"Your World Your Way",,"Mon - Sun: 9:00 am - 5:00 pm New Year's Day 2020/01/01 Closed Christmas Day 2020/12/25 Closed",,,"visa, discover, mastercard, all major credit cards",,,http://venetricjackson.inteletravel.com,,,,,,,,,
2574394,794578,"2020-09-27 03:48:08","Global Travel",http://www.feliciatravels.globaltravel.com,flstrozier@gmail.com,"(706) 957-7544","Po Box 664",LaGrange,GA,30241,"Po Box 664,LaGrange,GA 30241","Airlines, Car Rental, Cruises, Hotels, Travel Agencies",,,,33.039165,-85.03139,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 10:00 pm Sun: 1:00 pm - 10:00 pm",,,"debit, paypal, cash, all major credit cards",,,"Offering Miles & Miles of Smiles",,,,,,,,,
2578197,796018,"2020-09-27 03:48:17","Lavish Getaways",http://lavishgetaways.paycation.com,Lavish_getaways@yahoo.com,"(929) 224-0590",,Jamaica,NY,11434,"Jamaica,NY 11434","Airlines, Car Rental, Event Ticket Sales, Travel Agencies, Travel Clubs, Vacation Time Sharing Plans",,,,,,,,,"Mon - Sun: 12:00 pm - 8:00 pm",,,,,,http://lavishgetaways.paycation.com,,,,,,,,,
2581496,797261,"2020-09-27 03:48:22","BMT Travel",http://www.bmttravel.paycation.com,beverliebautista@gmail.com,"(571) 970-8780",,Fairfax,VA,22033,"Fairfax,VA 22033","Airlines, Car Rental, Cruises, Hotel & Motel Consultants, Travel Agencies",,,,,,,,,,,,,,,http://www.bmttravel.paycation.com,,,,,,,,,
2583435,797965,"2020-09-27 03:48:23",Travelwell101.com,http://www.travelwell101.com,,"(954) 732-0160","1611 NW 91st Ave","Coral Springs",FL,33071,"1611 NW 91st Ave,Coral Springs,FL 33071","Travel Services-Commercial, Airlines, Car Rental, Cruises, Hotels",,,,26.25081,-80.24588,https://i2.ypcdn.com/blob/92ea397cc5ea6b53059d520392b5ba5a0eb5ac90_100x100_crop.jpg?f9d23e1,"Don't Just Travel, Travel Well!",,"Sat - Sun Closed",,,"visa, discover, mastercard, all major credit cards",,,http://www.travelwell101.com,,,,,,,,,
2585101,798605,"2020-09-27 03:48:33","Vacations with Leeanna",http://leeannarobinett.inteletravel.com,,"(402) 340-9212","420 E 2nd st",Orchard,NE,68764,"420 E 2nd st,Orchard,NE 68764","Cruises, Airlines, Car Rental, Travel Agencies",,,,42.33987,-98.24085,https://i1.ypcdn.com/blob/7e2615bd36f451718522df76b0126909b281771c_100x100_crop.jpg?f9d23e1,"Paradise Awaits!","Wake up to a whole new world. Aventure awaits! Take yourself to a whole new level, lets get your getaway started","Mon - Sun: 12:00 am - 11:59 pm",,,"visa, discover, mastercard, all major credit cards",,,"Travel Agent",,,,,,,,,
2589373,800236,"2020-09-27 03:48:45",MARCHVEGAS.com,http://www.marchvegas.com,mv@marchvegas.com,"(888) 872-8356",,"Las Vegas",NV,89102,"Las Vegas,NV 89102","Airlines, Car Rental, Hotels, Transportation Services, Travel Agencies",,,,,,,"MIGRATIONS TO VEGAS","Online travel website specializing in Las Vegas market.",,,,"all major credit cards",,,"Flights, Hotels and Vacations to Las Vegas.",,,,,,,,,
2593281,801639,"2020-09-27 03:48:50","Major League Vacations",https://mlv.com,customerservice@mlv.com,"(215) 923-2525","2805 S Front St Suite #200",Philadelphia,PA,19148,"2805 S Front St Suite #200,Philadelphia,PA 19148","Travel Agencies, Airlines, Car Rental, Cruises, Heliports, Stadiums, Arenas & Athletic Fields",5,"2 Reviews",,39.91183,-75.14993,,,,"Mon - Fri: 9:00 am - 6:00 pm","TollFree: (800) 222-6256",,"all major credit cards",,,https://mlv.com,"Parking: Lot","Kieran D.","Edited: 12/19/2016",five,"They really go out of their way to help. We were very pleased with our trips with major league vacations. The first time we used them, we found them online and we talked from there. We had a great trip to ritz carlton in Hong Kong...it was the best view of the city. We really couldn't believe how easy it was to finally go on vacation internationally. We didn't have to worry. My family and I have used them since.","Nina K.",08/06/2015,five,"I recommend the team at Major League Vacations! My family went on a cruise two years ago and had a lot of fun. We also went to the Eagles game too."
2594017,801910,"2020-09-27 03:48:50","Sea Shanty Adventure Tours",http://www.seashantyadventuretours.com,info@seashantyadventuretours.com,"(405) 701-7122","116 E Main St",Norman,OK,73069,"116 E Main St,Norman,OK 73069","Tours-Operators & Promoters, Airlines, Beaches, Boat Tours, Canoes Rental & Trips, Car Rental, Cruises, Guide Service, Lodging, Ski Centers & Resorts, Sports Instruction, Tourist Information & Attractions, Travel Agencies",,,,35.22093,-97.44246,,,,"Mon - Sat: 10:00 am - 7:00 pm",,,"visa, master card, paypal, discover, amex, jcb, diners club",,,http://www.seashantyadventuretours.com,,,,,,,,,
2594307,802017,"2020-09-27 03:48:55","EZ Cruise & Travel",http://ezcruiseandtravel.com,,"(570) 230-0456","738 Chestnut St",Eynon,PA,18403,"738 Chestnut St,Eynon,PA 18403","Travel Agencies, Airlines, Car Rental, Cruises, Lodging, Railroads",,,,41.50316,-75.57047,,,,"Mon - Sun: Open 24 Hours","US & Canada: (800) 876-3241",,"amex, debit, discover, master card, visa",,,http://ezcruiseandtravel.com,,,,,,,,,
2598588,803580,"2020-09-27 03:49:00","Arch Vacations, Inc.",,customercare@archvacations.com,"(855) 200-7245",,Scottsdale,AZ,85254,"Scottsdale,AZ 85254","Cruises, Airlines, Car Rental, Passport Photo & Visa Information & Services, Resorts, Ski Centers & Resorts, Travel Agencies, Travel Clubs, Travel Insurance, Travel Services-Commercial",,,,,,https://i1.ypcdn.com/blob/67afc70f2a9b5b920bcc2c9f873f14a8f9f45d5f_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed",,,"debit, insurance, all major credit cards, financing available, travelers checks, check, amex, discover, mastercard, visa",,,,,,,,,,,,
3155902,994276,"2020-09-27 04:07:05","Monarch Travel & Tours",http://www.monarchtraveltour.com,monarchtravel2002@monarch.com,"(218) 773-3344","1508 Central Ave NE","East Grand Forks",MN,56721,"1508 Central Ave NE,East Grand Forks,MN 56721","Farms, Airlines, Airports, Bronze Tablets, Contractors Equipment & Supplies, Metal Finishers Equipment & Supplies, Orchards, Tourist Information & Attractions, Travel Agencies, Tree Service",,,A+,47.94044,-97.01962,,"Call us so you're not on your own","Monarch Travel and Tours have agents with over 40 years experience providing great packages for business and pleasure. We are locally owned and operated. Call or stop by today to book your next trip, or visit us online. We can send you where ever you dream to go! You'll be glad you did!","Mon - Fri: 8:30 am - 5:30 pm","Fax: (218) 773-7425",,"master card, cash, check, debit, visa",,,http://www.monarchtraveltour.com,"Parking: Lot",,,,,,,,
3384612,1117627,"2020-09-27 04:19:07","Million Websites Home Page",,sachansachin@gmail.com,"(720) 628-8372","4982 Hawk Meadow Dr","Colorado Springs",CO,80916,"4982 Hawk Meadow Dr,Colorado Springs,CO 80916","Airlines, Beauty Salons, Carpet & Rug Dealers, Restaurants, Web Site Design & Services",,,,38.78509,-104.72989,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,paypal,,"IT365 LLC",,,,,,,,,,
16498478,2207165,"2020-09-27 06:05:37","SPRING CREEK FLORAL",http://www.springcreekfloralinc.com,beardance@earthlink.net,"(970) 524-7059","106 Stephens Dr",Gypsum,CO,81637,"106 Stephens Dr,Gypsum,CO 81637","Airlines, Florists, Funeral Supplies & Services, Travel Services-Commercial, Wedding Planning & Consultants",,,,39.64942,-107.06699,,"Ever heard of Flying Flowers? If you are traveling to Colorado for your ski vacation and are in our area, call us ahead and place an order for a fresh flower bouquet to pick up at our shop in Gypsum, CO, five minutes from the airport. We carry flowers from all over the world and can create a custom pack for you to take to your skiing home to dress it up for the week, or just to say thank you to the hosts where you are staying. Flowers are the best brightest gift to give or receive, order some today!","Full Service Florist serving the Vail, Colorado area, including Gypsum, Eagle, Edwards, Avon, Beaver Creek, Minturn, McCoy and Vail. Fresh flowers, gifts, and fine western memorabilia showcased. For a perfect gift item stop in at the Gypsum Center in Gypsum, CO and see our lovely shop. For travelers, call in your order ahead of time and pick up your flowers en route to your sking or summer destination. Spring Creek Floral provides flowers and decorations for weddings, funerals, events, churches, parties, and special events. If we don't have what you are looking for we will find it for you! The best floral prices in the valley and huge selection of fresh flowers and roses. We work with small and large orders and any type of situation. We promote Colorado Artisans: our shop features clothing, custom etched vases and dishware, fresh chocolates, wildflower honey and local fresh gift products made from Colorado Artisans. We are committed to providing visitors and locals with a quality experience in our shop. Please come by and see us at 106 Oak Ridge Drive, Unit 103 & 104 in the Gypsum Center next to Mac's Liquor and Manto's Pizza. There is plenty of room to park, and we also have delivery available. Thank you to our customers, your continued support provides jobs to local Artisans.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Fax an Order: (970) 524-7055",,"all major credit cards, check, debit, travelers checks",,,"Spring Creek Floral Inc Website",,,,,,,,,
16534950,2220701,"2020-09-27 06:06:47","Liquid Trucking Companies",https://liquidtrucking.com,sales@liquidtrucking.com,"(402) 298-8624","108 E Bay Rd",Plattsmouth,NE,68048,"108 E Bay Rd,Plattsmouth,NE 68048","Tank Cleaning, Adult Education, Airlines, Business & Vocational Schools, Employment Agencies, Employment Opportunities, Pet Services, Professional Employer Organizations, Truck Driver Leasing, Truck Driving Schools",,,,41.04622,-95.91519,https://i3.ypcdn.com/blob/d6e057abc44430aef8a7e7d98fe43c5947ace329_100x100_crop.jpg?d9a04b5,,"Founded in 1989, family owned Liquid Trucking, has grown to one of the 30 largest tank trucking companies in the United States. We pride ourselves on providing the highest quality liquid transport services out of the midwest, servicing the continental US and Canada.We are growing exponentially! Our world class facilities, and state of the art GPS equipped trucks and tankers, driven by the most capable drivers in the industry, are the keys to our success and continued growth.We are headquartered just South of Omaha, Nebraska, with a satellite location slightly west of Sioux City, Iowa. If you are looking to partner with an efficient, industry leading bulk liquid carrier, look no further than the OFC Schmidt Barto family fleet.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"master card, discover, cash, visa",,,https://liquidtrucking.com,,,,,,,,,
16610244,2255062,"2020-09-27 06:09:40","Flight Attendant Consultant",http://www.flightattendantconsultant.com,,"(912) 282-2949","Po Box 770332",Ocala,FL,34477,"Po Box 770332,Ocala,FL 34477","Airlines, Airlines-Training Schools, Airports, Employment Consultants",,,,29.1869,-82.1402,https://i3.ypcdn.com/blob/a43468d94f6bb7b4869bb3d3f84de66d486efe9d_100x100_crop.jpg?d9a04b5,"Our Goal Is To Help You Say: Ladies And Gentlemen Welcome Aboard!","The purpose of this site, and the purpose of this business, is for one reason, and one reason only.......to help you achieve your dream of working as an airline flight attendant. Our primary goal, is to assist prospective airline flight attendant candidates, step by step, in your pursuit of a career in the airline industry. Applying to work as an airline flight attendant, is extremely competitive. Each month, most airlines receive hundreds, or even thousands of applications resumes. Therefore, to give yourself an edge over other candidates, being prepared is vital. Whether you are 21, or in your 60В’s, airlines will hire men and women, who can meet the airline requirements, pass the FAA 10 year back round check, and successfully pass the 4-6 week FAA initial flight attendant training. So, if you have the desire, and are truly interested in pursuing a flight attendant career, now is the time to take action! I lived the В“dreamВ” of working as an airline flight attendant. Now, it is your turn to realize your dream too! Give us a call today! (912) 282-2949",,,,"paypal, visa, discover, mastercard, all major credit cards",,,http://www.flightattendantconsultant.com,,,,,,,,,
17095872,2401212,"2020-09-27 06:23:59",myshoppinggenie,http://www.myshoppinggenie.com/sevenfigurewealth,,"(314) 503-2770",,"saint louis",MO,63119,"saint louis,MO 63119","Airlines, Discount Stores, Office Equipment & Supplies, Online & Mail Order Shopping, Shopping Centers & Malls",,,,,,,,,"Mon - Fri: Open 24 Hours","MobilePhone: (314) 503-2770",,"check, all major credit cards",,,"Free Online Shopping Tool Approved By Google and Yahoo.Find The Lowest Prices Online For any item!",,,,,,,,,
17106585,2404668,"2020-09-27 06:24:08","Spirit Airlines Reservation Center",,,"(800) 920-9030","3500 N State Road 7 Ste 102","Lauderdale Lakes",FL,33319,"3500 N State Road 7 Ste 102,Lauderdale Lakes,FL 33319","Airlines, Airline Support Services, Airport Transportation, Transit Lines, Transportation Providers",,,,26.16999,-80.20263,,,,,,,,,,,,,,,,,,,
17107021,2404867,"2020-09-27 06:24:08","Blue Feather Charter,LLC",,info@bluefeathercharter.com,"(913) 338-1701","21628 Midland Dr",Shawnee,KS,66218,"21628 Midland Dr,Shawnee,KS 66218","Airlines, Public Transportation, Transportation Providers, Transportation Services, Travel Services-Commercial",,,,39.0078,-94.83575,,"Blue Feather Charter is a premier charter operation in Kansas City. Dedicated to serving those traveling for work or leisure, Blue Feather Charter offers convenient, personalized and direct flight service to destinations across the country. Our travel specialists will create a detailed itinerary and will assist with all ground transportation and hotel arrangements. Inquire today for more information and a free quote.",,,"Fax: (913) 338-1755",,"master card, check, discover, amex, visa",,,,,,,,,,,,
17112922,2407470,"2020-09-27 06:24:27","Air Canada Reservation Center",,,"(800) 920-9030","3500 N State Road 7 Ste 102","Lauderdale Lakes",FL,33319,"3500 N State Road 7 Ste 102,Lauderdale Lakes,FL 33319","Airlines, Airline Support Services, Airport Transportation, Transit Lines, Transportation Providers",,,,26.16999,-80.20263,,,,,,,,,,,,,,,,,,,
17113391,2407673,"2020-09-27 06:24:27","Special Services Corp",http://wwwflyssc.com,,"(864) 242-3383","10 Opportunity Pl Ste A",Greenville,SC,29607,"10 Opportunity Pl Ste A,Greenville,SC 29607","Aircraft-Charter, Rental & Leasing, Aerospace Industries & Services, Aircraft Dealers, Aircraft Equipment, Parts & Supplies, Aircraft Maintenance, Airlines, Airport Transportation, Airports, Aviation Consultants",,,,34.84543,-82.34669,,,,,,,,,,"http://wwwflyssc.com https://flyssc.com",,,,,,,,,