business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
318728,105909,"2020-09-27 02:40:22","Star Environmental",,Starenvironmental@verizon.net,"(813) 246-9177","PO Box 1177",Brandon,FL,33509,"PO Box 1177,Brandon,FL 33509","Sewer Contractors, Buses-Charter & Rental, Pumps-Service & Repair, Scaffolding & Aerial Lifts, Vacuum Cleaning-Industrial",,,A+,27.9338,-82.3036,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
345213,113669,"2020-09-27 02:41:10","Richmond Rentals & Sales",http://www.richmondrentalsandsales.com,richmondrentals@yahoo.com,"(910) 739-4381","2201 N Pine St",Lumberton,NC,28358,"2201 N Pine St,Lumberton,NC 28358","Concrete Mixer Rental, Beverage Dispensing Equipment & Supplies, Carpet & Rug Cleaners, Chair Rental, Children's Party Planning & Entertainment, Chinaware & Glassware-Renting, Coffee Brewing Devices, Construction & Building Equipment, Contractors Equipment Rental, Cutlery, Helium, Karaoke, Ladders, Lawn & Garden Equipment & Supplies, Linens, Masonry Equipment & Supplies, Paper & Plastic Cups, Containers & Utensils, Paper Products, Popcorn & Popcorn Supplies, Popcorn Machines, Rental Service Stores & Yards, Saw Rental, Scaffolding & Aerial Lifts, Silverware Rental, Stages, Stump Removal & Grinding, Tables-Folding, Tents-Rental, Tool Rental, Trenching & Underground Services, Wedding Planning & Consultants, Wedding Supplies & Services",5,"1 Review",,34.63305,-79.00483,https://i3.ypcdn.com/blob/504d6e57ba7b503f6c712e5a50188d0a7c6afae8_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Fax: (910) 738-3243",,"amex, check, mastercard, visa, debit",,,http://www.richmondrentalsandsales.com,"Services: Tool & Equipment Rental",lgaddy2011,09/29/2011,five,"I told my best friend about this place and they love it",,,,
426466,145932,"2020-09-27 02:44:34","Columbus Mobility Center",http://www.columbusmobility.com,,"(614) 825-8996","6330 Proprietors Rd",Worthington,OH,43085,"6330 Proprietors Rd,Worthington,OH 43085","Condominiums, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Building Contractors, Cellular Telephone Equipment & Supplies, Construction & Building Equipment, Consumer Electronics, Disabled Persons Equipment & Supplies, General Contractors, Man Lifts, Medical Equipment & Supplies, Motor Scooters, Real Estate Consultants, Scaffolding & Aerial Lifts, Stair Builders, Wheelchair Lifts & Ramps",5,"1 Review",A+,40.09618,-83.00339,,"Contact us today!","Located in Worthington near Columbus Ohio, Columbus Mobility Specialists (CMS) helps physically challenged individuals and their care-givers overcome mobility challenges by installing and maintaining independent living aids. We will give you back the independent living you are used to.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm Sat - Sun Closed",,,"amex, master card, visa, check, cash, debit",,"Columbus Mobility Specialists",corporate,,"Jim G.",07/26/2017,five,"First class service and pricing I have purchased two mobility vans here they have the BEST PRICING of anyone in town.",,,,
435539,149575,"2020-09-27 02:44:56","Coastal Maintenance & Construction",http://coastalmaintenanceandconstruction.com,,"(251) 424-5722","PO Box 94","Orange Beach",AL,36561,"PO Box 94,Orange Beach,AL 36561","Home Improvements, Altering & Remodeling Contractors, Associations, Carpet & Rug Cleaners-Water Extraction, Coatings-Protective, Condominiums, Deck Builders, Demolition Contractors, Drywall Contractors, Excavating Equipment, Fire & Water Damage Restoration, Flooring Contractors, Garages-Building & Repairing, Handyman Services, Home Builders, Home Repair & Maintenance, Hurricane Shutters, Mold Remediation, Painting Contractors-Commercial & Industrial, Patio Covers & Enclosures, Pressure Washing Equipment & Services, Roof & Floor Structures, Roof Decks, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Scaffolding & Aerial Lifts, Screen Enclosures, Siding Contractors, Stucco & Exterior Coating Contractors, Sunrooms & Solariums, Tanks-Removal & Installation, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Welders",,,,30.290596,-87.555885,https://i3.ypcdn.com/blob/d91ccc31b8a90af19202abf622d36192e4a06e11_100x100_crop.jpg?d9a04b5,"We Make Custom Affordable","Licensed and insured with 15 years experience.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Emergency Hours",,,"check, cash, paypal, insurance, travelers checks",,,"handy man svcs, remodel, lic and insured https://www.facebook.com/coastalmaintenanceandconstruction",,,,,,,,,
485713,165949,"2020-09-27 02:46:25","AAA Rent All",http://www.aaarentall.com,sales@aaarentall.com,"(225) 239-2025","9415 Main St",Zachary,LA,70791,"9415 Main St,Zachary,LA 70791","Tractor-Rent & Lease, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Cleaning Equipment Rental, Chair Rental, Cleaning Contractors, Compressor Rental, Compressors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Concrete Mixers, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Machines-Renting, Generators, Generators-Electric-Renting, House Cleaning, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lawn Mowers, Moving Equipment Rental, Painters Equipment & Supplies, Party Favors, Supplies & Services, Party Supply Rental, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pressure Washing Equipment & Services, Pumps, Rental Service Stores & Yards, Saws, Scaffolding & Aerial Lifts, Sod & Sodding Service, Tables-Folding, Tents, Tools, Welding Equipment Rental, Wheelchair Rental, Wheelchairs",,,,30.64904,-91.10762,,,"We are here to make your job easier. Serving Baton Rouge and the surrounding area since 1958, we offer a large variety of equipment to suit your needs. We provide quality, well maintained equipment at your choice of 8 convenient locations in Baton Rouge, Gonzales, Zachary, Denham Springs, and Hammond. Take a look at our webpage to see what we have to offer. When you find what you need, give us a call or reserve it online.","Mon - Sat: 7:00 am - 5:00 pm",,,"debit, discover, master card, visa",,,http://www.aaarentall.com,"Services: Lawn Maintenance",,,,,,,,
499775,169945,"2020-09-27 02:46:56","AAA Rent All",http://www.aaarentall.com,sales@aaarentall.com,"(985) 345-1210","15027 Montecino Dr",Hammond,LA,70403,"15027 Montecino Dr,Hammond,LA 70403","Rental Service Stores & Yards, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Building Contractors, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Cleaning Equipment Rental, Chair Rental, Cleaning Contractors, Compressor Rental, Compressors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Electric Equipment & Supplies, Electric Generators, Excavating Equipment, Floor Machines-Renting, House Washing, Ladders, Painters Equipment & Supplies, Party Supply Rental, Plumbing-Drain & Sewer Cleaning, Pressure Washing Equipment & Services, Sandblasting Equipment & Supplies, Saw Rental, Saws, Scaffolding & Aerial Lifts, Siding Contractors, Storage Household & Commercial, Tables-Folding, Tents, Tools, Tree Service, Wedding Supplies & Services, Welding Equipment & Supply, Welding Equipment Rental, Wheelchair Rental, Wheelchairs",,,,30.47835,-90.48166,,,,"Mon - Sat: 7:00 am - 5:00 pm",,,"debit, discover, master card, visa",,,http://www.aaarentall.com,,,,,,,,,
513498,174005,"2020-09-27 02:47:27","AAA Rent-All",http://www.aaarentall.com,Jefferyrobert@ascensionequipment.com,"(225) 263-0071","13080 Airline Hwy",Gonzales,LA,70737,"13080 Airline Hwy,Gonzales,LA 70737","Excavating Equipment, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment Rental, Chair Rental, Cleaning Contractors, Compressor Rental, Compressors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Machines-Renting, Furniture Renting & Leasing, Furniture Stores, Generators, Generators-Electric-Renting, House Cleaning, Ladders, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lawn Mowers, Moving Equipment Rental, Painters Equipment & Supplies, Party Favors, Supplies & Services, Party Supply Rental, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Renting, Rental Service Stores & Yards, Saws, Scaffolding & Aerial Lifts, Sod & Sodding Service, Storage Household & Commercial, Tents, Tools, Tractor-Rent & Lease, Tree Service, Welding Equipment & Supply, Welding Equipment Rental, Wheelchair Rental, Wheelchairs",5,"2 Reviews",,30.25707,-90.9304,https://i2.ypcdn.com/blob/24285155b6cb10b86a0cedc5b1e1f90cd9f54a37_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 7:00 am - 5:00 pm Sun Closed",,,"cash, check, debit, all major credit cards",,,http://www.aaarentall.com,,"Dewayne J.",09/11/2013,five,"They have some good working tools that I need to work with all the time I give me 5star","AAA Rent All",04/29/2011,five,"We rent construction & homeowner equipment: compressors, loaders, excavators, lifts, scaffolding, breakers, compactors, floor machines, grinders, tables, chairs, tents, pumps, and much more. We have served contractors and homeowners in Baton Rouge and the surrounding area since 1958."
634137,223931,"2020-09-27 02:51:48","Anchor Scaffolding & Ladder",http://www.anchorscaffolding.com,info@anchorscaffolding.com,"(757) 545-2800","825 Principal Ln",Chesapeake,VA,23320,"825 Principal Ln,Chesapeake,VA 23320","Courier & Delivery Service, Boxes-Paper, Building Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Delivery Service, Ladders, Scaffolding & Aerial Lifts, Scaffolding-Renting, Shipping Services, Tools, Truck Equipment & Parts",,,A+,36.76494,-76.23829,,"Rental - Sales - Service - Scaffolding Erection - Delivery Available - Truck Racks","Anchor Scaffolding & Ladder Co. opened its doors in 1986 and has been selling and renting frame scaffolding and ladders in the Hampton Roads area. Over the years we have expanded our business to meet the needs of our growing list of customers. We have increased our inventories, service area and manpower to stay in front of the changing demands of our industry. In addition to frame scaffolding and ladders, we now offer system scaffolding , shoring products, erection and dismantlement services, scaffolding and ladder training, consulting, and one of the areas largest selection of commercial & industrial ladders, stages, truck racks, and related contractors equipment.Anchor Scaffolding & Co. in located in Chesapeake Virginia. Our service areas include Southeastern Virginia and Northeast North Carolina and we will travel further as needed. Our highly trained and experienced staff is eager to assist you. We are a member of the Scaffold Industry Association.",,"Fax: (757) 545-6544 TollFree: (800) 377-1444",,,,,http://www.anchorscaffolding.com,"Services: Tool & Equipment Rental",,,,,,,,
714426,245982,"2020-09-27 02:54:10","D.A.Beville Scaffold Services",,dougbeville@yahoo.com,"(781) 962-5101","78 Tranfaglia Ave",Lynn,MA,01905,"78 Tranfaglia Ave,Lynn,MA 01905","Scaffolding-Renting, Construction & Building Equipment, Contractors Equipment & Supplies, Parking Stations & Garages-Construction, Scaffolding & Aerial Lifts",,,A+,42.46955,-70.97833,,"RISE ABOVE","Scaffold Consulting, Inspections, Design, Drawings, Training and Erecting & Dismantling.","Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,
1207519,388636,"2020-09-27 03:08:55","Park's Rental & Sales Inc",http://www.parksrental.com,parksrentalfp@parksrental.com,"(772) 567-2040","1230 16th St","Vero Beach",FL,32960,"1230 16th St,Vero Beach,FL 32960","Rubbish & Garbage Removal & Containers, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment Rental, Commercial Real Estate, Concrete Breaking & Sawing Equipment, Concrete Breaking, Cutting & Sawing, Concrete Construction Forms & Accessories, Concrete Mixers, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Flood Control Equipment, Floor Machines, Floor Machines-Renting, Forklifts & Trucks, Forklifts & Trucks-Rental, Garbage & Rubbish Removal Contractors Equipment, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Man Lifts, Office Buildings & Parks, Party Supply Rental, Rental Service Stores & Yards, Scaffolding & Aerial Lifts, Scaffolding-Renting, Sod Cutting Machines",,,,27.6325,-80.39565,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (772) 564-0307",,"all major credit cards, check, debit",,,http://www.parksrental.com,"Services: Tool & Equipment Rental",,,,,,,,
1241034,398196,"2020-09-27 03:09:21","A V Equipment Rentals Inc.",http://www.avequipment.net,mdaniels@avequipment.net,"(661) 259-2155","24933 Railroad Ave",Newhall,CA,91321,"24933 Railroad Ave,Newhall,CA 91321","Rubbish & Garbage Removal & Containers, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Gas Companies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Propane & Natural Gas, Rental Service Stores & Yards, Saws, Scaffolding & Aerial Lifts, Scales, Tools, Utility Companies",3,"2 Reviews",,34.38889,-118.53492,,,"AV Equipment Rental carries a complete showroom of commonly needed and emergency supplies from shovels and rakes to street and traffic signs.","Mon - Fri: 6:00 am - 5:00 pm Sat: 7:00 am - 5:00 pm Sun: 8:30 am - 4:00 pm Christmas Day 2020/12/25 Closed",,,"amex, discover, visa, mastercard",,,"http://www.avequipment.net https://avequipmentrental.com http://avaquipmentrental.com http://www.avequipmentrental.com http://www.stihlusa.com",,"Anthony F.",12/01/2016,five,"I have used AV Equip Rentals tons of times over the years and they always have what we need. Staff is very knowledgeable so I don't waste my time or money. Thx guys","Cuitla H.",05/21/2016,one,"After being told a piece of equipment was available, I drove out to get it and was then told I couldn't rent it. It was there. They SHOWED it to me, but wouldn't rent it. So thanks for the wasted trip. Long story: I called on two separate days, speaking with two different people, to ask about renting a piece of equipment. I was told both times it was what I needed for a particular job and was available. Once I drove out there I was shown the exact thing I wanted to rent, but told I couldn't rent it. WHY? Apparently they didn't have all the ""parts"". I think. The gentlemen helping me out changed his reasons a few times, like he was just saying things to get me to go away. So instead of renting all I got was a shrug and a lazy apology. I suggest taking your money elsewhere if you can."
1275879,408388,"2020-09-27 03:10:05","General Steel Products Co",http://www.gentexscaffolds.com,,"(617) 387-5400","383 2nd St",Everett,MA,02149,"383 2nd St,Everett,MA 02149","Steel Fabricators, Scaffolding & Aerial Lifts, Scaffolding-Renting, Steel Mills",,,A+,42.40034,-71.04989,,,,"Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed","TollFree: (800) 326-5401",,"discover, all major credit cards",,,http://www.gentexscaffolds.com,,,,,,,,,
1286172,411264,"2020-09-27 03:10:22","Key West Welding And Fabrication",http://keywestweldingandfabrication.com,kww1970@aol.com,"(305) 747-7800","1ST Av","Key West",FL,33040,"1ST Av,Key West,FL 33040","Contractors Equipment Rental, Building Contractors-Commercial & Industrial, Construction & Building Equipment, Contractors Equipment & Supplies, Cranes, Cranes-Renting & Leasing, Machine Shops, Man Lifts, Metal Specialties, Scaffolding & Aerial Lifts, Steel Distributors & Warehouses, Steel Fabricators, Steel Processing, Welders, Welding Equipment & Supply",,,,24.571968,-81.73674,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19106150_W287_H93,"Since 1970","Equipment Rental - Hourly - Weekly - Monthly",,,,,,,http://keywestweldingandfabrication.com,,,,,,,,,
1321024,421210,"2020-09-27 03:11:15","Selinsky Force LLC The",http://www.selinskyforce.com,sales@selinskyforce.com,"(330) 477-4527","4244 Mount Pleasant St NW","North Canton",OH,44720,"4244 Mount Pleasant St NW,North Canton,OH 44720","Mobile Cranes, Building Contractors, Concrete Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Crane Service, Cranes, Cranes-Renting & Leasing, Fire & Water Damage Restoration, Machinery Movers & Erectors, Scaffolding & Aerial Lifts, Steel Erectors, Steel Processing",5,"1 Review",,40.88992,-81.41347,https://i3.ypcdn.com/blob/1766e6950bfd3b5e0c80d37ba73cb133958a401c_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (330) 477-1890 Fax: (330) 477-6024",,,,,http://www.selinskyforce.com,,"Echarles S.",08/22/2018,five,"The overall compatibility to the job sight runs smoothly and without a hitch, most problems are minor and generally solved on sight. Outstanding service",,,,
1321270,421280,"2020-09-27 03:11:15","VA Crane Rental Inc",http://vacranerental.com,,"(703) 257-7447","8454 Wellington Rd",Manassas,VA,20109,"8454 Wellington Rd,Manassas,VA 20109","Cranes, Construction & Building Equipment, Contractors Equipment Rental, Crane Service, Cranes-Renting & Leasing, General Contractors, Industrial Equipment & Supplies, Machinery Movers & Erectors, Rental Service Stores & Yards, Riggers, Scaffolding & Aerial Lifts, Steel Erectors",1,"1 Review",A+,38.76318,-77.51487,https://i3.ypcdn.com/blob/b55a28f69d7a8e398673fd5d1e86b9a5b7f3ef4c_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours","TollFree: (800) 272-6339",,"discover, mastercard, visa, all major credit cards, check, amex",,,http://vacranerental.com,"Services: Tool & Equipment Rental","Ryan F.",02/07/2016,one,"I have rented countless cranes over the last 12 years. I have never dealt with this level of incompetence in my life. They took over two hours to get to the site and literally more than 3 1/2 hours to set up a crane. After the incredibly useless driver acknowledged his fault and not being able to level the crane they tried to charge me for the full amount. I offered to pay a discounted total being that they screwed up. We literally used the crane for 2 1/2 hours and were billed for eight. I don't know what that means but all that I can do is recommend that everybody run far and fast from this company. They literally do not know what they're doing. Beyond that even after talking to the owner they were Beyond unreasonable. Sidenote, I was not expecting to only pay for 2 1/2 hours. I was expecting them to aknowledge their errors and discounts a small portion. Instead I have to go this route leaving negative reviews everywhere and alerting everyone to their business practices.",,,,
1325436,422427,"2020-09-27 03:11:18","Herr & Sacco Inc",http://www.herrandsacco.com/index.php/site/contact_us,sales@herrandsacco.com,"(717) 898-0111","1831 Auction Rd",Manheim,PA,17545,"1831 Auction Rd,Manheim,PA 17545","Machinery Movers & Erectors, Mechanical Contractors, Millwrights, Riggers, Scaffolding & Aerial Lifts, Sheet Metal Work, Steel Distributors & Warehouses, Welders",,,,40.11189,-76.43994,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (717) 492-8325 Phone: (717) 492-8325 TollFree: (800) 775-7233",,,,,http://www.herrandsacco.com/index.php/site/contact_us,,,,,,,,,
1328573,423324,"2020-09-27 03:11:20","John's Crane Service",http://johnscraneservice.com,johnscrane1@juno.com,"(319) 351-6221","3495 Utah Ave NE","Iowa City",IA,52240,"3495 Utah Ave NE,Iowa City,IA 52240","Crane Service, Contractors Equipment Rental, Cranes, Cranes-Renting & Leasing, Machinery Movers & Erectors, Riggers, Scaffolding & Aerial Lifts, Steel Erectors",,,,41.67839,-91.44442,https://i3.ypcdn.com/blob/3b9bed901525da5180e05309ec84681ad3083e12_100x100_crop.jpg?63f80dd,,,"Call For Appointment",,,"mastercard, visa, all major credit cards",,,http://johnscraneservice.com,,,,,,,,,
1337961,425945,"2020-09-27 03:11:38","United Rentals",http://www.ur.com,webcorrespondenceteam@ur.com,"(303) 623-4131","1250 Zuni St",Denver,CO,80204,"1250 Zuni St,Denver,CO 80204","Contractors Equipment Rental, Bulldozers, Cabs-Tractor, Truck, Etc., Compressor Rental, Compressors, Compressors-Wholesale, Concession Supplies & Concessionaires, Concrete Construction Forms & Accessories, Concrete Equipment & Supplies, Concrete Mixer Rental, Concrete Mixers, Concrete Pumping Equipment, Concrete Reinforcements, Construction & Building Equipment, Contractors Equipment & Supplies, Crane Service, Cranes, Cranes-Renting & Leasing, Cutting Tools, Drilling & Boring Equipment & Supplies, Drills, Dump Truck Service, Electric Generators, Electric Tools, Excavating Equipment, Farm Equipment, Farm Supplies, Forklifts & Trucks, Forklifts & Trucks-Rental, Forklifts & Trucks-Repair, Generators, Generators-Electric-Renting, Generators-Electric-Service & Repair, Hand Tools, Hoists, Hydraulic Equipment Manufacturers, Hydraulic Tools, Industrial Forklifts & Lift Trucks, Industrial Truck Rental, Lifts-Automotive & Truck, Machinery Movers & Erectors, Man Lifts, Mobile Cranes, Moving Equipment Rental, Moving-Self Service, Pipe Cutting & Threading, Pipe Cutting & Threading Equipment, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Rental Service Stores & Yards, Rental Supplies-Wholesale & Manufacturers, Scaffolding & Aerial Lifts, Scaffolding-Renting, Steel Erectors, Tool Rental, Tools, Tools-Wholesale & Manufacturers, Tractor Dealers, Tractor Equipment & Parts, Tractor Equipment & Parts-Wholesale, Tractor-Rent & Lease, Trailer Equipment & Parts, Trailer Hitches, Trailer Renting & Leasing, Trailers-Automobile Utility, Trailers-Repair & Service, Transport Trailers, Truck Rental, Truck Trailers, Tube Bending & Fabricating, Used Tools, Utility Trailers, Van Rental & Leasing, Water Pressure Cleaning, Welders, Welding Equipment Rental",,,,39.73607,-105.0154,https://i3.ypcdn.com/blob/fde473b74e139088291c7551a48377af2291c1d7_100x100_crop.jpg?63f80dd,,"With the largest fleet in the industry and over 1,000 locations across North America, United Rentals is your single source to rent equipment. and tools. You can count on our team of industry experts, top-tier equipment & tools, and 24/7 customer service to keep your operations running smoothly, day or night.",,,,"amex, discover, master card, visa, cash, debit",,,http://www.ur.com,"Services: Manned Lifts, Tool & Equipment Rental",,,,,,,,