business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4117544,1310269,"2020-09-27 04:37:12","A Touch of Anne Restoration",https://atouchofanne.com,,"(440) 276-1307",,,,,,"Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, General Contractors, Handyman Services, Home Improvements, Mold Testing & Consulting",,,,,,,,"UPGRADE YOUR HOME WITHOUT LIFTING A FINGER HIRE A TRUSTED HOME IMPROVEMENT COMPANY IN BROOK PARK, OH Owning a home or commercial space takes a lot of work. When something goes wrong, you might now know where to turn. A Touch of Anne Restoration is a home improvement company in Brook Park, OH. We provide disaster remediation, mold removal and handyman services for both homes and commercial properties. Plus, we double as a top-of-the-line cleaning company. Your home or business will stay spotless with our routine cleaning services.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://atouchofanne.com/,,,,,,,,,
4121563,1311353,"2020-09-27 04:37:15","Logan HMS",,rubloe01@gmail.com,"(253) 592-7973","2201 S Tacoma Way # 227",Tacoma,WA,98409,"2201 S Tacoma Way # 227,Tacoma,WA 98409","Drywall Contractors, Altering & Remodeling Contractors, Handyman Services, Mold Testing & Consulting",,,,47.23226,-122.46599,,,,"Mon - Fri: 7:00 am - 5:30 pm Sat - Sun Closed",,,"check, cash",,,,,,,,,,,,
4126128,1312494,"2020-09-27 04:37:19","Tier One Restorations",,tyshort.T1restore@gmail.com,"(720) 757-3102","1100 E Plum Creek Pkwy Unit 10101","Castle Rock",CO,80104,"1100 E Plum Creek Pkwy Unit 10101,Castle Rock,CO 80104","Water Damage Restoration, Altering & Remodeling Contractors, Fire & Water Damage Restoration, General Contractors, Handyman Services, Mold Testing & Consulting",,,,39.35911,-104.8514,,,,,"Phone: (720) 757-3012",,,,"Tier One Restorations LLC TIER 1 RESTORATIONS LLC Tier 1 Restorations",,,,,,,,,,
4129139,1313286,"2020-09-27 04:37:20","Carpentry And Maintenance",,ed@c-and-m.com,"(732) 693-8793","PO Box 268",Matawan,NJ,07747,"PO Box 268,Matawan,NJ 07747","Handyman Services, Home Repair & Maintenance, Mold Remediation, Mold Testing & Consulting",5,"1 Review",,40.410877,-74.23795,,"Obstacles are what you see when you take your eyes off the goal! We pride our company on our quality and pricing","We are a motivated company looking to exceed your goals Owner is a Certified Mold Inspecter and Mold Remediator Graduated from the NYC Apprenticeship Program Licensed and Insured OSHA Card","Mon - Sun: Open 24 Hours",,,"visa, master card, check, insurance",,,,,hmervat,03/01/2011,five,"I used Carpentry and Maintenance to put new wood floor, molding and painting. Work was completed timely and professionally. Importantly, crew kept work area clean and clear. They called me a week after the job was completed to ensure i am still satisifed with service. I would recmonned Carpentry and Mainttenance to anyone that has any remodeling big or small. Pricing was very reasonable and within my budget. I had called many other contractors for an estiamte and Carpentry and Maintenance was the only company that fit my price range. My house looks like its a new house not the same when I first bought it.",,,,
4138160,1315349,"2020-09-27 04:37:31","Phillip's Power Washing",,phillipspowerwash@gmail.com,"(706) 366-0467","243 Madison Way",Ellerslie,GA,31807,"243 Madison Way,Ellerslie,GA 31807","Pressure Washing Equipment & Services, Carpenters, Mold Remediation, Mold Testing & Consulting, Painting Contractors",,,,32.63228,-84.7887,,,,,,,"all major credit cards, check, insurance",,,,,,,,,,,,
4187278,1326802,"2020-09-27 04:38:48","Action Response Team",http://www.bigbearwaterdamage.com,jeremy@actionresponse.com,"(909) 585-9019",,"Big Bear Lake",CA,92315,"Big Bear Lake,CA 92315","General Contractors, Air Quality-Indoor, Altering & Remodeling Contractors, Board Up Service, Building Maintenance, Carpenters, Deck Builders, Deck Cleaning & Treatment, Demolition Contractors, Deodorizing & Disinfecting, Drying Service, Fire & Water Damage Restoration, Garages-Building & Repairing, Lead Paint Detection & Removal, Mold Testing & Consulting, Odor Control, Plumbers, Smoke Odor Counteracting Service, Water Damage Emergency Service",,,,,,https://i1.ypcdn.com/blob/eb985ad8f92098a276b89de72ee70e0598dc9ed7_100x100_crop.jpg?8ad0f92,"Specializing in Water, Flood & Fire Damage Restoration and Repair, as well as Mold Remediation. We are also a full service licensed General Contractor.",,"Mon - Sun: Open 24 Hours",,,insurance,,,http://www.bigbearwaterdamage.com,"Services: Fire Damage Restoration",,,,,,,,
4204544,1330706,"2020-09-27 04:39:04","New Jersey Contracting And Environmental",http://www.njcontracting.com,,"(908) 656-0566",,Summit,NJ,07901,"Summit,NJ 07901","Mold Remediation, Carpenters, Mold Testing & Consulting, Painting Contractors",,,,,,,"Fast dependable sevice from a company that you can trust.","New Jersey Contracting And Environmental LLC handles residential and commercial structural and cosmetic mold inspection, testing, and remediation. We use state of the art equipment and techniques including soda blasting as a method to resolve all indoor mold issues. We perform basement water proofing as a means to mold prevention.? We have full construction capabilites to see a remediation project from start to finish including build back of affected areas.? Carpentry and paint.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (908) 988-0097",,,,,http://www.njcontracting.com,"Services: Residential and commercial mold inspection, testing, and remediation. Complete inspection, remediation, and build? back of contaminated sites.? Basement waterpoofing and mold prevention.? ? Full carpentry and painting services and remodeling.? Fast profesional results from a company that you can trust.? Fully licensed, certified, and insured.?",,,,,,,,
4212522,1332572,"2020-09-27 04:39:09","USA WATER & FIRE",http://www.usawaterandfire.com,,"(203) 248-1313",,,,,,"Water Damage Restoration, Building Contractors, Carpenters, Cleaning Contractors, Fire & Water Damage Restoration, Mold Remediation, Mold Testing & Consulting",,,,,,https://i1.ypcdn.com/blob/a88071d27611526b8de0f38624d286cbcdde0517_100x100_crop.jpg?8ad0f92,"Your Trusted Source For Damage Restoration","USA Water & Fire is a highly qualified loss management company specializing in cleaning and restoration, structural damage repair, and in the coordination and organization of all types of fire, water and smoke damage matters. With over 50 years of combined experience in the fields of cleaning, remediation, carpentry and claims adjustment, USA Water & Fire is the one solution to all of your loss recovery needs.",,,,,,,http://www.usawaterandfire.com,,,,,,,,,
4245746,1339951,"2020-09-27 04:39:42","Axis Property Inspections, LLC.",,Build.1@att.net,"(678) 612-3252","PO Box 391252",Snellville,GA,30039,"PO Box 391252,Snellville,GA 30039","Real Estate Inspection Service, Building Maintenance, Carpenters, Construction Consultants, Mold Testing & Consulting",,,,33.85675,-84.01666,,"International Code Council Certified in Building, Plumbing, Electrical, and HVAC.","Axis Property Inspections provides quality home inspections for new construction and resale properties in easy to read and high quality photo illustrations. Other services include Warranty Assurance Inspections during warranty periods, Pre-drywall and Final Inspection for new construction, Renovation Inspections during and after renovation, Pre-listing Inspections for selling homeowners, Rental Inspections between tenants for investors and Mold Inspections to provide analysis for areas of concern on any home or structure. Current Memberships with ICC and National Association of Certified Home Inspectors (NACHI) Mold Certified by International Association of Certified Indoor Air Consultants IAC2 (Providing Quality through Continuing Education)",,,,"master card, check, atm, visa",,,,,,,,,,,,
4263063,1343555,"2020-09-27 04:40:06","A Mitigation Inc.",http://mitigationinc.com,tonymitigation@gmail.com,"(310) 533-5400","2113 Border Ave",Torrance,CA,90501,"2113 Border Ave,Torrance,CA 90501","Flood Control Equipment, Building Contractors, Carpenters, Carpet & Rug Cleaners, Fire & Water Damage Restoration, General Contractors, Heating Equipment & Systems, Leak Detecting Service, Mold Remediation, Mold Testing & Consulting, Pipe Inspection, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Sewer Contractors, Water Damage Restoration, Water Heaters",5,"5 Reviews",,33.82661,-118.31337,https://i2.ypcdn.com/blob/8ce40c7f1d90780b28e68ced048a076a3eea2946_100x100_crop.jpg?8ad0f92,"""It's The Small Things That Makes The Biggest Difference And We Have A 5 Year Limited Warranty On Our Work""","Carpet Cleaning Service, Asbestos Removal, Leak Detection, Cleaning Services, Emergency Plumber, Water Damage, Mold Removal, Plumbing Supply, Plumbing, Plumberhttp://www.mitigationinc.comWater DamageMold RemovalConstructionFoundationDemolitionDrains & SewersWe Bill Your Insurance Company! Emergency Services 24/7. Free Estimates. Leak Detection, Plumbing Repairs, Water & Fire Damage Removal & Restoration, Mold Removal, Asbestos Removal, Foundation Repair. We Serve All South Bay & Rancho Palos Verdes, Rolling Hills, Palos Verdes Estates, Rolling Hills Estates, Torrance, Hermosa Beach, Redondo Beach, Lomita, Harbor City, Lawndale, Gardena, Carson, Playa Del Rey, Westchester, El Segundo, Del Aire, Hawthorne, Manhattan Beach, Lakewood>>>>>>>>>>>>>>>>>>>>>>>>>>>>>>Mitigation is licensed and insured contractor and is fully licensed to deal with asbestos removal, mold abatement, and general construction. Mitigation will guarantee the best price in our caliber, contact our office for details. We are specialized in plumbing, water damage, mold, foundation, foundation repair, sewer waste and other home emergency services. Mitigation is covering South Bay area of Los Angeles County. Our professionals have years of experience in the field. This experience allows us to complete our projects on time and with unmatched quality. We give the attention to detail to pipe repair that you should expect from the professionals.Beside being expert in emergency repairs, we make the whole process as easy as possible on you. We also bill and work with all insurance companies, so you waste as less time as possible for having everything restored in the right way.Our 10-Step, Professional & Proven ProcessWe immediately stop further damage.We immediately start to clean up.We immediately contact and work directly with your insurance company and we bill them directly.We immediately secure your belongings and pack them out to a secure location.We professionally assess the damage and identify all hidden and structural damage.We create a professional, detailed, and written re-construction plan.We secure all permits and authorizations.Our expert and professional employees reconstruct your home or building so it is safe and sound and to your satisfaction.We secure and pass all inspections.We pack in your belongings.Mitigation Inc. is a fully comprehensive home emergency service company for the entire South Bay region of Los Angeles. We have service technicians across South Bay all day, everyday in case that you have an emergency.Our extensive coverage provides the perfect emergency services to utilize for commercial services whether you maintain one building or have a chain of restaurants with multiple locations.Attending to residents of South Bay in Los Angeles county, our years of experience enable us to understand and anticipate our customers needs before they do.EMERGENCY SERVICES 24 HRS. A DAY 7 DAYS A WEEKLICENSE# 796208 LIC#C36 PLUMBING","Mon - Sun: Open 24 Hours","EmergencyPhone: (310) 533-5400 Fax: (310) 533-5035 TollFree: (800) 404-1200",,"amex, discover, visa, mastercard, atm, cash, check, insurance",,"AMitigation Inc",Website,"Specialties: Repipe Specialists Lawndale Ca, Home Improvements, Walls, Repipe Specialists South Bay Area Ca, RePipe Home, Bathrooms, Best Water Damage Company In Torrance, Rancho Palos Verdes, Rolling Hills Estates, Best Water Damage Company In Rolling Hills Estates, Palos Verdes Estates, Manhattan Beach, Lomita,, Draperies, New Homes, Repipe Specialists Manhattan Beach Ca, Insurance Work, Leaks, Repipe Specialists Lomita Ca, Best Re Pipe Plumbing, Water Intrusion, RePipe Commercial, Carpets, Water Damage Restoration Services, Leak Detection Services, & Fire Damage Restoration, Fire, Mildew, Repipe Specialists Carson Ca, Commodes, Lavatories, Best Reroute Plumbing, Stools, Repipe Specialists Rancho Palos Verdes Ca, Damage, Bacteria, Pipes, Toilets, Mold, Windows, Plumbing, New Construction, Repipe Specialists Redondo Beach Ca, Best Water Damage Company in Redondo Beach California, Structure, Repipe Specialists Rolling Hills Estates Ca, Repipe Specialists, Electronics, Best Re Piping Home, Signs","Frank D.",04/17/2018,five,"Summary of my personal experience related to ""water damage restoration"": I can't believe I got so Lucky finding Mitigation, Inc and Travis team. They were so helpful to my tragic story of a major water damage to my home. The pipe broke in one of my rooms. I got so nervous that I didn't know what to do till I decided to call them. I didn't know what to expect. When Travis came with His team they started to ask what happened. I explained to them that I suddenly noticed water on the floor and that I had to do something about this. They said not to worry. They billed my insurance with a Fair cost with all supporting documentations using xactimate billing system. Travis and His team said that the pricing is regulated and that He cannot increase the cost when billing the insurance. Travis also said to me that everything was done legally and justly. I felt so happy and grateful now that I finally had found a good construction company like Travis and His Mitigation team. There was so much total communication and updates during the whole process. They were so very nice to my family that I felt so compelled to let others know about it. It is so rare to find a reputable company in these times. Travis and His team were so informed of all necessaries items needed to repair my home. They were truly experts in water damage help. I know there are some bad customers out there that try to take advantage of good contractors and take insurance money, but I am one of the few honest customers that does the right thing. I do not want to make up things just to keep insurance money for personal use or for my personal bills. I know that there are ""toxic customers"" that retain insurance money from contractors for personal gain, and use it for traveling with their mistresses, but I am one of the loyal customers that does the right thing. Moreover, I didn't realize that I needed to call the city and its up to me make ""sure"" the permits get pulled and it that it was against the law ""not"" to pull permits for any work that is anything more than $500 and that the city has a code that there must be 'testing' before clearance and that the city representatives cannot enter in the property without the final clearance report from a ""licensed Hygienist"". I was so thrilled that Travis and His Mitigation Team were so knowledgeable in getting the job done legally, good, and perfectly so If I ever wanted to sell my property it would be stress free. All I can say is that Travis and His team have been very good to me and my family. They came out almost everyday to make sure my home was being repaired to perfection.Truthfully there are no complains about Travis and His team other than I wish there were more people like them that are so intelligent and wise in their line of business. Another thing that I was so happy about was their willingness to finish on time. They were so motivated to keep working within schedule. I was never left alone during the whole process. They even left my home so beautiful and like new that I felt I was living in my own dream house. They left a positive zen energy in my home. I felt so rejuvenated ever since they did the job perfect and with wisdom. My home is so much better that I feel like if I won the grand lottery! Frank Destiny. - Manhattan Beach, Ca","Irwin C.",03/15/2018,five,"Great service. Very Professional Very happy I called them Would recommend them in a second Found the leak problem & repaired"
4754139,1470517,"2020-09-27 04:52:48","Hugon Construction",http://www.hugonconstruction.net,jerry@hugonconstruction.com,"(209) 491-2620","4601 Spyres Way Ste 1",Modesto,CA,95356,"4601 Spyres Way Ste 1,Modesto,CA 95356","Cabinets, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Fire & Water Damage Restoration, General Contractors, Hazardous Material Control & Removal, Home Repair & Maintenance, Mold Remediation, Mold Testing & Consulting, Roofing Contractors, Water Damage Restoration",,,,37.70605,-120.99896,,,"Here at Hugon Construction we make sure to get the job done right the first time. With our skilled craftsman we are able to complete any job to you liking. Also with our competitive bids and pricing we like to stretch out you dollar. Keep in mind with working with us we are able to provide any inspections needed on site. Termite, Roof, and home inspections are able to be performed if needed. We sure hope to do business with you. Feel free to take a moment to speak to one of our representative'sHere at hugon construction we consistently deliver the best service possible and to treat others as we would like to be treated, all Customer Service staff will exert every effort to: 1. Listen to our customers and respond to their suggestions and concerns. Seek out innovative approaches to serve our customers in the best way possible. Think of the customer. make prompt service to the customer a priority over other work. 2. Take personal responsibility for providing service that is convenient, prompt and efficient. 3. Live up to our commitments, keep our promises and admitting to our mistakes. Build long-term customer relationships by anticipating, listening to, understanding and meeting or exceeding our customers' needs.4. Bring energy to everything we do - if a task needs to be done, it needs to be done well. Provide service in a thoughtful and proactive manner, collaborating to meet customer needs, solve problems and implement effective solutions.5. If you dream it, we can build it.","Mon - Sun: Open 24 Hours","Fax: (209) 581-0149",,"amex, check, discover, visa, master card, debit",,,http://www.hugonconstruction.net,,,,,,,,,
4787599,1478430,"2020-09-27 04:53:29","5 Star Restoration Specialists",http://www.5-starrestoration.com,gpichardo@5starrestoration.com,"(847) 599-9036","1405 Belvidere Rd.",Waukegan,IL,60085,"1405 Belvidere Rd.,Waukegan,IL 60085","Cabinets, Altering & Remodeling Contractors, Basement Contractors, Building Contractors, Cabinet Makers, Disaster Recovery & Relief, Fire & Water Damage Restoration, Foundation Contractors, General Contractors, Hazardous Material Control & Removal, Home Improvements, Home Repair & Maintenance, Mold Remediation, Mold Testing & Consulting, Water Damage Restoration",,,A+,42.35109,-87.84874,,,"We are a damage restoration company located in Waukegan, IL and servicing all surrounding cities for over 10 years. Provide professional fire and water damage restoration services, mold removal services along with many other services. Whether you have water damage because of a flood or broken pipe, you have mold as a result of water damage or have an emergency service due to a fire. With our 60 Minute Emergency Response policy, you won't be waiting around for help when you call us.","Mon - Sun: Open 24 Hours","Fax: (847) 235-6200",,"amex, discover, master card, visa, debit, invoicing available, all major credit cards, cash, check",,,http://www.5-starrestoration.com,,,,,,,,,
4796521,1480610,"2020-09-27 04:53:44","Servpro of Matteson- Homewood",http://www.servpromattesonhomewood.com,,"(708) 747-9925","21750 Main St",Matteson,IL,60443,"21750 Main St,Matteson,IL 60443","Cabinets, Air Duct Cleaning, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Cleaning Contractors, Crime & Trauma Scene Clean Up, Disaster Recovery & Relief, Duct Cleaning, Fire & Water Damage Restoration, Floor Materials, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Hazardous Material Control & Removal, Home Improvements, Home Repair & Maintenance, Mold Remediation, Mold Testing & Consulting, Smoke Odor Counteracting Service, Water Damage Emergency Service, Water Damage Restoration",5,"3 Reviews",,41.49399,-87.70337,https://i4.ypcdn.com/blob/f39b2e5fe78c8c9046a5652027fdc7b1e7132eb0_100x100_crop.jpg?f9d23e1,"Restoring Your Home Like New.","Servpro of Homewood is a name you can trust in the damage restoration industry. Serving customers in Homewood, Matteson, IL, and the surrounding areas, we offer 24-hour fire and water damage clean-up. Commercial and residential clients rely on our timely, highly trained experts to minimize the disruption caused when damage happens. Our complete restoration and cleaning services include: В• Fire, water and smoke damage service В• Water removal and dehumidification В• Mold mitigation and remediation В• Air duct and HVAC cleaning В• Carpet and upholstery cleaning We maintain IICRC industry certification, equipping our technicians with the knowledge to get your property fully restored to like-new status. Thanks to being a franchise of a respected national brand, Servpro of Homewood is able to offer your insurance company many advantages. Plus, we have experience working with a variety companies to ease your headaches. Call Servpro of Homewood today to erase your property damage!","Mon - Sun: Open 24 Hours",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.servpromattesonhomewood.com,,"Jonathan H.",01/25/2017,five,"The stinky water damage under the sink was taken care of quickly by SERVPRO. It kept me out of hot water with my wife. And they handled a lot of the paperwork as well.","Celeste J.",06/20/2016,five,"Phenomenal job repairing the water damage (buckling and swelling) to our Pergo flooring. IВ’m more than pleased with the service and work. Thanks Servpro!"