zhongyaocai.id,zhongyaocai.ts,zhongyaocai.title,zhongyaocai.yuanxingtai,zhongyaocai.shangjing_fenbu,zhongyaocai.xingzhuang,zhongyaocai.huaxue_chengfen,zhongyaocai.yaoli_zuoying,zhongyaocai.jianbie,zhongyaocai.paozhi,zhongyaocai.xingwei,zhongyaocai.guijing,zhongyaocai.gongneng_zhuzhi,zhongyaocai.yongfa_yongliang,zhongyaocai.zhuyi,zhongyaocai.gejia_lunshu,zhongyaocai.chuchu,zhongyaocai.pinyinming,zhongyaocai.yongwenming,zhongyaocai.biaming,zhongyaocai.laiyuan,zhongyaocai.zhailu
101,"2018-07-19 21:52:50",八角茴香,,生于温暖湿润的山谷中。分布于福建、广西、广东、贵州、云南等省区。多为人工栽培。,本品为聚合果，多由8蓇葖果组成，放射状排列于中轴上。蓇葖果长1～2cm，宽0.3～0.5cm，高0.6～1cm；外表面红棕色，有不规则皱纹，顶端呈鸟喙状，上侧多开裂；内表面淡棕色，平滑，有光泽；质硬而脆。果梗长3～4cm，连于果实基部中央，弯曲，常脱落。每个蓇葖果含种子1粒，扁卵圆形，长约6mm，红棕色或黄棕色，光亮，尖端有种脐；胚乳白色，富油性。气芳香，味辛、甜。,,抑菌试验：八角茴香的乙醇提取物对金黄色葡萄球菌、肺炎球菌、白喉杆菌、枯草杆菌、霍乱弧菌、伤寒杆菌、副伤寒杆菌、痢疾杆菌、大肠杆菌及常见致病性皮肤真菌均有较强的抑制作用。,,,辛，温。,归肝、肾、脾、胃经。,温阳散寒，理气止痛。用于寒疝腹痛，肾虚腰痛，胃寒呕吐，脘腹冷痛。,3～6g。,,,,"Bā Jiǎo Huí Xiānɡ","FRUCTUS ANISI STELLATI",大茴香、大料、五香八角,"本品为木兰科植物八角茴香Illicium verum Hook. f. 的干燥成熟果实。秋、冬二季果实由绿变黄时采摘，置沸水中略烫后干燥或直接干燥。","《中国药典》 八角茴香 《全国中草药汇编》"
102,"2018-07-19 21:53:06",八角茴香,常绿乔木，高10-20m。树皮灰色至红褐色，有不规则裂纹。枝密集，呈水手伸展。单叶互生或3-6簇生于枝顶；叶柄粗壮，长约1cm；叶片革质，长椭圆形或椭圆状披针形，长6-12cm，宽2-4cm，先端渐尖或急尖，基部楔形，全缘，上面深绿色，有光泽和油点，下面浅绿色，疏生柔毛。花两性，单生于叶腋，花被片7-12，数轮，覆瓦状排列，内轮粉红色；雄蕊11-19，排成1-2轮；心皮8-9，离生。聚合果，多由8个（艹骨）（艹突）果放射状排列成八角形，直径3.5-4cm，红褐色，木质；（艹骨）（艹突）果先端钝尖或钝，成熟时沿腹缝线开裂。种子1，扁卵形，亮棕色。花期春、秋两季.早期秋季至翌年春季。,生态环境：生于气候温暖、潮湿、土壤疏松的山地，野生或栽培，栽培品种甚多。资源分布：分布于福建、台湾、广西、广东、贵州、云南等地。,"性状鉴别 聚合果约由8个（稀5-13个）（艹骨）英果聚成，各分果近等大，放射状排列于中轴上，（艹骨）（艹突）果长1-2cm，高0.5-1cm，外表面棕褐色或红褐色，有不规则皱纹，顶端钝或钝尖，果皮较厚，上侧多开裂成小艇形；内表面淡棕色，有光泽。每个（艹骨）（艹突）果含种子1粒，扁卵圆形，红棕色或灰棕色，有光泽。果梗长3-4cm，弯曲，常脱落。气芳香，味辛、甜。以个大、色红、油性大、香气浓者为佳。显微鉴别 果实横切面：①外果皮为1列表皮细胞，外被不规则小突起的角质层。②中果皮为多层厚用细胞，其内为薄壁细胞，有散在的油细胞、维管束；在腹缝线处有数列厚壁细胞。③内果皮为1列排列整齐的柱状细胞，在腹缝线部分为石细胞；石细胞层从腹缝线向内逐渐加长，与柱状细胞层衔接。④种皮表皮细胞为1列排列紧密的长方形石细胞，其外壁与侧壁呈U形增厚；其内为数层营养层薄壁细胞；胚乳细胞含脂肪油及糊粉粒。粉末特征：红褐色。①果皮表皮细胞类多角形，壁厚，角质纹理致密。气孔不定式，长圆形或圆形，直径40-45μm，副卫细胞4-8个。②腹缝线石细胞类长方形或多角形，长至260μm，有孔沟及纹孔。③油细胞多已破碎，完整者类圆形，直径150-180μm。④内果皮柱状细胞直径50-80μm，长达500μm，壁较薄，木化，多具单斜纹孔或十字纹孔对。⑤种皮表皮石细胞淡黄色，矩形，宽50-80μm，长达180μm。⑤纤维较粗长，宽40-90μm，长达1000μm，纹孔明显，木化。理化鉴别（1）取果皮粗粉0．5g,加乙醇5ml，温浸2min，放冷，滤过。滤液加蒸馏水25ml，即产生显着浑浊；移至分液漏斗中，加石油醚10ml，充分振摇，静置，分取石油醚液，蒸干，残渣加醋酸溶解，加三氯化铁试液2滴，振摇，沿管壁缓缓加硫酸，两液层交界处显持久的棕绿色环。（检查茴香醚）（2）薄层色谱 取本品粗粉10g，常法提取挥发油，将油溶于1ml氯仿中，供点样用。另取茴香醚氯仿溶液为对照液。分别点于同一硅胶G薄层板上，以石油醚-乙酸乙酯（99：1）展开，用5％香荚兰醛硫酸试剂显色，供试品色谱中与茴香醚色谱相应位置上显一樱红色斑点。品质标志 《中华人民共和国药典》1995年版规定：本品含挥发油不得少于4．0％（ml／g）。","果实主含黄酮类化合物，内有：槲皮素-3－O-鼠李糖甙（quercetin-3－O-rhamnoside），槲皮素-3－O-葡萄糖甙（quercetin-3－O-β-glucoside），槲皮素-3－O-半乳糖甙（quercetin-3－O-galactoside），槲皮素-3－O-木糖甙（quercetin-3－O-xyloside），槲皮素（quercetin），山奈酚（kaempferol），山奈酚-3－O-葡萄糖甙（kaempferol-3-O-glucoside），山奈酚-3－O-半乳糖甙（Kaempferol-3－O－balactoside），山奈酚-3-芸香糖甙（kaempferol-3-rutinoside）[1]，还含有机酸类化合物，内有3－，或4-，或5-咖啡酰奎宁酸（caf－feoylquinic acid），3－，或4－，或5-阿魏酰奎宁酸（feruloylauinic acid），4-（β-D-吡喃葡萄糖氧基）-苯甲酸[4-（β-D-glucopyra-nosyloxy）benzoic acid］[2]，羟基桂皮酸（hydroxycinnamic acid），羟基苯甲酸（hydroxybenzoic acid）[3]等。又含挥发油，其中主成分是反式茴香脑（anethole），还有对丙烯基苯基异戊烯醚（foeni－culin），α-及β-蒎烯（pinene），樟烯（camphene），月桂烯（myrcene），α-水芹烯（a－phellandrene），α-柠檬烯（α－limonene），3-蒈烯（3－carene），枝叶素（cineole），4（10）-侧柏烯［4（10）－thujene],α-松油烯（α-terpinene），芳樟醇（linalool），α-松油醇（α-terpineol），4-松油醇（4－terPineol），爱草脑（estragole），顺式茴香脑，茴香醛（anisaldehyde），α-香柑油烯（α－bergamotene），顺式-β-金合欢烯（Z-β-farnesene），仅式丁香烯 （caryophyllene），对苯二醛（tereph-thaldehyde），β-甜没药烯（β－bisabolene），α-薄草烯（α-humulene），3-甲氧基苯甲酸甲酯（methyl 3－methoxy enzoate）,β-芹子烯（β-se-linene）,α-（王古）（王巴）烯（α-copaene）,对甲氧基苯-2-丙酮（p-methoxyphenylpropan-2－one），δ-及γ-荜澄茄烯（cadinene）,β-愈创木烯（β-guaiene），橙花叔醇（nerolidol），榄香醇（elemol），甲基异丁香油酚（methylisoeugenol），β-橄榄烯（β-maaliene），胡萝卜次醇（carotol），柏木醇（cedrol）[4]，对甲氧基桂皮醛（p－methoxycinna-maldehyde）[5]。","1.抑菌作用 本品水煎剂对人型结核杆菌及枯草杆菌有抑菌作用。乙醇提取物对金黄色葡萄球菌、肺炎球菌、白喉杆菌、枯草杆菌、霍乱弧菌、伤寒杆菌、副伤寒杆菌、痢疾杆菌、大肠杆菌及常见致病菌均有较强的抑制作用。醇提取物在体外对革兰氏阳性细菌(金黄色葡萄球菌。肺炎球菌、白喉杆菌等)之抑茵作用与青霉素钾盐20单位/ml相似；对革兰氏阴性细菌(枯草杆菌、大肠杆菌、霍乱弧茵及伤寒、副伤寒、痢疾杆菌等)之抑菌作用与硫酸链霉素50单位/ml相似；对真菌之抑菌作用大于1%的苯甲酸及水杨酸。2.刺激作用 挥发油中的茴香醚具有刺激作用，能促进肠胃蠕动，可缓解腹部疼痛；对呼吸道分泌细胞有刺激作用而促进分泌。可用于祛痰。3.升白细胞作用 本品提取物甲基胡椒酚，给正常家兔和猴iml00mg/只，给药后24小时白细胞为给药前150%(P＜0.05＝，正常犬im300mg/只，给药后24小时出现升白现象，连续用药白细胞连续增加，停药后2小时白细胞仍为用药前的157%，骨髓细胞数为用药前188%，骨髓有核细胞呈活跃状态。正常犬1次po肠丸200mg/只，24小时白细胞升高，48小时为用药前的161%P＜0.05。手术直接灌入肠道，6-24小时出现明显白细胞升高现象，为用药前的166-181%(P＜0.01)。犬用环磷酰胺所致的白细胞减少症，若同时服用甲基胡椒酚则可使犬全部存活，白细胞下降慢，恢复快。对化疗和放疗病人的白细胞减少症有较好疗效。4.具雌激素活性 本品所含茴香脑具有雌激素活性，其活性为50小鼠M.U./ml或100大鼠单位(R.U./ml)。",1.取果皮粗粉0.5g，加乙醇5ml，温浸2min，放冷、过滤。滤液中加蒸馏水25ml，发生淡黄色混浊，移至分液漏斗中，加石油醚10ml，充分振摇，静置，分取石油醚，蒸干。残渣加醋酸2ml，使溶解，加三氯化铁试液2滴，摇匀。将此醋酸溶液沿管壁缓缓加信盛有硫酸(约1-2ml)的试管中，两液界面显出一明显、持久的棕绿色环。(检查茴香醚)2.薄层层析：取本品粗粉10g，常法提取挥发油，将油溶于1ml氯仿中，供点样用；另用茴香醚和茴香醛氯仿液为对照。分别点样于两块硅胶G薄层板上，一块以石油醚-乙酸乙酯(99：1)展开16cm，5%香荚兰醛浓硫酸试剂显色，有一樱红色斑点与茴香醚相对应。另一块以石油醚-乙酸乙酯(85：5)展开16cm，2，4-二硝基苯肼试剂显色，有一橙红色斑点与茴香醛相对应。,筛去泥屑种子，拣去果柄杂质。《本草蒙筌》：盐酒炒用。,辛；甘；性温,肝；肾；脾；胃经,散寒；理气；止痛。主寒疝腹痛；腰膝冷痛；胃寒呕吐；脘腹疼痛；寒湿脚气,内服：煎汤，3-6g；或入丸、散。外用：适量，研末调敷。,阴虚火旺者慎服。1.《得配本草》：多食损目发疮。2.《会约医镜》：阳旺及得热则呕者均戒。,1.《本草求真》：大茴香，据书所载，功专入肝燥肾，凡一切沉寒痼冷而见霍乱。寒疝、阴肿、腰痛，及干、湿脚气，并肝经虚火，从左上冲头面者用之，服皆有效。盖茴香与肉桂、吴茱萸，皆属厥阴燥药，但萸则走肠胃，桂则能入肝肾，此则体轻能入经络也。必得盐引入肾，发出阴邪，故能治疝有效。余细嚼审八角茴味，其香虽有，其味甚甘，其性温而不烈，较之吴茱萸、艾叶等味，更属不同，若似八角大茴甘多之味，而谓能除沉寒痼冷，似于理属有碍。盐水炒用，得酒良。2.《品汇精要》：主一切冷气及诸疝痛。3.《本草蒙筌》：主肾劳疝气，小肠吊气挛疼，干、湿脚气，膀胱冷气肿痛。开胃止呕，下食，补命门不足。(治)诸瘘，霍乱。4.《医学入门》：专主腰痛。5.《本草正》：除齿牙口疾，下气，解毒。6.《医林纂要》：润肾补肾，舒肝木，达阴郁，舒筋，下除脚气。,,"Bā Jiǎo Huí Xiānɡ",,舶上茴香、大茴香、舶茴香、八角珠、八角香、八角大茴、八角、原油茴、八月珠、大料、五香八角,"药材基源：为八角科植物八角茴香的果实。拉丁植物动物矿物名：Illicium verum Hook.f.采收和储藏：栽培8年有少量结果，10年进入盛果期，可连续采收50～70年。春果在4月间果实老熟落地时拾取，晒干。秋果在10-11月采收，采后置沸水锅中煮沸，搅拌约5～10min后，捞出，晒干或烘干。",《中华本草》
103,"2018-07-19 21:53:16",八角茴香,常绿乔木，高10～14米，树皮灰色至红褐色。单叶互生，革质，披针形至长椭圆形，长6～12厘米，宽2～5厘米，先端急尖或渐尖，基部楔形，全缘，下面疏被柔毛，叶脉羽状，中脉下陷，侧脉稍凸起；叶柄粗壮。花单生于叶腋，花梗长1.5～3厘米；花圆球形，花被肉质；萼片3，黄绿色；花瓣6～9，排成2～3轮，淡粉红色或深红色，广卵圆形或长圆形；雄蕊15～19，成2～3轮，心皮8～9，分离，花柱短，基部肥厚，柱头细小。蓇葖果成星芒状排列，幼时绿色，成熟时红棕色，星状体径约2.5～3厘米，开裂。种子扁卵形，棕色有光泽。第1次花期2～3月，果期8～9月。第2次花期在第1次果期之后，第2次果期为翌年2～3月。,生长于土壤疏松的阴湿山地。野生或栽培。分布福建、广东、广西、云南、贵州、台湾等地。,干燥果实，常由8个（少数有6～13个）蓇葖集成聚合果，放射状排列，中轴下有一钩状弯曲的果柄。菁荚果小艇形，长5～20毫米，高5～10毫米，宽约5毫米，顶端钝尖而平直，上缘开裂。果皮外表面红棕色，多数有皱纹，内表面淡棕色，有光泽，内含种子1粒。种子扁卵形，长7毫米，宽4毫米，厚2毫米；种皮棕色或灰棕色，光亮，一端有小种脐，旁有明显珠孔，另一端有合点，种脐与合点之间有淡色的狭细种脊。种皮质脆，内含白色种仁，富油质。味微甜，有特殊香气。以个大、色红、油多、香浓者为佳。主产广西、广东、云南等地。同属植物莽草的果实，形状与八角茴香非常相似，极易混淆。莽草果实有毒，不可误用。其主要区别点为：莽草果实较小，蓇葖一般长约7～10毫米；其尖端呈向上弯曲之鸟喙状。果柄多垂直，常脱落。带树胶样气味，味苦。,,,,筛去泥屑种子，拣去果柄杂质。,辛甘，温。①《品汇精要》：味辛甘，性温。②《本草蒙筌》：味辛，气平，无毒。③《本草通玄》：性热。,入脾、肾经。①《本草蒙筌》：入心、肾、小肠、膀胱。②《本草求真》：入肝、膀胱、小肠。③《本草再新》：入脾、肾二经。,温阳，散寒，理气。治中寒呕逆，寒疝腹痛，肾虚腰痛，干、湿脚气。①《品汇精要》：主一切冷气及诸疝疗痛。②《本草蒙筌》：主肾劳疝气，小肠吊气挛疼，干、湿脚气，膀胱冷气肿痛。开胃止呕，下食，补命门不足。（治）诸瘘，霍乱。③《医学入门》：专主腰痛。④《本草正》：除齿牙口疾，下气，解毒。⑤《医林纂要》：润肾补肾，舒肝木，达阴郁，舒筋，下除脚气。,内服：煎汤，1～2钱；或入丸、散。,阴虚火旺者慎服。①《得配本草》：多食损目发疮。②《会约医镜》：阳旺及得热则呕者均戒。,,,"Bā Jiǎo Huí Xiānɡ",,舶上茴香（《脚气治法总要》），大茴香（《卫生杂兴》），舶茴香、茴香八角珠（《纲目》），八角香、八角大茴（《本草求真》），八角（《本草求原》），原油茴（《药材资料汇编》），大八角（《药材学》）。,为木兰科植物八角茴香的果实。每年采收2次，第1次为主采期，在8～9月间，第2次在翌年2～3月间。采摘后，微火烘干，或用开水浸泡片刻，待果实转红后晒干。,《*辞典》
104,"2018-07-19 21:53:26",八角茴香,常绿乔木，高达20米；树皮灰色至红褐色，有不规则裂纹；枝密集，呈水平伸展。单叶互生；叶柄粗壮，长约1厘米；叶片革质，椭圆状倒卵形至椭圆状倒披针形，长5～11厘米，宽1.5～4厘米，先端急尖或短渐尖，基部窄楔形，全缘，上面有光泽和透明的油点，下面生疏柔毛。春季花单生于叶腋；花被片7～12，数轮，覆瓦状排列，内轮粉红色至深红色；雄蕊11～20个，排成1～2轮；心皮8～9个，离生，轮状排列。果梗粗壮，长3～4厘米，钩形弯曲。聚合果放射星芒状，直径约3.5厘米，红褐色，蓇葖顶端钝呈鸟嘴状。每一蓇葖含种子1粒，种子呈扁卵形，红棕色或灰棕色，有光泽。气佳适，味香甜。,生于温暖湿润的山谷中。分布于福建、广西、广东、贵州、云南等省区。多为人工栽培。,,"果实含挥发油4～9％，一般约为5％（果皮中较多）、脂肪油约22％（主存于种子中）及蛋白质、树胶、树脂等。挥发油中主要成份为茴香醚（anethole）约80～90％，冷时常自油中析出，其余为d－蒎烯、l－水芹烯、α－萜品醇及少量黄樟醚、甲基胡椒酚（methyl chavicol）。叶含挥发油，油中含茴香醚、茴香醛等。",抑菌试验：八角茴香的乙醇提取物对金黄色葡萄球菌、肺炎球菌、白喉杆菌、枯草杆菌、霍乱弧菌、伤寒杆菌、副伤寒杆菌、痢疾杆菌、大肠杆菌及常见致病性皮肤真菌均有较强的抑制作用。,,,辛，温。,,温中理气，健胃止呕。用于呕吐，腹胀，腹痛，疝气痛。,1～2钱。,,,,"Bā Jiǎo Huí Xiānɡ",,大茴香、大料、五香八角,"木兰科八角属植物八角Illicium verum Hook. F.，以果实入药。秋季采收，晒干备用。",《全国中草药汇编》
105,"2018-07-19 21:53:32",八角茴香,,,本品为聚合果，多由8蓇葖果组成，放射状排列于中轴上。蓇葖果长1～2cm，宽0.3～0.5cm，高0.6～1cm；外表面红棕色，有不规则皱纹，顶端呈鸟喙状，上侧多开裂；内表面淡棕色，平滑，有光泽；质硬而脆。果梗长3～4cm，连于果实基部中央，弯曲，常脱落。每个蓇葖果含种子1粒，扁卵圆形，长约6mm，红棕色或黄棕色，光亮，尖端有种脐；胚乳白色，富油性。气芳香，味辛、甜。,,,"（1） 本品粉末红棕色。内果皮栅状细胞长柱形，长200～546μm ，壁稍厚，纹孔口十字状或人字状。种皮石细胞黄色，表面观类多角形，壁极厚，波状弯曲，胞腔分枝状，内含棕黑色物；断面观长方形，壁不均匀增厚。果皮石细胞类长方形、长圆形或分枝状，壁厚。纤维长，单个散在或成束，直径29～60μm ，壁木化，有纹孔。中果皮细胞红棕色，散有油细胞。内胚乳细胞多角形，含脂肪油滴和糊粉粒。（2） 取本品粗粉1g，加石油醚（60～90℃）-乙醚（1:1） 混合液15ml，密塞，振摇15分钟，滤过，滤液于热水浴上挥干，残渣加无水乙醇2ml 使溶解，作为供试品溶液。吸取供试品溶液2μl，点于以羧甲基纤维素钠为黏合剂的硅胶Ｇ薄层板上，挥干，再点加间苯三酚盐酸试液约2μl，即显粉红色至紫红色的圆环。（3） 精密吸取[鉴别]（2） 项下的供试品溶液10μl,置10ml量瓶中，加无水乙醇至刻度，摇匀，照分光光度法（附录Ⅴ A）测定，在259nm 波长处有最大吸收。（4） 取八角茴香对照药材1g，照[鉴别]（2） 项下的供试品溶液制备方法，制成对照药材溶液。另取茴香醛对照品20μl,加无水乙醇2ml 使溶解，作为对照品溶液。照薄层色谱法（附录Ⅵ B）试验，吸取[鉴别]（2） 项下的供试品溶液及上述两种溶液各5～10μl，分别点于同一以羧甲基纤维素钠为黏合剂的硅胶Ｇ薄层板上，以石油醚（30～60℃）-丙酮-醋酸乙酯（19:1:1）为展开剂，展开，取出，晾干，喷以间苯三酚盐酸试液。供试品色谱中，在与对照药材色谱相应的位置上，显相同颜色的斑点；在与对照品色谱相应的位置上，显相同的橙色至橙红色斑点。",,辛，温。,归肝、肾、脾、胃经。,温阳散寒，理气止痛。用于寒疝腹痛，肾虚腰痛，胃寒呕吐，脘腹冷痛。,3～6g。,,,,"Bā Jiǎo Huí Xiānɡ","FRUCTUS ANISI STELLATI",,"本品为木兰科植物八角茴香Illicium verum Hook. f. 的干燥成熟果实。秋、冬二季果实由绿变黄时采摘，置沸水中略烫后干燥或直接干燥。",《中国药典》
106,"2018-07-19 21:53:41",八角枫叶,,,,,,,,,,《南宁市药物志》：跌打接骨。,,,,,"Bā Jiǎo Fēnɡ Yè",,,为八角枫科植物八角枫或瓜木的叶。植物形态详八角枫根条。,《*辞典》
107,"2018-07-19 21:53:48",八角枫花,落叶乔木或灌木，高3-5m。小枝略呈之字形，幼枝紫绿色；冬芽锥形，生于叶柄基部内。叶互生；叶柄长2.5-3.5cm；叶纸质，近圆形或椭圆形、卵形，顶端锐尖或印尖，基部阔楔形或栽形，稀心形，两侧不对称，长13-19（-26）cm，宽9-15（-22）cm，不分裂或3-7（-9）裂，裂片短锐尖或钝尖，叶上面无毛，下面脉腋有丛状毛，基出脉3-5（-7），成掌状，侧脉3-5对。聚伞花序腋生，有7-30（-50）花，花梗长5-15mm；小苞片线形或披针形，常早落；花冠圆筒形，长1-1.5cm；花萼先端分裂为6-8枚齿状萼片；花瓣6-8，线形，长1-1.5cm，初白色，后变黄色，基础部粘合，上部开花后郑；雄蕊与花瓣同数而近等长；花盘近球形‘子房2室，柱头头状、常2-4裂。核果卵圆形，长约5-7mm，直径5-8mm，先端有宿存的萼齿和花盘，种子1颗。花期5-7月和9-10月，果期7-10月。本种与八角枫的区别为：叶片近圆形，不分裂或3-5裂，稀为7裂，叶柄长3.5-5cm；花1-7朵组成腋生的聚伞花序，花瓣长2.5-3.5cm；药丝与花药等长；核果长卵圆形，长8-12mm。花期3-7月，果期7-9月。,,,,,,,味辛；性平；小毒,归肝；胃经,散风；理气；止痛。主头风头痛；胸腹胀痛,内服：煎汤，3-10g；或研末。,,《四川中药志》：治头风痛及胸腹胀满。研末，蒸鸡蛋服。,,"Bā Jiǎo Fēnɡ Huā","Chinese Alangium Flower",牛尾巴花,"药材基源：为八角枫科植物八角枫和瓜木的花。拉丁植物动物矿物名：Alangium chinense(Lour) Harms. Alangium platanifolium（Sieb. Et Zucc.） Harms.采收和储藏：5-7月采花；晒干",《中华本草》
108,"2018-07-19 21:53:56",八角枫花,,,,,,,,,,《四川中药志》：治头风痛及胸腹胀满。研末，蒸鸡蛋服。,,,,,"Bā Jiǎo Fēnɡ Huā",,牛尾巴花（《浙江民间常用草药》）。,为八角枫科植物八角枫或瓜木的花。植物形态详八角枫根条。6月采。,《*辞典》
109,"2018-07-19 21:54:08",八角枫根,落叶乔木或灌木，高3-5m。小枝略呈之字形，幼枝紫绿色；冬芽锥形，生于叶柄基部内。叶互生；叶柄长2.5-3.5cm；叶纸质，近圆形或椭圆形、卵形，顶端锐尖或印尖，基部阔楔形或栽形，稀心形，两侧不对称，长13-19（-26）cm，宽9-15（-22）cm，不分裂或3-7（-9）裂，裂片短锐尖或钝尖，叶上面无毛，下面脉腋有丛状毛，基出脉3-5（-7），成掌状，侧脉3-5对。聚伞花序腋生，有7-30（-50）花，花梗长5-15mm；小苞片线形或披针形，常早落；花冠圆筒形，长1-1.5cm；花萼先端分裂为6-8枚齿状萼片；花瓣6-8，线形，长1-1.5cm，初白色，后变黄色，基础部粘合，上部开花后郑；雄蕊与花瓣同数而近等长；花盘近球形‘子房2室，柱头头状、常2-4裂。核果卵圆形，长约5-7mm，直径5-8mm，先端有宿存的萼齿和花盘，种子1颗。花期5-7月和9-10月，果期7-10月。本种与八角枫的区别为：叶片近圆形，不分裂或3-5裂，稀为7裂，叶柄长3.5-5cm；花1-7朵组成腋生的聚伞花序，花瓣长2.5-3.5cm；药丝与花药等长；核果长卵圆形，长8-12mm。花期3-7月，果期7-9月。,生态环境：生于海拔1800m以下的山地或疏林中。生于海拔2000m以下的山坡或疏林中。资源分布：分布于华东、中南、及陕西、甘肃、台湾、四川、贵州、西藏等地。分布于华东、西南、及吉林、辽宁、河北、山西、陕西、甘肃、台湾、河南、湖北等地,"性状鉴别 本品细奶呈圆柱形，略成波状弯曲，知短一一，长者可至1m以上，直径2-8mm，有分枝及众多纤细须状根或其残基。表面灰黄色至棕黄色，栓皮纵裂，有时剥离。质坚脆，折煌面不平坦，黄白色，粉性。气微，味淡。显微鉴别 根横切面：木栓层为10余列木栓细胞，皮层窄小，有时有石细胞。韧皮部外言为伴有纤维的石细胞。韧皮部外方国伴有纤维的石细胞群，石细胞椭圆形，类圆形；纤维类多角形，壁极厚，层纹明显，胞腔圆点状。韧皮部有单个纤维或上群纤维束。形成层成环，木质部导管单个散列或3-5个成群，初生木质部3-4原型，木射线宽2-数列细胞，细胞内有直径25-30μm的草酸钙方晶。本品薄壁细胞多含淀粉粒，有的含草酸钙簇晶，以韧皮射线为多。","从八角枫干燥的根、茎、枝条中分得喜树次碱（venoterpine)和消旋毒黎碱（dl-anbasine)[1]，其中中含有β-香树脂醇已酸酯（β-amyrin acetate)，三十烷醇（triacontanol)，β-谷甾醇（β-sitosterol)[2]。从瓜木干燥的根、茎、枝条中发得喜树资助碱（venoterpine)和消旋毒黎碱（dl-anabasine)2种生物碱[1]。","1.肌肉松弛及镇痛作用：从八角枫须根中提出的总生物碱，对兔、大鼠、小鼠及狗均可引起肌肉松弛；与琥珀酰胆碱相比，作用较慢，维持时间略长。静脉注射时，在产生肌肉松弛作用前，有短暂的肌肉震颤现象，类似琥珀酰胆碱等去极化型肌肉松弛剂。静脉注射能明显阻滞麻醉大鼠电刺激坐骨神经外周端引起的腓肠肌收缩小鼠腹腔注射煎剂后，除引起肌肉松弛外，尚可使痛觉反应消失（热板法）。其药用部位，以须根作用最强，较细根强3倍左右，较粗根强5倍左右。肌肉松弛作用之有效成分主要为生物碱；糖甙几无此作用。八角枫与安宁（氨甲丙二酯）合用可使家兔及犬四肢肌肉充分松弛，翻正反射消失，而两药单用时均不能使翻正反射消失，表明两者有协同作用。须根煎剂5g/kg给狗腹腔或肌内注射，半小时内引起四肢伏地、头不能抬举等横纹肌松弛作用，但狗仍清醒；静脉注射八角枫总生物碱1.5mg/kg,立即引起狗肌肉松弛，并四肢伏地不能爬行。八角枫总生物碱给兔静脉注射的最小致死量（观察时行人工呼吸）分别为2.47mg/kg和5.65mg/kg，与琥珀酰胆碱相比，肌松作用虽弱但安全度较高。以兔垂头及四肢瘫软而无呼吸抑制为指标，八角枫碱静脉注射的最小肌松量为1.18±0.092mg/kg,最小呼吸麻痹量为1.47±0.13mg/kg；离体大鼠膈肌实验证明八角枫碱作用部位在于阻断神经肌肉接点的传导；作用类型开始为去极化型阻断，而后转变为非去极化型，似属双相型肌肉松弛药。八角枫碱引起的呼吸抑制新斯的明不能完全对抗，而呼吸兴奋药蟾力苏有显着对抗作用。对兔离体肠管及子宫均有兴奋作用，使收缩增强。2.避孕作用：小鼠口服八角枫乙醇提取液4-6日后，有明显抗早孕、抗着床作用。3. 对心肌、平滑肌的作用：八角枫须根煎剂或总生物碱对离体蟾蜍心脏、离体或在体兔心，一般均无明显影响，但大剂量则有抑制作用。总生物碱尚可使离体兔肠的节律性收缩增强，因而临床应用可不致引起肠麻痹。对兔离体子宫亦使收缩加强。4、对心脏、血压及呼吸的影响：兔静脉注射须根煎剂1.25-1.5g/kg,或八角枫总生物碱5-6mg/kg，可引起呼吸抑制以至逐渐停止，此时剖开胸腔可见心脏出现房室传导阻滞，于呼吸停止后，心跳仍能维持半小时左右。麻醉兔静脉注射八角枫总生物碱1-1.8mg/kg，呼吸出现短暂兴奋，呼吸幅度加大，此时血压短暂下降；当剂量为2mg/kg时，则呼吸减慢变弱以至停止，血压逐渐下降，若行人工呼吸，则血压仍能上升。","（1）取本品粗粉5g，加1%盐酸约30ml，水浴上加热20分钟，滤过。取滤液3ml，分置于2支试管中，一管中加碘化铋钾试液2-3滴，即有橙红色沉淀发生；另一管加硅钨酸试液2-3滴，即产生乳白色沉淀。（检查生物碱）（2）取上述滤液2ml，用1%氢氧化钠深圳特区调节Ph至9-10，以氯仿2ml提取，吸取氯仿液1ml，置蒸发皿中加2，4-二硝基氯苯结晶少量，自然挥干后，加氢氧化钾已醇液3-4滴，即显紫色，并书刊号消失。（检查吡啶环）（3）薄层色谱 取八角枫根粉末5g，以0.5%氢氧化钠调节Ph至8-9，加氯仿50ml回流30min，浓缩氯仿液至干，残渣用1%盐酸溶解，蒸干，再加氯仿约5ml供点样用。以盐酸八角枫碱为对照。点于硅胶G板上，以氯记-甲醇（1：1）为展开剂。展距8cm。用改良碘化饿钾试液显色。样品与对照品在相对应位置处显橙红色斑点。",,味辛；苦；性微温；小毒,归肝；肾；心经,祛风除湿；舒筋活络；散瘀止痛。主风湿痹痛；四肢麻木；跌打损伤,内服：煎汤，须根1-3g，根3-6g；或浸酒。外用：适量，捣敷或煎汤洗。,孕妇、小儿及年老体弱的病人均不宜服用。服此药后应忌鱼。本药有剧毒和麻痹作用，服药后，出现麻痹萎软，孕妇忌服。,"1.《本草从新》：八角金盘，其气猛悍，能开通壅塞，痛淋（'淋'一作'麻'）立止，虚人慎之。树高二、三尺，叶如臭梧桐而八角，秋开白花细簇。治麻痹风毒，打扑瘀血停积。2.《草木便方》：散风。治湿滞腰膝筋骨中及痰结瘀凝，腹胀满，跌扑血积。3.《纲目拾遗》：木八角，木高二、三尺，叶如木芙蓉，八角有芒，其叶近蒂处有红色者佳。八角金盘有草木二种,木本者，其叶尖角仰起，如盘之状，叶背色黄，故曰金盘。草本者，叶尖角不仰，叶背不黄，微有分别。此药性热力猛，有毒，咀之味麻，虽壮实人亦宜少用，眼药后，忌鱼腥、猪、羊、牛、马等肉，犯之令人癫狂，惟白莱菔可解，入药用近根皮，酒煎服，取汗即愈。力弱者，发战作吐，病亦愈。《分类草药性》：治腰痛，去风湿麻木，止吐血，兼治疟疾，筋骨疼痛，跌打损伤。4.《南宁市药物志》：外洗虚寒浮肿。5.《贵阳民间药草》：八角枫，根名白金条，须根名白龙须。白龙须每次不能超过一钱，白金条每次不能超过二钱。如多用中毒，用萝卜子（二两）煎水服能解。",,"Bā Jiǎo Fēnɡ Gēn","Chinese Alangium Root, Root of Chinese Azalea",白龙须、白金条、白筋条,"药材基源：为八角枫科植物八角枫和瓜木的根、须根及根皮。拉丁植物动物矿物名：1.Alangium chinenese (Lour.) Harms [Stylidium chinense Lour.]2.Alangium Platanifolium (Sieb. Et Zucc.) Harms [Marlea platanifolia Sieb. Et Zucc.]采收和储藏：全年可采，挖取支根或须根，洗净，晒干。",《中华本草》
110,"2018-07-19 21:54:19",八角枫根,①八角枫（《简易草药》），又名：八角金盘（《本草从新》），木八角（《纲目拾遗》），五角枫（《简易草药》），勾儿茶、二珠葫芦、包子树、水芒树、华瓜木、八角王。落叶小乔木或灌木，高4～5米，有时可达15米。树皮平滑，灰褐色。单叶互生，形状不一，常卵形至圆形，长8～20厘米，宽5～12厘米，先端长尖，全缘或有2～3裂，裂片大小不一，基部偏斜，幼时两面均有毛，后仅脉腋处有丛毛和沿叶脉有短柔毛；主脉4～6条。聚伞花序腋生，具小花8～30余朵；苞片1，线形；萼钟状，有纤毛，萼齿6～8；花瓣与萼齿同数，白色，线形，反卷，长约12毫米；雄蕊6～8；雌蕊1，子房下位，2室，花柱细圆筒形，有稀细毛，柱头3裂。核果黑色，卵形，长6～7毫米。花期6～7月。果期9～10月。生于山野或林中。分布于长江流域及南方各地。②瓜木形态与上种相似，叶近圆形，长7～17厘米，宽6～14厘米，常3～6裂，稀7裂，先端渐尖，基部迈心形或宽楔形，幼时两面均有柔毛；后仅下面叶脉及叶腋有柔毛；主脉常3～5条。花1～7朵组成腋生的聚伞花序，花萼6～7裂，花瓣白色或黄白色，芳香，线形，长2.5～3.6厘米；核果卵形，长9～15毫米。分布于长江流域及辽宁、山西、河南、福建、台湾等地。,,干燥支根，粗约5毫米，略弯曲，根皮浅黄棕色，尚平滑，栓皮常有纵纹或剥脱。须根众多，径约1毫米，黄白色。质坚脆，断面纤维性，淡黄色。气微，味微甘而辛。以干燥、无杂质、须根多者为佳。,八角枫之须根及根皮含生物碱、酚类、氨基酸、有机酸、树脂。须根主要含生物碱及糖甙，又含强心甙。,,,,辛，温，有毒。①《本草从新》：苦辛，温，毒烈。②《纲目拾遗》：性热，力猛，有毒。③《四川中药志》：性平，味辛，有小毒。,,祛风，通络，散瘀，镇痛，并有麻醉及松弛肌肉作用。治风湿疼痛，麻木瘫痪，心力衰竭，劳伤腰痛，跌打损伤。①《本草从新》：治麻痹风毒，打扑瘀血停积。②《草木便方》：散风。治湿滞腰膝筋骨中及痰结瘀凝，腹胀满，跌扑血积。③《分类草药性》：治腰痛，去风湿麻木，止吐血，兼治疟疾，筋骨疼痛，跌打损伤。④《南宁市药物志》：外洗虚寒浮肿。,内服：煎汤，须根0.5～1钱，根1～2钱（本品有毒，剂量必须严格控制，应从小剂量开始，至病人出现不同程度的软弱无力、疲倦感觉为度）；或浸酒。外用：煎水洗。,孕妇、小儿及年老体弱的病人均不宜服用。,,,"Bā Jiǎo Fēnɡ Gēn",,白龙须（《简易草药》），白金条（《分类草药性》），白筋条（《四川中药志》）。,为八角枫科植物八角枫或瓜木的根、须根或根皮。全年可采，挖取支根或须根，洗净，晒干。,《*辞典》
111,"2018-07-19 21:54:25",八角枫,1.华瓜木：落叶灌木或小乔木，高4～5米。树皮淡灰黄色，平滑，小枝圆形，灰黄色，具淡黄或褐色粗毛，皮孔不明显。单叶互生，有柄；叶形变异较大，常卵形、圆形或椭圆形，长5～18厘米，宽4～12厘米，先端长尖，基部偏斜，平截，略成心形，全缘或少为上部3～5浅裂，主脉5条，下面常有脉腋丛毛。夏、秋开白色花，渐变为乳黄色；3～15朵乃至30余朵成腋生聚伞圆锥花序，花序梗长6～15毫米，花梗密生细毛；萼广钟形，口缘有纤毛，萼齿6～8；花瓣与萼齿同数互生，条形，常由顶端反卷；雄蕊与花瓣同数，等长，花丝粗短，扁形，密被毛茸，花药条形，长为花丝的3倍，花盘圆形，位于子房顶；子房下位，2室，每室胚珠1个，花柱细长，柱头3浅裂。核果卵形，长约1厘米，熟时黑色，顶端具宿存萼齿及花盘。种子1粒。生于山野路旁、灌木丛或杂木林中。分布于陕西、甘肃、江苏、安徽、浙江、江西、福建、河南、湖北、湖南、广东、四川、贵州、云南等省。2.瓜木：与华瓜木很相似，但叶片通常明显4～7裂，基部心形，下面有疏毛。花序上的花较少，通常2至数朵。成熟核果较小。生于山地林边。分布于辽宁、河北、山西、安徽、浙江、江西、福建、台湾、河南、湖北、湖南、四川、贵州、云南等省。,,,,,,,辛，微温。有毒。,,祛风除湿，舒筋活络，散淤止痛。用于风湿关节通，跌打损伤，精神分裂症。,侧根1～3钱，用量由小逐渐加大，切勿过量；须根一般不超过1钱，宜在饭后服用。,有毒！孕妇忌服，小儿和年老体弱者慎用。,,,"Bā Jiǎo Fēnɡ",,白金条[侧根名]、白龙须[须状根名]、八角王、八角梧桐、八角将军、割舌罗、五角枫、七角枫、野罗桐、花冠木,"为八角枫科八角枫属植物华瓜木 Alangium chinense （Lour.） Rehd. 及瓜木 A. platanifolium （Sieb. et Zucc.） Harms. 以侧根、须状根（纤维根）及叶、花入药。根全年可采，挖出后，除去泥沙，斩取侧根和须状根，晒干即可。夏、秋采叶及花，晒干备用或鲜用。",《全国中草药汇编》
112,"2018-07-19 21:54:32",八股绳,小型附生蕨类，长9-25cm，多回二叉分枝。叶革质，螺旋状排列，斜展，椭圆形至椭圆状披针形，长7-12mm，宽2-3mm，先端钝尖，基部楔形下延，全缘，光滑，有短柄；主脉明显。孢子囊穗稍细瘦，顶生，二叉分枝；孢子叶较营养叶小，椭圆状披针形，长约7mm，宽1mm，先端钝尖，全缘，基部下延有柄。孢子囊生于孢子叶腋，圆肾形，黄色。,生态环境：附生于树干或岩壁上。资源分布：分布于湖南、广东、广西、四川及云南等地。,,,,,,,,活血通络；利湿消肿。主跌打损伤；腰痛；水肿,内服：煎汤，2-9g。外用：适量，鲜草捣敷。,,,,"Bā Gǔ Shénɡ",,,"药材基源：为石杉科植物有柄马尾衫的全草。拉丁植物动物矿物名：Phlegmariurus hamiltonii（Spreng.)Love et Love var.petiolatus(Clarke)Ching采收和储藏：全年均可采收，晒干或鲜用。",《中华本草》
113,"2018-07-19 21:54:40",八哥,"八哥（《纲目》） 体长约25厘米。嘴形尖而较直，呈乳黄色，虹膜橙黄色。额羽耸立于嘴基上，有如冠状。通体几乎纯黑色；头顶、颊、枕及耳羽具绿色的金属光泽，各羽呈矛状；上体余部不如头部之辉亮，而缀以褐色。翅圆，初级覆羽先端和初级飞羽的基部均白色，形成明显的白色翼斑，飞时显露，呈八字形。尾短呈平尾状，尾羽绒黑色；除中央尾羽外，均具白色羽端。下体呈幽暗的灰黑色，肛周呈浅灰或褐灰色；尾下覆羽黑色，具白色用端。脚长而健，跗跖黄色。",常见于平原的村落、园田和山林边缘。雄鸟普鸣，笼养训练，能效人言。分布我国华南及西南一带。,,,,,,①《唐本草》：甘，平，无毒。②《食疗本草》：寒。,,下气，止血。治久嗽，呃逆，痔疮出血。①《唐本草》：主五痔、止血，炙食或为散饮服之。②《食疗本草》：腊日采之，五味炙之，治老嗽；或作羹食之亦得；或捣为散，白蜜和丸并得。③《本草拾遗》：主吃，取炙食之。④《日华子本草》：治吃噫，下气。,内服：炙干研末作丸、散，或煮羹。,,,,"Bā Gē",,寒皋（《淮南万毕术》），鸲鹆（《唐本草》），花鹆（《荆楚岁时记》），哵哵鸟（《广韵》）。,为椋鸟科动物八哥的肉。,《*辞典》
114,"2018-07-19 21:54:47",八宝镇心丹,,云南、广西。,,,,,,甘，平。,,定心安神，止咳化痰。主治心悸，心慌，风湿性心脏病，肺结核，慢性支气管炎。,0.5～1两，水煎服。,,,,"Bā Bǎo Zhèn Xīn Dān",,大叶沿阶草、褐鞘沿阶草,"百合科八宝镇心丹Ophiopogon dracaenoides （Baker） Hook. f.，以小块根入药。",《全国中草药汇编》
115,"2018-07-19 21:54:54",八宝茶,"八宝茶 小灌木，高达2-5m。枝常具四条木栓棱或窄翅。叶对生；叶柄长1-1.5mm，叶片长倒卵形或卵状披针形，长1-4cm，宽5-15mm，先端常渐窄。聚伞花序有3-7花，总花梗细长如丝，长1.5-2.5cm；花深紫色，直径5-8mm，4数，雄蕊蕊无花丝；子房每室有2-6颗胚珠。蒴果紫色，扁倒圆锥形，4浅裂。种子1至数颗，黑紫色，基部一半为橙红色多皱假种皮包围。",生态环境：生于山坡林阴处。资源分布：分布于河北、山西、甘肃、新疆、四川、云南、西藏等地。,,,,,,苦；辛；微寒,肝经,祛瘀调经；通络止痛。主有经不调；产后瘀阴腹痛；跌打肿痛；半身不遂,内服：煎汤，3-9g；或浸酒。外用：适量，煎汤熏洗。,孕妇慎服。,《青海中草药名录》：枝条有活血、破瘀的功能。,,"Bā Bǎo Chá","root of Przewalsk Euonymus",甘青卫矛。,"药材基源：为卫矛科植物八宝茶的带翅枝。拉丁植物动物矿物名：Euonymus przewalskii Maxim.采收和储藏：夏、秋季采收，切段晒干。",《中华本草》
116,"2018-07-19 21:55:01",不灰木,晶体结构属单斜晶系。纤维状个体近平行排列;纤维长20-500mm不等。纯净者白、灰白色，因含少量杂质则有时带绿、黄色调。条痕白色。半透明，丝绢状光泽。可劈分为极细的、具弹性的纤维。硬度2-3(不能磨花玻璃)。相对密度2.36-2.5。含杂质时性脆、易断裂。,分布于黑龙江、辽宁、河北、陕西、青海、新疆、山东、四川、云南等地。,"性状鉴别 本品为纤维状集合体，呈长条形。长5-18cm，径0.8-3cm。淡灰色或灰色;条痕白色。表面具纵向细纹理，并常见浅黄棕色斑点;不透明，弱绢丝光泽。质硬脆，不易折断，但易沿纵丝撕裂开。气微，味淡。本品易被盐酸腐蚀而变为绿色。以纤维状、色淡灰、有绢丝光泽者为佳。显微鉴别 透射偏光镜下：呈纤维状定向排列，浅黄绿色;多色性明显;低负突起。干涉色为Ⅰ级灰白至黄色;近平行消光;正延长符号。二轴晶。",主要成分组成为Mg[Si4O10](OH)8。含氧化镁(MgO)43%，氧化硅(SiO2)44.1%，水12.9%。,,纤维基本上不溶于酸；但遇酸可被腐蚀。研细的粉末状纤维体在盐酸中可煮成胶冻状。从硬度、相对密度低，在酸中煮成胶冻等，可区别于角闪石石棉。,,甘；寒；无毒,肺；膀胱经,清热；除烦；利尿；清肺止咳。主肺热咳嗽；咽喉肿痛；烦热阳厥；小便不利；热痱疮,内服：入丸、散，或煎服，1.5-3g。外用：适量，研末撒敷。,,1.《开宝本草》：主热痱疮，和枣叶、石灰为粉敷身。2.《纲目》：除烦热阳厥。3.《矿物药与丹药》：利尿。治小便不利。4.《纲目》：不灰木，性寒，而同诸热药治阴毒。刘河间《宣明方》，治阳绝心腹痞痛，金针丸中亦用服之，盖寒热并用，所以调停阴阳也。5.《本草拾遗》：要烧成灰，即研肢，以牛乳煮了，便烧黄牛粪，烧之成灰。6.《纲目》：不灰木有木、石二种。石类者，其体坚重，或以纸裹蘸石脑油燃灯，彻夜不成灰，人多用作小刀靶。《开山图》云：徐无山出不灰之木，生火之石。山在今顺天府玉田县东北。《庚辛玉册》云：不灰木，阴石也。生西南蛮夷中，黎州、茂州者好，形如针，文全若木，烧之无烟。此皆言石者也。伏深《齐地记》云：东武城有胜火木，其木经野火烧之不灭，谓之不灰木。7.《日下旧闻考》引《析津志》：西山滑石根，名之曰不灰木，以之为粗布，不畏火，今西山有之。,1.出自《开宝本草》：不灰木，出上党，如烂木，烧之不燃，石类也。2.《本草图经》：不灰木，或云滑石之根也，出滑石处皆有。不灰木始见于《本草拾遗》。3.《本草图经》曰：今泽、潞(今山西晋城、长治一带)山中皆有之，盖石类也。其色青白，如烂木，烧之不然(燃)，以此得名。或云滑石之根也，出滑石处皆有。并附有潞州不灰木图，如今之石棉的长纤维状集合体。4.《纲目》引《庚辛玉册》云：不灰,"Bù Huī Mù",Asbestos,无灰木,"药材基源：为硅酸盐类蛇纹石族矿物蛇纹石石棉。拉丁植物动物矿物名：Serpentine Asbestos采收和储藏：挖出后，除去杂石。",《中华本草》《中药大辞典》
117,"2018-07-19 21:55:10",不灰木,角闪石的一种。为平行较长而易劈为细丝形之纤维状物休，纤维常与脉壁相垂直，色白、灰或带绿色，光泽丝状，微透明至不透明。纤维富弹性。化学性质不活泼，具耐酸、耐碱和耐热性能。是热和电的不良导体。系由阳起石分解而成。,,,,,,,甘，寒。①《开宝本草》：大寒。②《品汇精要》：味淡，性大寒。③《纲目》：甘，大寒，无毒。,,清热，除烦，利尿。治肺热咳嗽，咽喉肿痛，烦热阳厥，小便不利，热痱疮。①《开宝本草》：主热痱疮，和枣叶、石灰为粉敷身。②《纲目》：除烦热阳厥。③《矿物药与丹药》：利尿。治小便不利。,内服：入丸、散，0.5～1钱。外用：研末撒。,,,,"Bù Huī Mù",,无灰木（《本草图经》）,为硅酸盐类矿物角闪石石棉。,《*辞典》
118,"2018-07-19 21:55:19",不凋木,小叶石积木，落叶或半常绿多刺灌木，高1-2m。枝开展，幼时紫褐色，被疏灰白色柔毛，老时黑褐色，无毛奇数羽状复叶具小叶15-31片，边叶柄长1.5-3cm，宽1-1.5cm，近于无毛；托叶披针形，早落；小叶片椭圆形、长圆状椭圆形或倒卵状长圆形，长3-5mm，宽2-4mm，先端急湖或短尖头，表面深绿色，背面被疏短柔毛；小叶近无柄；叶轴具猛烈翅；花两性，伞房花于枝顶，有花3-8朵；总花梗与花梗均被疏柔毛；苞片线状披针形，被柔毛，时落；萼裂片5，卵状三角形，与萼筒近等长；花瓣5，狭卵形，白色；雄蕊20，花柱5，基部被柔毛，柱头头状。梨果卵形，直径5-6mm，蓝黑色，宿萼反折。花期4-5月，果期8-9月。,生态环境：生于海参拔750-2700m的山坡、路旁、干燥河谷两岸、松林及灌丛中。资源分布：分布于陕西、甘肃四川、云南等地。,,,,,,味苦；性温,,益肾；调中。主腰膝酸痛,内服：煎汤，6-9g。,,,,"Bù Diāo Mù",,格棒子、格棒棒,"药材基源：为蔷薇科植物小叶石积木的地上部分。拉丁植物动物矿物名：Osteomeles schwerinae Schneid.var.microphylla Rehd.et Wils.采收和储藏：夏季采收，割取地上部分，切段晒干。",《中华本草》
119,"2018-07-19 21:55:31",贝子,①货贝（《纲目》）贝壳小型坚固，略成卵圆形；壳长约2.8厘米，宽2厘米左右，高1～1.4厘米。背部中央高凸，两侧坚厚而低平，后方两侧有钝的结节；贝壳表面被珐琅质，有光泽，呈鲜黄色、黄白色或稍带灰绿色，两侧缘色较淡；背部具2～3条灰绿色横带及不明显的橘红色细环纹。螺层完全为珐琅质遮盖，背线不明显。基都平，黄白色，壳口狭长，附近白色；内外两唇周缘，各有细白的齿约12～14个。体柔软，可全部缩入壳内。外套膜两侧伸展呈片状，向背面卷转包住贝壳，上有许多分枝的触手。头宽，吻短，触角长而尖，眼突出，位于触角的外侧；足部发达。生活于潮间带中潮区的珊瑚礁间，潮退后多隐藏在石块下及珊瑚礁洞穴内。分布南海一带。②环纹货贝贝壳呈卵圆形，长约2.8厘米，宽约1.9厘米，高约1.3厘米。贝壳背部周围有一橘黄色的环纹，环纹内通常为淡灰蓝色或淡褐色，环纹外为灰褐色或灰白色。基部白色。壳口两唇缘齿各约12个左右。分布南海-带。,产于海南岛、西沙群岛等地。,全体略呈卵圆形，长约2.5厘米左右，宽1.5～2厘米，高1厘米余。表面光滑，黄色、黄白色、灰绿色。背部有横带及不明显的橘红色环纹，有的背部灰蓝色，周围有橘黄色环纹。壳口两唇周缘有齿12枚以上。质坚硬.气无，味淡。以个小、色白、壳厚、不碎者为佳。,,,,贝齿：洗净晒干，捣碎。煅贝齿：取洗净的贝齿，置坩埚中，入炉火煅红，取出放冷，捣碎即成。,咸，凉.①《本经》：味咸，平。②《日华子本草》：凉。,,清热，利尿。治伤寒热狂，水气浮肿，淋痛溺血，小便不通，鼻渊脓血，目翳，痢疾。①《本经》：主目翳，腹痛下血，五癃，利水道。②《别录》：除寒热温疰，解肌，散结热。③《药性论》：能破五淋，利小便，治伤寒狂热。④《海药本草》：主水气浮肿及孩子疳蚀吐乳。⑤《纲目》：治鼻渊出脓血，下痢，男子阴疮。,内服：煎汤（宜先煎），2～5钱，或入散剂。外用：研末撒。,,,,"Bèi Zǐ",,贝齿（《雷公炮炙论》），白贝（《日华子本草》），白海蚆（《简便单方》），白贝齿（《药材资料汇编》）。,为宝贝科动物货贝或环纹货贝等的贝壳。5～7月间于海边捞取，除去肉，洗净晒干。,《*辞典》
120,"2018-07-19 21:55:38",贝母兰,伞房贝母兰，多年生附生草本，高20-30cm。气生根须状，浅黄褐色。茎横走，分节，呈竹鞭状，节上生球状假鳞茎，肉质、卵形，有棱，直径15-30mm，绿色，光滑无毛。每一假鳞茎顶端生叶两片，革质，厚而脆，长椭圆形至披针形，长8-15cm，宽2-3cm，全缘，两面平滑无毛。总状花序顶生；花梗上有数枚鞘状苞片；花白色，直径约3cm，左右对称，唇瓣上有黄斑。果长椭圆形，长约2cm，具三棱，种子细小，黄色，锯屑状。花期3-5月。,生态环境：附生于海拔1300-3100m的山坡林中树上或沟边石上。资源分布：分布于云南、西藏等地。,,,,,,辛；甘；凉,肺；肾经,清热止咳；止血定痛。主支气管炎；感冒；骨折；软组织挫伤；外伤出血,内服：煎汤，15-30g。外用：适量，鲜品捣敷；或干品研末调敷。,,1.《文山中草药》：止血，定痛。治外伤出血。2.《云南中草药选》：接骨，续筋，清热，止咳。3.《贵州药植目录》：清热润燥，生津止咳。,,"Bèi Mǔ Lán","pseudobulb of Corymbose Coelogyne",石巴蕉、对叶果、果上叶、止血果、小绿芨,"药材基源：为兰科植物伞房贝母兰的假鳞茎或全草。拉丁植物动物矿物名：Coelogyne corymbosa Lindl.[C.punctulata Lindl.]采收和储藏：全年均可采收，洗净，蒸后晒干或鲜用。",《中华本草》
121,"2018-07-19 21:55:49",贝母兰,多年生附生草本，高20～30厘米。气生根须状，浅黄褐色。茎横走，分节，呈竹鞭状，节上生球状假鳞茎，肉质，卵形，有棱，直径15～30毫米，绿色，光滑无毛。每一假鳞茎顶端生叶两片，革质，厚而脆，长椭圆形至披针形，长8～15厘米，宽2～3厘米，全缘，两面平滑无毛。总状花序顶生；花梗上有数枚鞘状苞片；花白色，直径约3厘米，左右对称，唇瓣上有黄斑。果长椭圆形，长约2厘米，具三棱。种子细小，黄色，锯屑状。花期春季。,生于杂木林中阴湿的岩石上或附生于树干上。分布云南，贵州等地。,,,,,,辛甘，凉。①《文山中草药》：味辛麻，性凉。②《云南中草药选》：甘淡，凉。,,清热止咳，止血定痛，接骨。治支气管炎，感冒，骨折，软组织挫伤。①《文山中草药》：止血，定痛。治外伤出血。②《云南中草药选》：接骨，续筋，清热，止咳。③《贵州药植目录》：清热润燥，生津止咳。,内服：煎汤，0.5～1两。外用：捣烂或研末敷。,,,,"Bèi Mǔ Lán",,止血果（《文山中草药》），石巴蕉、对叶果、果上叶（《云南中草药选》），小绿芨（《全展选编·外科》）。,为兰科植物伞房贝母兰的假鳞茎或全草。全年可采。,《*辞典》
122,"2018-07-19 21:55:56",贝齿,,,,,,,,咸，平。,,清心安神，平肝明目。用于惊悸心烦不眠，小儿斑疹，目赤云翳。,2～4钱。,,,,"Bèi Chǐ",,,"药材习分紫贝齿与白贝齿两类，入药以紫贝齿为多。紫贝齿为宝贝科动物蛇首眼球贝Erosaria （Ravitrona） caputserpentis （L.）、山猫宝贝Cypraca （Lyncina） lynx （L.）、绶贝Mauritia arabica （L.）或眼球贝（拟名）Erosaria （Ravitrona） helvola （L.）。白贝齿为宝贝科动物环纹货贝Monetaria （Ornametaria） annulus （L.）、拟枣贝Erronea errones （L.）或货贝Mone",《全国中草药汇编》
123,"2018-07-19 21:56:03",巴掌草,同色兜兰，多年生附生草本。须根粗长，被灰褐色茸毛。叶基生，贴地平展，叶鞘互相套叠；叶片椭圆形或椭圆状披针形，长6-16cm，宽2.5-4cm，幼时被棕色茸毛，老时毛渐变稀少，上面绿色，具白斑，背面有紫红色斑点。花葶1-2条，从叶丛中抽出，高6-11cm，密被棕褐色毛，着花1-3朵；花淡黄色，直径5-7cm，密布紫褐色斑点；唇瓣卵状兜形。花期4-6月。,生态环境：生于海拔1430m左右的低山沟谷林中、林下及石山阴湿处。资源分布：分布于广西、云南。,,,,,,味苦；酸；性平,,清热解毒；散瘀消肿。主疔疮肿毒；毒蛇咬伤；脾肿大；肺结核咳血；跌打损伤,内服：煎汤，6-15g；或鲜品30-60g，绞汁。外用：适量，鲜品捣敷。,,,,"Bā Zhɑnɡ Cǎo",,红草鞋、狮子利、狮子尾、狗舌草,"药材基源：为兰科植物同色兜兰的全草。拉丁植物动物矿物名：Paphiopedilum concolor（Parish ex Batem）Pfitz.[Cypripedium concolor Parish et Batem.]采收和储藏：夏、秋季采收，鲜用或晒干。",《中华本草》
124,"2018-07-19 21:56:09",巴掌草,,,,,,,,辛，平。,,止咳平喘，祛风止痛。用于肺结核，支气管炎，哮喘，风湿骨痛，类风湿关节炎，慢性胃痛，肠胃炎。,鲜品0.5～1两。,,,,,,千灵丹,"兰科兜兰属植物同色兜兰Paphiopedilum concolor Tang et Wang，以全草入药。四季可采，洗净切段，鲜用或晒干。",《全国中草药汇编》
125,"2018-07-19 21:56:16",巴山虎,植物形态详天茄子条。,,,,,,,苦，平。①《生草药性备要》：味苦。②《岭南采药录》：味苦，性寒。③《南宁市药物志》：苦，平。④广州空军《常用中草药手册》：淡，凉，有小毒。,,清热除湿，祛瘀消肿。治风湿痹痛，痧气腹痛，头痛，牙痛，咽炎，扁桃体炎，疳积，跌打损伤，瘰疬。①《生草药性备要》：跌打将死，煲酒服。②《南宁市药物志》：清热，止渴，止咳。治痧气肚痛，五疳，小儿发热，蛇伤。③广州空军《常用中草药手册》：散瘀消肿，消炎止痛。治咽炎，扁桃体炎，淋巴结炎，胃痛。,内服：煎汤，2～5钱。外用：捣敷。,,,,"Bā Shān Hǔ",,金扣钮根（《陆川本草》），细钮扣根、扣子头（《南宁市药物志》），紫花茄根（《福建中草药》）。,为茄科植物紫花茄的根。全年可采。,《*辞典》
126,"2018-07-19 21:56:23",巴茅果,"五节芒，又名：萱仔、马儿扦。 多年生草本，高2～4米。根茎横生，具叶鞘，常在鞘内生有虫瘿，肿大如竹笋形。秆无毛，节下具白粉。叶鞘无毛或仅边缘疏生纤毛；叶片披针状线形；长25～60厘米或更长，宽15～30毫米，先端渐尖，边缘粗糙，主脉阔，白色。圆锥花序顶生，宽大而稠密，长30～50厘米，分枝纤细；每节着生2小穗，一具长柄，一具短柄；基盘上有白色丝毛，长于小穗；第1颖渐尖，有脉2～3条，中脉不明显或缺；第2颗与第1颖相似，有脉3条，中脉明显而粗糙；不孕花的外稃披针形，较颖稍短；结实小花的外稃短尖，先端2齿裂，齿间有一长约1厘米的芒；内稃卵形，长不及1毫米。花果期5～11月。",生于山坡或草地。分布广东、广西、贵州、安徽、江苏等地。,,,,,,性温，味辛。,,顺气，发表，除瘀。,,,,,"Bā Máo Guǒ",,牛草果,为禾本科植物五节芒根茎部叶鞘内的虫瘿。虫瘿全年均可采集。,《*辞典》
127,"2018-07-19 21:56:30",巴茅根,荻，多年生草本，高达1.5cm。具粗壮被鳞片的根状茎。秆直立，无毛，多节，节具长须毛。叶互生；叶鞘长于节间，或上部者短于节间；叶舌长约1mm以下，先端钝圆，具小纤毛；叶片条形，长10-16cm，宽4-12mm，上面基部密被柔毛。圆锥花序扇形，长20-30cm，主轴与分枝皆无毛，仅在枝腋间有小柔毛；分枝较弱，长10-20cm，每节具1短柄小穗，1长柄小穗，均结实，且同形，含2小花，仅第2小花结实；基盘上的白色丝状毛约为小穗的2倍；第1颖的2脊缘有丝状毛，边缘透明膜质，有纤毛；雄蕊3；柱头自小穗两侧伸出。花、果期8-10月。,生态环境：生于山坡草地或岸边湿地。资源分布：分布于东北、华北西北、华东等地。,性状鉴别，呈扁圆柱形，常弯曲，直径2.5-5mm。表面黄白色，略具光泽及纵纹。节部常有极短的毛茸或鳞片，节距0.5-1.9cm。质硬脆，断面皮部裂隙小，中心一小孔，孔周围粉红色。气微，味淡。,,,,,味甘；性凉,,清热活血。主干血痨；潮热；产妇失血口渴；牙痛,内服：煎汤，60-90g。,,《新华本草纲要》：全草：味甘、性凉。有清热活血的功能。用于妇女干血痨、潮热、产妇失血口渴、牙疼等症。,,"Bā Máo Gēn","Amur Silvergrass, Aweetcaneflower Silvergrass",野苇子、红紫,"药材基源：为禾本科植物荻的全草。拉丁植物动物矿物名：Miscanthus sacchariflorus( Maxim) Benth et Hook f采收和储藏：全年均可采，洗净，切段晒干。",《中华本草》
128,"2018-07-19 21:56:40",巴茅根,,,,,,,,甘，凉。,,清热，活血。用于妇女干血痨，潮热，产妇失血口渴，牙痛。,3～4两。,,,,,,大茅根,"禾本科芒属植物荻Miscanthus sacchariflorus （Maxim.） Benth., et Hook. f.，以根状茎入药。四季可采，晒干。",《全国中草药汇编》
129,"2018-07-19 02:47:24",巴戟天,,,,,,,,,,,,,,,,,,,