business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1097868,346767,"2020-09-27 03:04:21","E.N. Associates Live Scan",http://www.enassociates.com,ernnichols@aol.com,"(925) 427-0752","327 E Leland Rd Ste B",Pittsburg,CA,94565,"327 E Leland Rd Ste B,Pittsburg,CA 94565","Tax Reporting Service, Fingerprinting, Insurance, Loans, Notaries Public, Real Estate Loans, Tax Return Preparation, Tax Return Preparation-Business, Vehicle License & Registration",5,"1 Review",A+,38.01144,-121.88747,https://i1.ypcdn.com/blob/9bcbf76b41f6d69e9fc331648195e1638b650e6b_100x100_crop.jpg?f9d23e1,"We put your interest first","Tax Preparation, Notary, Live Scan Fingerpriniting, Insurance, Real Estate and Mortgage Loans","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"check, debit, master card",,"E.N. Associates",http://www.enassociates.com,,"Ernest N.",04/04/2011,five,"Excellent services and great prices",,,,
1097945,346782,"2020-09-27 03:04:21","Experto Tax Service",http://www.expertotaxservice.com,expertotaxservice2@gmail.com,"(888) 317-8817","6600 Jurupa Ave Ste 125",Riverside,CA,92504,"6600 Jurupa Ave Ste 125,Riverside,CA 92504","Tax Reporting Service, Financial Services, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",,,,33.96045,-117.44067,,"Tu Oficina de Confianza Income Tax Service. Taxes en Espa?ol. Personal Taxes. Corporate Taxes. Back Taxes. Tax Amendments. Sale Taxes. Audits. Tax Problem Help. Preparacion de Impuestos. ITIN. Bookkeeping. Incorporation Services.","Income Tax Service. Taxes en Espa?ol. Personal Taxes. Corporate Taxes. Back Taxes. Tax Amendments. Sales Tax. Audits. Tax Problem Help. Preparacion de Impuestos. ITIN. Bookkeeping. Incorporation Services.","Mon - Sun: 9:00 am - 5:00 pm","TollFree: (888) 317-8817",,"debit, check, all major credit cards, visa, mastercard, amex, discover",,,"Tax Services Taxes Espanol Personal & Corp Taxes",,,,,,,,,
1098844,347006,"2020-09-27 03:04:21","Balanced Solutions",,,"(209) 485-2542",,Turlock,CA,95380,"Turlock,CA 95380","Bookkeeping, Accounting Services, Notaries Public, Payroll Service, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business",,,,,,,"Notary and Accounting Services",,"Mon - Fri: 9:00 am - 6:30 pm Sat: 12:30 pm - 5:30 pm Sun Closed",,,"debit, check, cash, all major credit cards, visa",,,,,,,,,,,,
1099420,347160,"2020-09-27 03:04:21","DAS, Inc",,droz631@bellsouth.net,"(334) 704-0013","1395 Lee Road 166",Opelika,AL,36804,"1395 Lee Road 166,Opelika,AL 36804","Bookkeeping, Accounting Services, Financial Services, Notaries Public, Payroll Service, Tax Reporting Service, Tax Return Preparation",,,,32.57144,-85.34235,,"Over 25 Years Experience","Accounting Services - Income Tax Preparation - Payroll Services","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"all major credit cards",,,,,,,,,,,,
1100113,347335,"2020-09-27 03:04:21","Northstar Taxes & Business Svc",,taxefile@hotmail.com,"(530) 500-2506",,Chico,CA,95928,"Chico,CA 95928","Tax Reporting Service, Immigration & Naturalization Consultants, Notaries Public",5,"1 Review",A+,,,,,,"Mon - Sun: 8:00 am - 5:00 pm","Phone: (915) 256-1046",,"check, cash",,,,"Appointment Needed: Yes Parking: Free","Mariam W.",04/03/2017,five,"they took time to prepare my taxes but is the first time i do feel 100 % confident with their professionalism, affordable prices",,,,
1100232,347361,"2020-09-27 03:04:21","River City Tax & Notary Services LLC",http://www.debarytaxes.com,rivercitytax@live.com,"(386) 668-2870","138 S Charles Richard Beall Blvd",Debary,FL,32713,"138 S Charles Richard Beall Blvd,Debary,FL 32713","Bookkeeping, Accounting Services, Financial Services, Notaries Public, Tax Reporting Service, Tax Return Preparation, Taxes-Consultants & Representatives, Wedding Supplies & Services",,,,28.8803,-81.31037,https://i1.ypcdn.com/blob/d2d90cda3e83e1335cefb21d9b58f3e875866eab_100x100_crop.jpg?f9d23e1,"You relax while we do the tax!","Business tax preparation. Personal tax preparation Business Incorporation Services. Weddings, mobile and in-home notary public services","Hours Tax Season Hours (2016/01/11 - 2016/04/15) Mon - Fri 10:00 am - 6:00 pm Sat 12:00 pm - 5:00 pm","MobilePhone: (386) 801-0901",,"mastercard, amex, discover, debit, check, cash, all major credit cards, visa",,,http://www.debarytaxes.com,"Specialties: Small Business Consulting Parking: Lot",,,,,,,,
1100544,347444,"2020-09-27 03:04:21","Quality Consulting Services",,qcsrom@yahoo.com,"(407) 428-5753","927 S Goldwyn Ave Ste 210",Orlando,FL,32805,"927 S Goldwyn Ave Ste 210,Orlando,FL 32805","Tax Return Preparation, Business Coaches & Consultants, Notaries Public, Tax Reporting Service",,,A+,28.5305,-81.41774,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (407) 418-8058",,,,,,,,,,,,,,
1100624,347467,"2020-09-27 03:04:21","John R Evans & Assoc",,,"(408) 371-5490","2257 Camden Ave","San Jose",CA,95124,"2257 Camden Ave,San Jose,CA 95124","Notaries Public, Accounting Services, Bookkeeping, Financial Services, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business",,,,37.26592,-121.94022,https://i2.ypcdn.com/blob/ecfc0768e3ce12076bc656d40f096ab44c85c577_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, all major credit cards",,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1101404,347669,"2020-09-27 03:04:21","Liberty Tax Service",http://www.libertytax.com/income-tax-preparation-locations/16942.html,jmartinez@libertytax.com,"(972) 259-1099","2335 W Shady Grove Rd # 101",Irving,TX,75060,"2335 W Shady Grove Rd # 101,Irving,TX 75060","Tax Reporting Service, Financial Services, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,32.80068,-96.97659,https://i1.ypcdn.com/blob/29d22921f359a5e89e0e7f8e79ea39adc5ad596a_100x100_crop.jpg?f9d23e1,"Exceptional customer service is our top priority. Liberty Tax Service has been creating happy customers since 1997. We offer fast, friendly tax preparation with an accuracy guarantee.","""To opt in, text LIBTAX to US411 for special offers. When you visit a Liberty Tax office, you'll get real help from real people - and products and tax services with real benefits. You'll get the services you need, the refund you're entitled to, and the experience you deserve. And, with more than 4,000 offices nationwide, help is always around the corner. Our products and services, at participating locations, include: Personal Tax Preparation Business Tax Preparation Online Tax Filing Hispanic Services Health Insurance Accounting, Bookkeeping and Payroll Software. Here's a special offer you'll love: Refer a new customer to us and we'll pay you $50 when they get the same great paid tax preparation services with us. See our website for more special offers. We offer an accuracy guarantee that is second to none. If you file with us, we'll give you the most accurate return and the largest possible refund you are entitled to -guaranteed. If our math is off and it results in penalties or interest from the IRS, we will reimburse you for the associated penalties and interest. Get a free double check. We'll check your prior-year returns for errors-for FREE. We've been trusted by millions since 1997. At Liberty Tax, we're committed to exceeding our customers' expectations every day. We live this in our 4,000+ locations throughout the US and Canada. It's our brand promise.""","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","TollFree: (866) 871-1040",,"amex, mastercard, visa",,,"Liberty Tax Service",,,,,,,,,
1102167,347837,"2020-09-27 03:04:22","Tax Escobedo",,Rubi.cortes@yahoo.com,"(580) 571-7355","721 13th St",Woodward,OK,73801,"721 13th St,Woodward,OK 73801","Tax Return Preparation, Notaries Public, Tax Reporting Service",,,,36.43975,-99.39623,https://i3.ypcdn.com/blob/7f34f724ba17d9e1c485e895d196e38ca923fc3e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 8:00 pm",,,,,"Tax Escobedo 2",,,,,,,,,,
1102626,347959,"2020-09-27 03:04:22","Tim's Tax Service Inc",http://www.tims1040.com,paylesstax@tims1040.com,"(301) 733-5307","118 E Oak Ridge Dr Ste 2100",Hagerstown,MD,21740,"118 E Oak Ridge Dr Ste 2100,Hagerstown,MD 21740","Tax Return Preparation, Accounting Services, Bookkeeping, Notaries Public, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,39.6125,-77.72621,,,,,,,,,"Bottom Line Tims Tax Service Inc The New Bottom Line","http://www.tims1040.com http://www.timstaxserviceinc.com",,,,,,,,,
1103144,348082,"2020-09-27 03:04:27","Premiere Tax Service",http://premiere.tax,,"(661) 273-1040","190 sierra Court Suite B202",Palmdale,CA,93550,"190 sierra Court Suite B202,Palmdale,CA 93550","Tax Return Preparation, Notaries Public, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,34.63963,-118.12872,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 5:00 pm","Phone: (661) 299-7130 Primary Phone: (661) 299-7130",,"amex, discover, master card, visa",,,http://premiere.tax,,,,,,,,,
1103893,348260,"2020-09-27 03:04:27","Americana Tax Service",http://americanataxservice.com,,"(661) 631-2420","400 Chester Ave",Bakersfield,CA,93301,"400 Chester Ave,Bakersfield,CA 93301","Tax Return Preparation, Notaries Public, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,35.361,-119.01848,https://i1.ypcdn.com/blob/905c672796ae8b1aceaa95da506778f871fc3c23_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 9:00 am - 7:00 pm",,,"mastercard, visa, discover, amex",,,http://americanataxservice.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1104017,348294,"2020-09-27 03:04:27","Advantage Tax",http://www.advantagetaxspartanburg.com,info@advantagetaxspartanburg.com,"(864) 585-7051","575 W Main St",Spartanburg,SC,29301,"575 W Main St,Spartanburg,SC 29301","Tax Reporting Service, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",5,"2 Reviews",,34.94428,-81.94565,,"We prepare an accurate return at a fair price.","Family owned and operated since 1992. Open year-round. We are full-time competent tax professionals, not seasonal preparers.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 3:00 pm",": (864) 597-0804",,"check, debit, visa, master card, discover",,,http://www.advantagetaxspartanburg.com,,client444,02/18/2012,five,"This business is family owned and it shows with how they treat all of their clients. I trust them with my tax return each year and have never been disappointed.",ruth864,01/07/2011,five,"I have been using this tax service for three years and have never been disapointed. Advantage Tax Service has helped me maintain my small business and also my personal taxes. they are available all year round and are very dependable"
1104336,348369,"2020-09-27 03:04:27","Da Zhong Services",,usa4153624471@gmail.com,"(415) 362-4471","1056 Grant Ave Ste 1","San Francisco",CA,94133,"1056 Grant Ave Ste 1,San Francisco,CA 94133","Translators & Interpreters, Immigration & Naturalization Consultants, Notaries Public, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business",,,,37.79677,-122.40662,,"Chinese and English Business Services for you.","Notary, Power of Attorney, Divorce, Individual Income Tax, Translation, Immigration Petition, Name Change","Mon - Sun: 9:00 am - 5:30 pm","MobilePhone: (510) 676-0453",,"cash only",,,,"Parking: Garage, Street, Lot",,,,,,,,
1105204,348572,"2020-09-27 03:04:27","Leno's Tax Service Inc",,,"(703) 536-6142","6060 Arlington Blvd","Falls Church",VA,22044,"6060 Arlington Blvd,Falls Church,VA 22044","Tax Return Preparation, Notaries Public, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,38.86785,-77.14072,,,,,"Phone: (703) 536-5745 Primary Phone: (703) 536-7032 Phone: (703) 536-7032 Fax: (703) 536-5745",,,,"Ortiz Tax Services",,,,,,,,,,
1105715,348689,"2020-09-27 03:04:27","Chars Little Cubby LLC",,,"(501) 205-4445","5201 S University Ave Suite B","Little Rock",AR,72209,"5201 S University Ave Suite B,Little Rock,AR 72209","Bookkeeping, Notaries Public, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business",,,,34.70332,-92.34424,,,,,,,,,,,,,,,,,,,
1106365,348873,"2020-09-27 03:04:27","PROFESSIONAL HISPANIC SERVICES",,,"(512) 292-9740","187 Elmhurst Dr Ste F",Kyle,TX,78640,"187 Elmhurst Dr Ste F,Kyle,TX 78640","Bookkeeping, Notaries Public, Tax Reporting Service",,,,29.99955,-97.8605,,,,,,,,,,,,,,,,,,,
1107207,349098,"2020-09-27 03:04:32","Abba Multiservices -Taxes | Weddings | Immigration | Divorce",http://www.abba4us.com,wnc@wedding-notary.com,"(415) 424-4650","6701 Mission St Ste 7","Daly City",CA,94014,"6701 Mission St Ste 7,Daly City,CA 94014","Tax Reporting Service, Attorneys Referral & Information Service, Divorce Assistance, Financial Services, Immigration & Naturalization Consultants, Notaries Public, Tax Return Preparation, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,,37.70144,-122.46309,,"WE OFFER THE BEST SERVICE IN TOWN:","IMMIGRATION CONSULTANCY & TAX PREPARATION SPECIALISTS IN THE SAN FRANCISCO BAY AREA Abba Multiservices is an immigration consultation and tax preparation services company located in Daly City, California. Since 1987, our Company has expanded our services to other legal, financial and commercial areas allowing us to direct clients to accessible service under one roof. We offer a variety of legal services with expertise on Immigration Consultation. Twenty six years of experience in the field of immigration have allowed us to serve the tens of thousand of Immigrant families from 26 different countries in a variety of languages. Our areas of specialization include Citizenship, Naturalization, Fianc Visas, Relative Petitions, Suspension of Deportation, Removal Proceedings, VISA U Victims of Crime or Domestic Violence, Temporary Protected Status (T.P.S.), and Political Asylum. Our commercial services include tax preparation, small business start-ups. Our tax professionals have twenty years of experience prepared with our state of the art softwares and equipments. We also provide many additional services under one roof - Instant Marriages, divorce paper preparation, small claims suits preparation, legal referrals, international powers of attorney, translation and interpretation services We save you money by offering you the best paralegal services in the market at the most reasonable prices.","Mon - Fri: 10:00 am - 6:30 pm Sat: 10:00 am - 4:30 pm Sun: 11:00 am - 3:00 pm","Fax &amp. Phone: (800) 586-1860",,"check, cash, travelers checks",,,wedding-notary.com,,,,,,,,,
1108159,349330,"2020-09-27 03:04:32","Sloan Financial Group",http://www.sloanfinancial.net,info@sloanfinancial.net,"(803) 222-2892","1474 Highway 55 E Ste 500",Clover,SC,29710,"1474 Highway 55 E Ste 500,Clover,SC 29710","Investment Advisory Service, Accounting Services, Auto Insurance, Financial Planning Consultants, Financial Services, Fire Insurance, Homeowners Insurance, Insurance, Investments, Life Insurance, Notaries Public, Property & Casualty Insurance, Retirement Planning Services, Tax Reporting Service, Tax Return Preparation",,,A+,35.10015,-81.18964,https://i1.ypcdn.com/blob/7f49bc4fd2f6c1f554f4b45d8e0928f0e157a273_100x100_crop.jpg?f9d23e1,"Protecting What Matters To You","Angela Sloan, President and owner of Sloan Financial Group, and her team of associates have dedicated themselves to helping clients secure their financial future. AngelaВ’s responsible financial advice and tax-saving strategies have helped her clients grow and protect their retirement portfolio, even during turbulent financial times. Through AngelaВ’s vision, Sloan Financial has grown to provide an integrated suite of products and services to ensure each clientВ’s complete financial wellbeing. With our main office in Clover, and a satellite office in Charlotte, Sloan Financial is committed to serving and educating residents of York County and the surrounding Charlotte metro area by offering complimentary educational programs throughout the Carolinas. Sloan Financial is the areas only full service financial firm offering investments, financial planning, tax services and insurance. Together, these products and the services help to provide assurance that your financial future is protected and on track for success. Call us and see for yourself how this approach to planning can help make a difference for you and your family.","Mon - Fri: 8:30 am - 5:30 pm",,,"amex, check, debit, discover, mastercard, visa, all major credit cards",,,http://www.sloanfinancial.net,"Parking: Lot",,,,,,,,
1108589,349441,"2020-09-27 03:04:32","Peter Han & Company",,,"(408) 833-3141","2116 Walsh Ave Ste C3","Santa Clara",CA,95050,"2116 Walsh Ave Ste C3,Santa Clara,CA 95050","Tax Reporting Service, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,37.36861,-121.96139,,,"Peter Han & Company can provide customized tax related services for everyone. Our tax professionals can help your tax problems and reporting issues. Let ex-IRS agent handle your case. Please contact us for more details.",,,,"no credit cards",,,,,,,,,,,,
1108618,349449,"2020-09-27 03:04:32","Taxes United",,amatias@taxesunited.com,"(602) 943-0056","9411 N Central Ave",Phoenix,AZ,85020,"9411 N Central Ave,Phoenix,AZ 85020","Tax Return Preparation, Notaries Public, Tax Reporting Service, Taxes-Consultants & Representatives",,,,33.57191,-112.07379,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun: 10:00 am - 4:00 pm",,,,,"Taxes United, LLC",,,,,,,,,,
1109219,349578,"2020-09-27 03:04:32","Accurate Tax & Payroll Services",,accuratetax3740@yahoo.com,"(251) 263-7440","3385 Schillinger Rd N",Semmes,AL,36575,"3385 Schillinger Rd N,Semmes,AL 36575","Notaries Public, Accounting Services, Bookkeeping, Financial Services, Payroll Service, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business",5,"1 Review",A+,30.761,-88.22712,https://i1.ypcdn.com/blob/6b2fa67d3d4bb0c9bfafc1cc0d5ed1de78312d33_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 9:00 pm",,,"visa, mastercard",,,,,cyndeef,03/18/2013,five,"best accountant ever! Mrs. Hertz is very informative and goes out her way to help each customer. She does not pressure a client into hurrying through an appointment, but takes her time and answers all questions thoroughly.",,,,
1110855,349996,"2020-09-27 03:04:32","El Amigo Tax Services",,elamigotax@gmail.com,"(559) 395-4444","103 E Yosemite Ave",Madera,CA,93638,"103 E Yosemite Ave,Madera,CA 93638","Tax Reporting Service, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",,,,36.96228,-120.05946,,,"Income Tax Preparation","Mon - Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm","MobilePhone: (559) 369-8299",,"cash only, all major credit cards",,,,,,,,,,,,
1111506,350164,"2020-09-27 03:04:43","Busch Farren, LLP, Attorneys at Law",http://www.buschfarrenllp.com,,"(831) 688-1263","9057b Soquel Dr Ste F",Aptos,CA,95003,"9057b Soquel Dr Ste F,Aptos,CA 95003","Attorneys, Accounting Services, Business Management, Family Law Attorneys, Financial Services, Notaries Public, Tax Reporting Service, Tax Return Preparation, Taxes-Consultants & Representatives, Wills, Trusts & Estate Planning Attorneys",,,,36.97571,-121.88983,,"Where the Client Always Comes First","Personal Representation. We work with our clients to ensure that their specific needs are met. Whether you're creating a comprehensive estate plan to ensure your assets are passed on the way you want them to be, Probating an estate of a friend or loved one, or drafting an important contract, BUSCH | FARREN, LLP will provide you with outstanding and cost effective legal representation. Business Representation. If you're a business owner, it's important to employ the services of a qualified tax attorney. One tax issue without good legal representation could significantly affect the success of your business. Whether you're starting a business or your current business is facing a potential or actual tax issue, you can count on BUSCH | FARREN, LLP. They will represent your business effectively and advise you on what's best for your company.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash, no credit cards",,,http://www.buschfarrenllp.com,,,,,,,,,
1112541,350419,"2020-09-27 03:04:43","DL Accounting Services",http://www.dlaspro.com,aats@aatsparra.com,"(305) 640-8110","1275 W 47th Pl Ste 428",Hialeah,FL,33012,"1275 W 47th Pl Ste 428,Hialeah,FL 33012","Tax Return Preparation, Accountants-Certified Public, Accounting Services, Bookkeeping, Financial Services, Notaries Public, Payroll Service, Tax Reporting Service, Tax Return Preparation-Business",,,A+,25.86549,-80.30871,,,"Accounting and bookkeeping. We CAN replace your back office with accounting. Payroll and bookkeeping support. When it comes to complex issues rely on US.","Mon - Fri: 8:58 am - 4:58 pm","Primary Phone: (786) 409-2585 Phone: (786) 360-3857 Primary Phone: (305) 392-0565 Phone: (305) 392-0565 Phone: (786) 488-8405",,"cash, check, master card, paypal, visa",,"DL Accounting Services LLC Advance Accounting & Tax Service Advance Accounting and Tax Service Advanced Accounting & Tax Services G Accounting and Tax Services ADVANCE ACCOUNTING TAX SVC","http://www.dlaspro.com https://dlaspro.com","Parking: Street",,,,,,,,
1112898,350511,"2020-09-27 03:04:43","Chavez Tax & Business Services",,chavezja7@yahoo.com,"(520) 867-0272","2030 E Broadway Blvd Ste 212",Tucson,AZ,85719,"2030 E Broadway Blvd Ste 212,Tucson,AZ 85719","Document Examiners, Accounting Services, Bill Paying Service, Bookkeeping, Business Management, Consultants Referral Service, Delivery Service, Immigration & Naturalization Consultants, Notaries Public, Payroll Service, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives, Trust Companies",,,,32.22113,-110.94126,https://i2.ypcdn.com/blob/36e414765dfb94b89f1cd719ceb622dafd1cf333_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","Phone: (520) 328-8498",,"cash only",,,,,,,,,,,,