business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1786444,535036,"2020-09-27 03:23:15","Redman's Trailer Sales",http://redmanstrailers.com,,"(860) 940-2109","120 Terryville Rd",Bristol,CT,06010,"120 Terryville Rd,Bristol,CT 06010","Utility Trailers, Gas Companies, Propane & Natural Gas, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Recreational Vehicles & Campers-Wholesale & Manufacturers, Trailer Equipment & Parts, Trailer Hitches, Trailer Renting & Leasing, Trailers-Repair & Service, Transport Trailers, Travel Trailers, Truck Trailers, Utility Companies",,,A+,41.671,-72.96976,,,"Welcome to Redman's Trailer Sales Online Located in central Connecticut, here in Bristol, we offer a wide range of your camping needs. From tent trailers to fifth wheels.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards, financing available",,,"http://redmanstrailers.com http://www.pensketruckrental.com","Parking: Lot",,,,,,,,
1796147,538238,"2020-09-27 03:23:37","All Star Rents",http://woodland.allstarrents.com,woodland@allstarrents.com,"(530) 662-1953","1207 Armfield Ave",Woodland,CA,95776,"1207 Armfield Ave,Woodland,CA 95776","Rental Service Stores & Yards, Boxes-Corrugated & Fiber, Computer & Equipment Dealers, Consumer Electronics, Furniture Renting & Leasing, Furniture Stores, Gas Companies, Major Appliances, Propane & Natural Gas, Small Appliances, Trailer Renting & Leasing, Utility Companies",,,,38.67827,-121.76484,https://i1.ypcdn.com/blob/4d91e72769814d49bc23f693ee873a8627066db5_100x100_crop.jpg?f832250,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,http://woodland.allstarrents.com,"Specialties: Heaters, Heating Equipment, Group Events, Trailers, Heating Systems Services: All Star Rents Woodland CA - Large Selection Of Quality Rental Tools and Equipment for Contractors &amp. Homeowners Since 1962&. /&gt.&#10.&lt.meta name=&.keywords&. content=&.All Star Rents, equipment rentals, Construction Rentals, Generator, Welding, Compressor, Lifts, Power Tools, Contractor, Used Equipment, heavy equipment, Forklift, Rollers&.",,,,,,,,
1798206,538975,"2020-09-27 03:23:37","Gold-N-Green Equipment Rentals",http://www.gold-n-green.com,gngrents@yahoo.com,"(530) 273-0064","302 Railroad Ave","Grass Valley",CA,95945,"302 Railroad Ave,Grass Valley,CA 95945","Ready Mixed Concrete, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment Rental, Gas Companies, Propane & Natural Gas, Rental Service Stores & Yards, Tractor-Rent & Lease, Trailer Renting & Leasing, Utility Companies",,,,39.21958,-121.05186,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun: 7:00 am - 4:00 pm",,,"cash, visa, master card, amex, discover, check",,,http://www.gold-n-green.com,"Services: AeratorsAirless SprayerAir CompressorsBackhoesChippersExcavatorsPaint SprayersRototillersScaffoldingScissor LiftsStump GrindersTractorsTrailersTrenchersWood Splitters",,,,,,,,
1799272,539349,"2020-09-27 03:23:40","All Star Rents",http://www.allstarrents.com,Sparks@allstarrents.com,"(775) 358-5123","1920 Glendale Ave",Sparks,NV,89431,"1920 Glendale Ave,Sparks,NV 89431","Ready Mixed Concrete, Chair Rental, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Forklifts & Trucks, Forklifts & Trucks-Rental, Gas Companies, Generators, Generators-Electric-Renting, Ladders, Party Favors, Supplies & Services, Party Supply Rental, Propane & Natural Gas, Rental Service Stores & Yards, Saw Rental, Scaffolding & Aerial Lifts, Scaffolding-Renting, Tool Rental, Tools, Tractor-Rent & Lease, Trailer Renting & Leasing, Truck Rental, Utility Companies",5,"1 Review",,39.52843,-119.77031,,"Tool & Equipment Rentals For the Contractor or Homeowner. Helping You Build Our Community.","trailer Haul Concrete,Reach Lifts,Trailers,Trucks,Skiploaders,Backhoes, Bobcats,Trenchers, Compaction Equipment and Much more, Items for the Contractor or Homeowner","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",": (775) 358-5353 : (866) 255-7827",,"visa, amex, atm, discover",,,http://www.allstarrents.com,"Services: Air BedsAir CompressorsBackhoesBarbecuesChairsDump TrucksForkliftsGeneratorsGrillsLinensPick UpReady Mixed ConcreteTablesTentsTractorsTrucksWater DamageWater Trucks",JMur,11/12/2009,five,"They went out of there way to help me. Gave me good advice to make the job easier.",,,,
1802768,540546,"2020-09-27 03:23:46","Midway Storage",http://www.midwaystorage.biz,meb6128@live.com,"(773) 581-7815","5660 W 55th St",Chicago,IL,60638,"5660 W 55th St,Chicago,IL 60638","Storage Household & Commercial, Athletic Field Construction Materials & Supplies, Automobile Storage, Boat Storage, Cleaners Supplies, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Lockers, Mail & Shipping Services, Movers & Full Service Storage, Moving Services-Labor & Materials, Post Offices, Propane & Natural Gas, Public & Commercial Warehouses, Self Storage, Shipping Services, Storage-Liquid & Bulk, Trailer Renting & Leasing, Transport Trailers, Truck Rental, Utility Companies, Wine Storage",,,A+,41.79281,-87.76405,,"The Lowest Move-In Rates Around.","At Midway Storage, we offer the best self-storage in the Chicagoland area. We also offer moving boxes, specialty boxes, tape, and other supplies. You also don't need a deposit to start storing your belongings. Call or stop by Midway Storage for more information.","Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 4:00 pm",,,"mastercard, amex, cash, check, debit, discover, visa",,,http://www.midwaystorage.biz,,,,,,,,,
2153021,669101,"2020-09-27 03:36:36","C & C Bargain Barn & Chambers SERVICE Center Rentals truck & trailers",,candcbargainbarn@bellsouth.net,"(859) 623-9838","1506 E Main St",Richmond,KY,40475,"1506 E Main St,Richmond,KY 40475","Mattresses, Antiques, Home Furnishings, Trailer Renting & Leasing, Truck Rental, Used Furniture",,,,37.741768,-84.27681,,,,"Mon - Fri: 10:30 am - 6:00 pm Sat: 12:00 pm - 6:00 pm Sun Closed","Phone: (859) 624-5720",,,,,,,,,,,,,,
2166900,675478,"2020-09-27 03:37:23","A to Z Equipment Rentals",http://www.a-zequipment.com,nvparty@a-zequipment.com,"(602) 992-1150","15634 N 32nd St",Phoenix,AZ,85032,"15634 N 32nd St,Phoenix,AZ 85032","Contractors Equipment Rental, Construction & Building Equipment, Contractors Equipment & Supplies, Furniture Renting & Leasing, Lawn Mowers, Office Furniture & Equipment-Renting & Leasing, Party Favors, Supplies & Services, Party Supply Rental, Propane & Natural Gas, Rental Service Stores & Yards, Tool Rental, Tractor Dealers, Trailer Renting & Leasing",,,,33.62963,-112.01401,https://i4.ypcdn.com/blob/de4a9592258802b1186ac1b86c3a58ce2301bf87_100x100_crop.jpg?63f80dd,,"Why do business with A to Z? Many companies in the equipment industry offer both rentals and sales. Quite often though, rental is emphasized and sales is a sideline -- or vice versa. At A to Z, we rent and sell with equal enthusiasm because there isn't ""one size that fits all"" when it comes to your equipment needs. We want to provide whatever solution is best for you. When it comes to equipment, you have ""all the options"" at A to Z. You can rent it, you can buy it new, you can buy it used, you can get parts for it, you can have it serviced or repaired and you can get financing for larger purchases. Our motto is ""We sell what we rent, we service what we sell, "" and you know that it has to be sturdy equipment to stand up to the rigors of rental use. We look for good people and train them from the ground up so they become acquainted with the equipment and your requirements. Our staff, now over 140 strong, is dedicated, well informed and focused on their main function -- taking care of our customers. Family owned from the beginning, we intend to continue with our ambitious growth plans and that takes good people. Products- We are proud to be dealers for many of the world's leading equipment manufacturers. Names like John Deere, Massey Ferguson, New Holland, Honda, Stihl, Exmark, Echo, Stone and many more. When we sell you a product, you can be confident it will stand up to heavy use because we stock our rental fleet with the same products. Services- We can't help you if we're not here when you need us. A to Z is open 7 days a week. We open early. We have an up-to-date fleet of delivery vehicles if you need your equipment delivered and picked up. We accept cash, checks, major credit cards or invite you to open a commercial or governmental charge account.","Mon - Sat: 7:30 am - 5:00 pm Sun Closed","Primary Phone: (602) 954-3261 Phone: (602) 992-4209 Phone: (602) 954-3261 Phone: (602) 468-1182 Phone: (602) 954-2484 Phone: (602) 955-5100 Phone: (602) 553-4834 Fax: (602) 992-4209",,"amex, discover, master card, visa, check, debit, cash, all major credit cards, diners club",,"A To Z Equipment Rentals & Sales A To Z Eqpt Rentals & Sates A-Z Equipment A to Z Equipment Rentals and Sales A TO Z EQPT RENTALS SALES","http://www.a-zequipment.com https://www.a-zequipment.com http://stihldealer.net http://www.a-zrentals.com",,,,,,,,,
2167191,675558,"2020-09-27 03:37:23","Circle City Rental Center",http://www.circlecityrental.net,j.tillinghastjr@circlecityrental.com,"(951) 735-4444","1490 W Rincon St",Corona,CA,92880,"1490 W Rincon St,Corona,CA 92880","Party & Event Planners, Camping Equipment, Chair Rental, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Rental Service Stores & Yards, Sporting Goods, Tents, Tents-Rental, Trailer Renting & Leasing, Transport Trailers, Wedding Supplies & Services",,,,33.89564,-117.58889,https://i3.ypcdn.com/blob/1991b253a9ba127548d6b0c524ade6f1e1753f64_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 12:00 pm",,,"visa, discover, cash, mastercard",,,http://www.circlecityrental.net,,,,,,,,,
2167571,675671,"2020-09-27 03:37:23","ANP RV Rentals",https://www.anprvrentals.com,anprvrentals@aol.com,"(210) 667-1838","14080 I-10 Frontage Rd",Converse,TX,78109,"14080 I-10 Frontage Rd,Converse,TX 78109","Recreational Vehicles & Campers-Rent & Lease, Recreational Vehicles & Campers, Rental Service Stores & Yards, Trailer Renting & Leasing, Travel Trailers, Truck Rental",,,A+,29.49374,-98.20377,,,"Contact Us for More Information","Mon - Fri: 9:30 am - 3:30 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
2167701,675696,"2020-09-27 03:37:23","Affordable Auto Rental",http://www.rentacarforcash.com,,"(410) 288-3501","7329 Holabird Ave",Dundalk,MD,21222,"7329 Holabird Ave,Dundalk,MD 21222","Trailer Renting & Leasing, Car Rental, Rental Service Stores & Yards, Truck Rental",,,,39.27192,-76.51252,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm","Phone: (410) 285-5858",,"amex, discover, master card, visa, cash",,"Affordable Auto Rental LLC",http://www.rentacarforcash.com,,,,,,,,,
2168179,675816,"2020-09-27 03:37:23","Rental Stop",http://fort-worth-party-rentals.com,info@rentalstops.com,"(817) 336-0059","2935 Barberini Dr","Grand Prairie",TX,75052,"2935 Barberini Dr,Grand Prairie,TX 75052","Rental Service Stores & Yards, Camping Equipment, Chair Rental, Consumer Electronics, Party Planning, Party Supply Rental, Sporting Goods, Tents-Rental, Trailer Renting & Leasing",,,,32.62463,-97.06626,,,,"Mon - Sat: 7:00 am - 6:00 pm Sun Closed",,,"debit, check, all major credit cards",,"Tent Table Chair Fort Worth Party Rental Discount Party Rental","Party and Event Rentals for the Fort Worth Equipment and Party Rental Tent Table and Chairs Rentals and much more...","Wheelchair Accessible: Yes",,,,,,,,
2168384,675878,"2020-09-27 03:37:23","Barney Rentals Inc.",http://barneyrentals.com,,"(937) 233-4927","8000 Brandt Pike","Huber Heights",OH,45424,"8000 Brandt Pike,Huber Heights,OH 45424","Rental Service Stores & Yards, Contractors Equipment Rental, Lawn & Garden Equipment & Supplies, Tool Rental, Trailer Renting & Leasing",,,,39.86844,-84.09909,https://i3.ypcdn.com/blob/188ac94e4f06fce9aa8c015db698fd7e6c33d6e0_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 5:30 pm Sat: 8:00 am - 5:00 pm Sun Closed","Fax: (937) 233-8332",,"visa, master card, discover, debit, check, cash, travelers checks",,,http://barneyrentals.com,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Tool & Equipment Rental",,,,,,,,
2168450,675896,"2020-09-27 03:37:23",Tel-A-Rent,http://www.tel-a-rent.com,marshfield.tar@gmail.com,"(417) 859-7398","1100 Spur Dr Ste 120",Marshfield,MO,65706,"1100 Spur Dr Ste 120,Marshfield,MO 65706","Office Furniture & Equipment-Renting & Leasing, Furniture Renting & Leasing, Rent-To-Own Stores, Rental Service Stores & Yards, Trailer Renting & Leasing",,,,37.33744,-92.92316,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (417) 859-7368 Primary Phone: (417) 859-7368",,"visa, mastercard, amex, discover",,,"http://www.tel-a-rent.com https://www.tel-a-rent.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2168581,675929,"2020-09-27 03:37:23","Truckee Rents Inc.",,,"(530) 587-7832","10410 River Park Pl",Truckee,CA,96161,"10410 River Park Pl,Truckee,CA 96161","Rental Service Stores & Yards, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Generators, Hardware Stores, Lawn Mowers, Rent-To-Own Stores, Saws, Scaffolding & Aerial Lifts, Scaffolding-Renting, Snow Removal Equipment, Snow Removal Service, Tool Rental, Tools, Trailer Renting & Leasing, Transport Trailers",5,"2 Reviews",,39.32204,-120.19368,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,,,,,"Services: Equipment Rental, Sales, Service. Forklifts, Air Compressors, Generators, Ladders to 40 Feet, Chain Saws, Full Service Saw Shop, Snow Equipment, Tow Dollies, Pressure Washers, Snow Blowers, Garden and Yard, Brush Chippers, Bobcat Loaders, Water Pumps, Heaters, Concrete Tools, Carpet Installation and Cleaning Equipment, Painting and Plumbing, Repairs to Most Brands","Reno S.",02/03/2015,five,"They had the rotohammer i need to drill the holes in the wall. They also repaired the snowblower it just would not stay running. Now it's an animal. Thanks",leeanncurtis,03/18/2012,five,"Truckee Rents is the best in sales and service. They came and got my broken snowblower repaired it in an hour and brought it back between two big storms! Thank you Truckee Rents!"
2168689,675948,"2020-09-27 03:37:23","U-Haul of Poughkeepsie",https://www.uhaul.com/Locations/Truck-Rentals-near-Poughkeepsie-NY-12603/797054,,"(845) 462-1027","2560 South Rd",Poughkeepsie,NY,12603,"2560 South Rd,Poughkeepsie,NY 12603","Moving-Self Service, Boxes-Corrugated & Fiber, Moving Boxes, Moving Equipment Rental, Portable Storage Units, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Rental Service Stores & Yards, Self Storage, Trailer Hitches, Trailer Renting & Leasing, Truck Rental, Used Truck Dealers, Van Rental & Leasing",,,,41.663464,-73.92973,https://i4.ypcdn.com/blob/728b9b633c6fbac9e4ceb33ce0ce3d271cf61029_100x100_crop.jpg?63f80dd,"Moving Made Easier","U-Haul has everything for your local or long-distance move, including truck rentals, trailers, cargo vans, pickup trucks, and self-storage. Other available moving solutions include portable U-Box containers, Moving HelpВ® providers, hitch installations, moving and shipping boxes, propane and online reservations.","Mon - Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 7:00 pm Sun: 7:00 am - 5:00 pm",,,"master card, visa, discover, amex, cash, check, debit",,,https://www.uhaul.com/Locations/Truck-Rentals-near-Poughkeepsie-NY-12603/797054,"Wi-Fi: Free",,,,,,,,
2168868,675989,"2020-09-27 03:37:23","Wesley Rentals",http://wesleyrentals.com,,"(907) 755-8837",,Klawock,AK,99925,"Klawock,AK 99925","Car Rental, Leasing Service, Moving-Self Service, Rental Service Stores & Yards, Trailer Renting & Leasing, Truck Rental",,,,,,,,,,,,"master card, visa",,,http://wesleyrentals.com,,,,,,,,,
2168886,675993,"2020-09-27 03:37:23","Ace Rents Inc",http://www.acerents.net,sales@acerents.net,"(801) 785-7368","70 S State St",Lindon,UT,84042,"70 S State St,Lindon,UT 84042","Tractor-Rent & Lease, Contractors Equipment & Supplies, Contractors Equipment Rental, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Rental Service Stores & Yards, Trailer Renting & Leasing",5,"1 Review",,40.33636,-111.71678,https://i4.ypcdn.com/blob/fb7958fc45bcd0fa42ba74636dd8fff213e62617_100x100_crop.jpg?63f80dd,"Need it? Rent it!","Have you been looking for a rental company who you can trust? A company who only rents out quality equipment at prices you can afford? If so, call Ace Rents! Rent it? You bet! Especially in light of today's economy, it just makes good sense to rent your tools and equipment. Consider the high cost of ownership: the initial purchase of new equipment, maintenance, storage, etc. Renting is a low-cost, solution effective means of getting your projects done. Done quickly, done properly. And for contractors and usually for homeowners, renting is a tax writeoff. That's why we say Need it? Rent it! We offer competitive rental rates by the hour, day, week or month. Ace Rents purchases the very best equipment available. As a part of our ongoing program to provide top-shape equipment, we sell our reconditioned tools and equipment at attractive prices. Come in and visit the professional team at Ace Rents, now with four locations in Utah County to serve your equipment needs. We can give you tips and expert advice on just what you need to get the job done. The right equipment when you want it!","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"amex, check, debit, diners club, discover, master card, visa",,,www.acerents.net,"Services: Tool & Equipment Rental","Brad L.",04/15/2013,five,,,,,
2169076,676041,"2020-09-27 03:37:24","Kuehn Rental",http://www.kuehnmotors.com,,"(507) 433-4847","1508 N Main St",Austin,MN,55912,"1508 N Main St,Austin,MN 55912","Trailer Renting & Leasing, Car Rental, Rental Service Stores & Yards, Trailers-Automobile Utility, Travel Trailers, Truck Rental, Used Car Dealers",,,,43.6787,-92.97337,,,,"Mon - Fri: 7:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm","Phone: (507) 589-4045 Phone: (507) 218-2373 Phone: (507) 481-0630 Fax: (507) 433-4876 TollFree: (877) 672-0774",,,,"Kuehn, David","http://www.kuehnmotors.com https://kuehnrentals.com",,,,,,,,,
2169248,676089,"2020-09-27 03:37:24","The Rental Store",,,"(208) 786-5801","51707 Silver Valley Rd",Kellogg,ID,83837,"51707 Silver Valley Rd,Kellogg,ID 83837","Tool Rental, Contractors Equipment Rental, Industrial Equipment & Supplies, Leasing Service, Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards, Tools, Trailer Renting & Leasing",,,,47.53372,-116.09539,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (208) 783-3481",,,,,,"Services: Tool & Equipment Rental",,,,,,,,
2169610,676190,"2020-09-27 03:37:24",NextCar,https://nextcarrental.com,,"(410) 521-2133",,Randallstown,MD,21133,"Randallstown,MD 21133","Truck Rental, Car Rental, Rental Service Stores & Yards, Trailer Renting & Leasing",,,,,,,,,,,,"amex, discover, master card, visa",,"Nextcar Rental Leasing Sales",https://nextcarrental.com,,,,,,,,,
2169742,676226,"2020-09-27 03:37:24","Booth Storage Trailers, Inc",,steve@boothtrailers.com,"(706) 653-6886","2470 Blanchard Blvd Ste A",Columbus,GA,31901,"2470 Blanchard Blvd Ste A,Columbus,GA 31901","Trailer Renting & Leasing, Public & Commercial Warehouses, Rental Service Stores & Yards, Storage Household & Commercial, Travel Trailers",,,,32.44282,-84.96215,https://i4.ypcdn.com/blob/4c75f4a89cfd1858ad390a093fbd860e9fb5cb25_100x100_crop.jpg?63f80dd,,"Remember to call BOOTH STORAGE TRAILER for all your trailer sales and storage needs!","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, master card, visa, cash, check",,,,,,,,,,,,
2169900,676271,"2020-09-27 03:37:24","Consolidated Chassis Management",http://www.ccmpool.com,,"(770) 745-8799","5000 Austell Powder Springs Rd Ste 292",Austell,GA,30106,"5000 Austell Powder Springs Rd Ste 292,Austell,GA 30106","Rental Service Stores & Yards, Leasing Service, Trailer Renting & Leasing",,,,33.83146,-84.65648,,,,,,,,,"Consolidated Chassis Management LLC","http://www.ccmpool.com http://flexi-van.com",,,,,,,,,