business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
124805,47921,"2020-09-27 02:34:29","First Choice Pawn",https://www.facebook.com/1stChoicePawn?ref=br_tf,firstchoicepawn@gmail.com,"(479) 646-4444","4011 Towson Ave","Fort Smith",AR,72901,"4011 Towson Ave,Fort Smith,AR 72901","Bicycle Shops, Antiques, Archery Equipment & Supplies, Collectibles, Consumer Electronics, Diamonds, General Merchandise, Gold, Silver & Platinum Buyers & Dealers, Golf Equipment & Supplies, Guns & Gunsmiths, Jewelry Buyers, Musical Instruments, Pawnbrokers, Sporting Goods, Tents, Trampolines, Video Games",3,"5 Reviews",,35.34484,-94.4217,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 4:00 pm",,,,,,https://www.facebook.com/1stChoicePawn?ref=br_tf,"Parking: Lot","Craig M.",09/25/2019,one,"I have been a customer for over 2 years in and out I made so many pawns over the last year its ridiculous. I was personally in on 9/6 /19 and dealt with MATT I specifically asked about both my computer's stating we still have them and so I thought I was making payments to keep from loosing he failed to bring my 700.00 hp desktop current with a payment or two and told him soon as I get my disability check I will be in around the 26th to 27th yup ok see ya then on 9 /25 I happened to view the receipt and didn't see my desktop called and said they sold it upon checking I see the sold out on buya site for 341.00 on 9 /11 /19 very frustrated over this as I was in that store to take care of it but was failed to be presented or looked up correctly this could have been stopped. I will not stop I'm very very ticked off","James H.",05/10/2016,four,"QUESTION! Does this Company take Vinyl Records? I have Michael Jackson Thriller and Michael Jackson Bad And I Jonny Cash"
125119,47989,"2020-09-27 02:34:29",Folmar's,http://www.folmars.com,folmars-pawn@comcast.net,"(850) 224-6836","808 N Monroe St",Tallahassee,FL,32303,"808 N Monroe St,Tallahassee,FL 32303","Pawnbrokers, Check Cashing Service, Coin Dealers & Supplies, Diamonds, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Musical Instruments, Precious & Semi-Precious Stones, Resale Shops, Second Hand Dealers, Sports Cards & Memorabilia",5,"2 Reviews",,30.45064,-84.28113,,,"Welcome to Folmar's Pawn Shop! Family owned and operated, TallahasseeВ’s most trusted pawnbroker with over 37 years experience in buying and selling goods. We offer competitive rates, attractive evaluations, and absolute discretion in each transaction. Whether you need quick cash loans at competitive rates or if you want to buy, sell, or trade, weВ’re your source! Call FolmarВ’s today to find out what your item is worth or to get great deals on new and used merchandise!",,,,"all major credit cards",,,http://www.folmars.com,,"Alex F.",02/26/2013,five,"Check out Folmar's new website. Lots of good info and pictures of the crew.",carlithobaby,11/17/2012,five,
125409,48048,"2020-09-27 02:34:29","Majestic Jewelry & Loan",http://majesticpawn.rtrk.com/?scid=3676808,,"(559) 266-1138","1924 Tulare St",Fresno,CA,93721,"1924 Tulare St,Fresno,CA 93721","Jewelers, Diamond Buyers, Diamonds, Guns & Gunsmiths, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Loans, Pawnbrokers, Precious Metals",,,A+,36.73335,-119.79061,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"mastercard, visa, amex, all major credit cards, discover",,,http://majesticpawn.rtrk.com/?scid=3676808,,,,,,,,,
125686,48100,"2020-09-27 02:34:29","HI-CAP Firearms Jewelry & More",http://www.pawnworldrenonv.com,hicapfirearmsjewelryandmore@yahoo.com,"(775) 964-8672","2295 S. Virginia St",Reno,NV,89502,"2295 S. Virginia St,Reno,NV 89502","Diamonds, Ammunition, Coin Dealers & Supplies, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Pawnbrokers, Sporting Goods",5,"4 Reviews",,39.50243,-119.80184,//i1.ypcdn.com/videos/SP500000411691/SP500000411691.png?cbd0284,"We pay the most for your Gold & Silver!","If you are looking to sell, buy or trade, HI-Cap Firearms - Jewelry - & More is ready to serve your needs. Family owned and operated, we specialize in selling new and used items including firearms and ammunition, jewelry, tools and electronics. With a variety of items in our shops online and in-store, we are sure you will find what you are looking for.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"visa, discover, amex, debit, paypal, mastercard",,,"http://www.pawnworldrenonv.com Armslist Ebay",,"Josh J.",10/18/2017,five,"Great prices and service. Got me a great price because I saw their internet ad. Friendly staff that made the wait on the background check go by quickly. Would recommend to anyone looking for firearms or any other merchandise they carry.",dianaf.l.,03/20/2013,five,"Honest, frendly, knogable, staff. They treat you like family, and give you a fair price on jewelry wather you are looking to sell or just a loan."
125789,48124,"2020-09-27 02:34:29","All Guns & Antique Militaria Wanted",,,"(305) 238-0075","20848 S Dixie Hwy",Miami,FL,33189,"20848 S Dixie Hwy,Miami,FL 33189","Diamonds, Antiques, Guns & Gunsmiths, Pawnbrokers, Sporting Goods",,,,25.57299,-80.3754,,,"Pawnbrokers. Guns. Gunsmiths. Miami, Homestead, Florida Keys. Pawns.","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 4:00 pm Sun Closed",,,"visa, debit, master card",,,,,,,,,,,,
126056,48185,"2020-09-27 02:34:29","South Dade Jewelry & Gun Exchange",http://www.southdadegunexchange.com,sdjg@bellsouth.net,"(305) 238-0075","20848 S Dixie Hwy",Miami,FL,33189,"20848 S Dixie Hwy,Miami,FL 33189","Diamonds, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Appraisers, Jewelry Buyers, Pawnbrokers, Sporting Goods, Watches",5,"3 Reviews",,25.57299,-80.3754,,,"Miami's oldest gun shop.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"debit, cash, all major credit cards",,,http://www.southdadegunexchange.com,"Parking: Lot Price Range : Average Bike Parking: Yes By Appointment Only: No","George B.",06/10/2015,five,"Awesome selection of new and used guns! Guys know their stuff to. Check them out!","Ismary H.",04/18/2013,five,"Incredible selection of guns! I was a first time buyer and they walked me thru every part of the process of being a gun owner and gave me an education on how to care for it! Great and friendly staff too! Highly recommend to anyone!"
126286,48227,"2020-09-27 02:34:29","American Gold Mine",http://www.agmpawn.com,jd4400hst@yahoo.com,"(816) 232-2092","2102 S Belt Hwy","Saint Joseph",MO,64507,"2102 S Belt Hwy,Saint Joseph,MO 64507","Check Cashing Service, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Repairing, Pawnbrokers, Payday Loans","4,5","8 Reviews",,39.74775,-94.80304,https://i2.ypcdn.com/blob/f12736fcebbfaf1dee2c748a34008ab19aace698_100x100_crop.jpg?cbd0284,"We'll leave the cash drawer open for ya","We are not just revitalizing the image of pawn shops in the physical realm, we are changing the face of online pawn shopping too! There was once a stigma about pawn shops that they were dark dingy places with bad reputations and worse selections of merchandise. Today, that couldn't be farther from the truth. We invite you to come check out our newly remodeled storefront, and browse around our soon to be finished website. We guarantee, you will never look at pawning the same again.","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"discover, visa, check, debit, paypal, mastercard",,,http://www.agmpawn.com,"Parking: Lot","Desiree B.",06/11/2016,four,"Really cheap on movies. Good customer service. The place is kept clean all the time. They have a huge movie selection, most of them are a dollar. Sometimes you will find a new movie in there.",eta-atkins,10/01/2012,one,"If you have a 150$ dollar item like new excpect 10-15$ dollars from these people. They don't care if it's brand new I'n a box, it's like they always have a set price when I walk in ranging from 10-15$ dollars even if I have a 500$ dollar item."
126714,48313,"2020-09-27 02:34:29","Alexander's Jewelry & Loan",http://www.alexanderspawn.com,sales@alexandersgold.com,"(847) 546-9575","312 W Rollins Rd","Round Lake Beach",IL,60073,"312 W Rollins Rd,Round Lake Beach,IL 60073","Jewelry Buyers, Check Cashing Service, Coin Dealers & Supplies, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Loans, Musical Instruments, Pawnbrokers, Stamp Dealers, Watches",3,"1 Review",,42.37906,-88.09095,,,,"Mon - Thu: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (847) 546-9580 Phone: (847) 740-7296 Phone: (847) 386-2665 Phone: (224) 338-0125 TollFree: (855) 250-7183 TollFree: (800) 718-4237",,"amex, discover, master card, visa, check, all major credit cards",,"Alexanders Pawn Shop A Pawn Shop","http://www.alexanderspawn.com https://alexanderspawn.com","Parking: Lot, Private",thefreebiedude,06/01/2013,three,"I walked in to this place looking to part with a 1 ounce silver round. With the price of silver currently at @ about $22.50 I expected them to give a little less than the $21.50 my local coin shop would give. The only reason I was even here was that I was out of town with my daughter at a friends baby shower and wanted to make sure I had some money in my pocket for gasoline. The one guy kept asking me what I was looking to walk out of the store with. I got a little worried when we started weighing the silver eagle and buffalo round I had... (both are standard 1 ounce and say so right on them. Then he asks another guy to come and take a look at the silver rounds I had. This person was the supposed coin expert.... he proceeds to offer me $8-$10 for the near perfect uncirculated coins I brought in. Here is where I was wrong... I said ""what are you high or what?"" The guy goes ballistic and calls me a mother fu**er and a c**k su**er and tells me to get the he** out of his store which is why I had already picked up my coins and started heading for the door. lol I stopped and told the guy not to raise his voice at me and not to call me names. He repeats the swear words and adds that he's calling the police if I don't leave... I had to laugh inside.... because number 1, I was already leaving... number 2, I should be the one calling the police! Not having the time for dirt bags like these guys I figured I would just pop onto a website like this and give a review of this ripoff business. Have a blessed day and try to do yourself a favor and stay away from this place!... (Alexanders jewelry and loan)",,,,
126821,48339,"2020-09-27 02:34:29","Big A Jewelry Pawn",http://www.bigajewelrypawn.com,bigapawn@aol.com,"(337) 478-9643","817 E Prien Lake Rd","Lake Charles",LA,70601,"817 E Prien Lake Rd,Lake Charles,LA 70601","Pawnbrokers, Diamonds, Guns & Gunsmiths, Jewelers, Jewelry Repairing",,,A+,30.19856,-93.2086,,,,"Mon - Sat: 8:00 am - 6:00 pm",,,"discover, master card, visa",,,"http://www.bigajewelrypawn.com http://myhomephoneservice.com",,,,,,,,,
128248,48640,"2020-09-27 02:34:29","Best Jewelry & Loan Pawnbrokers",,bestpawn@bellsouth.net,"(352) 374-4367","523 NW 3rd Ave",Gainesville,FL,32601,"523 NW 3rd Ave,Gainesville,FL 32601","Diamonds, Antiques, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Loans, Musical Instruments, Pawnbrokers, Sporting Goods, Watch Repair, Watches",5,"11 Reviews",,29.65376,-82.3303,https://i1.ypcdn.com/blob/a292f92c53cb60be5985bb6071378592b0ff17dc_100x100_crop.jpg?cbd0284,"Fast Cash For Fast Time! A good place to pawn!","We Buy Gold! Come to Best Jewelry & Loan Pawn Brokers. A Good Place to Pawn!","Mon - Fri: 10:00 am - 4:00 pm",,,"cash only",,"Richards Pawnshop Fast Cash Pawnshop Best Jewelry & Loan Pawn",,"Bike Parking: Yes Parking: Street Price Range : Average","Dj B.",05/20/2015,five,"I'm a musician and I love this pawnshop! Everyone I talk to say It's the best pawnshop in town. I've had to Pawn my Fender Guitar & Marshall Amp a few times For some quick cash, and Best Pawn treated me great! They are Very nice, friendly, & courteous. They Have a sign that reads: Bo Diddley always said, ""if it ain't been in the pawnshop, it can't play the blues"". What a true statement....this is one Of Gainesville's treasures! A 5 star Experience. They have been in business for over 30 years and are Gainesville's Oldest & most trusted pawnbrokers. I fully recommend this pawnshop. Honest, safe & secure, knowledgable, And fair. If you're looking for a good Pawnshop, this is it!","Brian B.",11/18/2014,five,"Wow, what a place. Full of history. A place where you don't just come to pawn something, but you can learn about stuff you want to pawn, sell, or buy. This guy is a history buff! Just check out his Hock n' Roll wall!"
128865,48766,"2020-09-27 02:34:30","Heritage Gold & Diamond Exchange",http://www.heritagegoldanddiamond.com,,"(386) 574-5212","928 Deltona Blvd",Deltona,FL,32725,"928 Deltona Blvd,Deltona,FL 32725","Diamonds, Coin Dealers & Supplies, Collectibles, Guns & Gunsmiths, Jewelers, Pawnbrokers",,,,28.88817,-81.27693,,,,,,,,,,http://www.heritagegoldanddiamond.com,,,,,,,,,
129215,48834,"2020-09-27 02:34:30","Gold Coast Jewelry & Pawn",http://www.goldcoastbrevard.com,contact@goldcoastbrevard.com,"(321) 636-4554","91 Forrest Ave",Cocoa,FL,32922,"91 Forrest Ave,Cocoa,FL 32922","Diamonds, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Buyers, Jewelry Repairing, Pawnbrokers",,,A+,28.35663,-80.72923,https://i1.ypcdn.com/blob/8b472b655448a828fcca6c4ad057a711aacd0564_100x100_crop.jpg?cbd0284,"We buy Gold, Diamonds, Jewelry, Coins, Cash Loans on anything of value, Brevard's Largest!","We buy Gold, Diamonds, Jewelry, Coins, Electronics, DVDs, Tools, Electronics, Firearms. Cash Loans on anything of value. Brevard's Largest- Come in and browse...","Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm",,,"master card, discover, visa, amex, debit, check, cash",,,http://www.goldcoastbrevard.com,"Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
129933,48994,"2020-09-27 02:34:30","Big A Pawn Shop",http://www.bigajewelrypawn.com,,"(337) 528-3942","108 W Roddam St",Sulphur,LA,70663,"108 W Roddam St,Sulphur,LA 70663","Diamonds, Guns & Gunsmiths, Jewelers, Jewelry Repairing, Pawnbrokers",,,,30.2278,-93.3768,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm",,,"discover, master card, visa",,,"http://www.bigajewelrypawn.com http://www.bigapawnshop.com",,,,,,,,,
130078,49029,"2020-09-27 02:34:32","Coins & Stuff",http://www.coinsandstuff.net,tocstuff@triad.rr.com,"(336) 885-5323","1017 E Lexington Ave","High Point",NC,27262,"1017 E Lexington Ave,High Point,NC 27262","Coin Dealers & Supplies, Collectibles, Diamonds, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Loans, Pawnbrokers",,,A+,35.9776,-80.00192,https://i1.ypcdn.com/blob/5e1066bc5a3dee00cf9d70b9f576a3786b868a2f_100x100_crop.jpg?cbd0284,"No Need To Call In Experts, We Are The Experts","Coins & Stuff in High Point, NC has spent decades building its reputation as an expert coin dealer, buying and selling coins based on their condition and rarity. Established in 1980, itВ’s also the oldest pawn shop in the Piedmont Triad region, where the customer-focused employees buy jewelry, offer guns for sale and even repair jewelry. People looking to sell gold should turn to Coins & Stuff for fair prices and customer service they wonВ’t find at other В“We Buy GoldВ” businesses. Whether you are an avid collector looking for a rare find or you need some fast cash for an unforeseen emergency, the pawnbrokers at Coins & Stuff pride themselves on offering fantastic customer service and accurate prices for high-quality products. They buy and sell gold and silver coins, paper currency, fine jewelry, estate jewelry, precious metals and gold and silver bars. In addition to buying and selling precious metals, Coins & Stuff also repairs jewelry while you wait. For customers who find an item they love but canВ’t quite afford right now, they offer five-year layaway with no interest. Coins & Stuff accepts all major credit cards. Customers trust Coins & Stuff for its expertise and commitment to honesty. The shop is a member of the National Federation of Independent Business (NFIB), Numismatic Guaranty Corporation (NGC) and the Professional Coin Grading Service (PCGS)В—the industry standard in third-party certification. They have zero complaints with the Better Business Bureau and theyВ’re still going strong after 35 years. People looking to pawn jewelry, sell gold or buy bullion should stop by the shop in High Point. Coins & Stuff is open Monday-Friday, 9 a.m.-6 p.m., and Saturday, 9 a.m.-3 p.m. To learn more about silver prices, guns for sale and coin dealers, call (336) 885-5323.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,"amex, discover, master card, visa, check",,,http://www.coinsandstuff.net,"Specialties: Houses, Homes",,,,,,,,
130269,49070,"2020-09-27 02:34:32","Dans Pawn",http://dansdiscountjewelry.com,,"(502) 653-6121","5609 Preston Hwy",Louisville,KY,40219,"5609 Preston Hwy,Louisville,KY 40219","Check Cashing Service, Diamond Buyers, Diamonds, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Loans, Pawnbrokers, Sporting Goods",,,,38.16779,-85.70535,,"The CASH You WANT, The RESPECT You DESERVE","Dan's Pawn loans your money on ANYTHING of value, ANYTHING... from Bracelets to Bulldozers, no item is too big or too small. Get the CASH you WANT, and the RESPECT you DESERVE at Dan's! Bring us your broken or unwanted GOLD & we will pay you CASH! TODAY! Have any Giftcards you will never use? Do not waste them! Dan's pays you CASH for any type of Giftcard that has a value on it!","Mon - Sat: 9:00 am - 8:00 pm Sun: 1:00 pm - 6:00 pm",,,"amex, discover, master card, visa",,,http://dansdiscountjewelry.com,,,,,,,,,
130785,49177,"2020-09-27 02:34:32","Mullins Guns and Gold",,,"(513) 783-4806","400 S Breiel Blvd",Middletown,OH,45044,"400 S Breiel Blvd,Middletown,OH 45044","Guns & Gunsmiths, Diamonds, Gold, Silver & Platinum Buyers & Dealers",5,"1 Review",,39.5062,-84.35547,,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"amex, debit, master card, visa, discover, mastercard, all major credit cards",,,,,"Terry M.",04/01/2017,five,"Excellent customer service. Their selection and prices are the best in the area. Why buy from big box stores with this local gem easily accessible.",,,,
130796,49179,"2020-09-27 02:34:32","Opplemans Pawn Shop",http://www.pawnap.com,opplemanstrading@gmail.com,"(313) 769-5145","17037 Ecorse Road","Allen Park",MI,48101,"17037 Ecorse Road,Allen Park,MI 48101","Pawnbrokers, Diamonds, Guns & Gunsmiths, Loans, Musical Instruments",5,"1 Review",,42.25634,-83.22136,https://i1.ypcdn.com/blob/a9a9fc6ab11531b2c2dc7edb611e20db4bd9ccb0_100x100_crop.jpg?cbd0284,"One mans junk is another mans treasure!",,"Mon - Fri: 11:00 am - 8:00 pm Sat - Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, cash",,"Opplemans Trading & Exchange Company","Primary Website",,"J W.",06/28/2017,five,"These guys were friendly and new their stuff. There were a lot of guns and guitars to look at... a lot of jewelry, coins, and vintage stereo equipment, too. I'll go back.",,,,
131262,49280,"2020-09-27 02:34:32","Gold Star Jewelry & Pawn",http://www.goldstarjax.com,gsdepot@bellsouth.net,"(904) 730-2025","6066 Saint Augustine Rd",Jacksonville,FL,32217,"6066 Saint Augustine Rd,Jacksonville,FL 32217","Jewelers, Diamonds, Guns & Gunsmiths, Jewelry Buyers, Jewelry Repairing, Loans, Pawnbrokers, Watch Repair, Watches",5,"2 Reviews",,30.25941,-81.6264,,,"Gold Star Jewelry and Pawn: Buy, Sell & Trade","Mon - Sat: 9:00 am - 6:00 pm",,,"discover, visa, amex, all major credit cards, master card",,"Gold Star Jewelry and Pawn",http://www.goldstarjax.com,"Bike Parking: No Specialties: Motorcycles By Appointment Only: No","J B.",11/11/2016,five,"Excellent assortment of Jewelry and outstanding customer service! I was able to find a beautiful engagement ring here and ended up saving a ton. The gentleman that helped me was very courteous and knowledgeable.","Hilda G.",06/14/2014,five,"I absolutely LOVE this place. They always have the best prices and still give you even better deals. Its so clean and the people there are so NICE!! the customer service and knowledge of the people there is remarkable! you never have to worry about them losing or damaging your stuff and they even clean it for you! I would TOTALLY recommend Gold Star Jewelry & Pawn to the whole world! Thank you Gold Star!!!"
131286,49282,"2020-09-27 02:34:32","Fieldstone Jewelry And Pawn",http://www.fieldstonepawn.com,info@fieldstonepawn.com,"(770) 483-8248","2315 Iris Dr SE",Conyers,GA,30013,"2315 Iris Dr SE,Conyers,GA 30013","Computer & Equipment Dealers, Ammunition, Building Contractors, Consumer Electronics, Diamonds, Financial Services, General Contractors, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Loans, Musical Instruments, Pawnbrokers, Second Hand Dealers, Sporting Goods, Tools, Watches","4,5","9 Reviews",A+,33.63082,-83.96998,https://i2.ypcdn.com/blob/cef173d5e85a6806fb7c2353c998d06b651ecf0e_100x100_crop.jpg?cbd0284,"Airplane Quality - Submarine Prices",,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"master card, visa, amex, discover",,,http://www.fieldstonepawn.com,"Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes By Appointment Only: No","Cassie T.",03/12/2018,five,"I have been going to Fieldstone for years for anything from instruments to electronics to jewelry. Everything I have gotten from there I still use to this day and everything is still in very good condition. I have gotten a flute, rings, bracelets, a watch (that I wear almost every day) and many electronics such as a kindle and a handheld gaming device. I have gotten excellent deals on everything that I have purchased. I have also gotten excellent customer service each time I go in there. I am treated like family and I have nothing but love for the employees of this pawn shop especially the owner, Lisa.","Lisa L.",08/21/2014,five,"Fieldstone Pawn always takes reviews seriously. If you are unhappy with anything regarding your visit we would like to know so that we can rectify the problem. Please call 770-483-8248 and ask for Lisa. Leave a message if necessary. We strive to be your pawn shop of choice!"