image_slug.id,image_slug.ts,gun.id,gun.ts,gun.title,gun.price,gun.category,gun.description,gun.views,gun.like,gun.not_like,gun.caliber,gun.brand,gun.upc,gun.mpn,category.id,category.ts,category.category
1,"2020-07-14 13:28:52",1,"2020-07-14 13:29:59","FN Model FNX-45 .45 ACP 4.5"" - $699.99",$699.99,Handguns,"<p><p><b>FN Model FNX-45 .45 ACP 4.5"" Pistol, Black - 66960</b><br />- Brand: FN<br />- Model: FNX-45<br />- Action: Single / Double<br />- Caliber: .45 ACP<br />- Capacity: 15<br />- Barrel: 4.5""<br />- Length: 7.4""<br />- Width: 1.58""<br />- Weight: 33.2 oz.<br />- Sights: 3-Dot Fixed<br />- Safety: Manual / Decocker<br />- Grips: Interchangeable Backstrap<br />- Slide: Black Stainless Steel<br />- Frame: Polymer, Black<br />- Features: Mil-Std-1913 Rail, Serrated Trigger Guard</p><p><b>Features</b><br />The FNX-45 is the result of years of innovation, product development, and advanced engineering techniques. Modeled after the FNP-45 service pistol introduced in 2007 under the U.S. Joint Combat Pistol Program, the FNX-45 is a double-action/single-action hammer-driven pistol with highly enhanced ergonomics. Its manual safety/decocking levers, slide stop lever, and magazine release are all fully ambidextrous for ease of operation with either hand and from any firing position. Both the slide and barrel are stainless steel. The FNX-45's checkered polymer frame has multiple interchangeable backstraps with lanyard eyelets. A Mil-Std-1913 mounting rail on the underside accepts tactical lights and lasers. The FNX-45 offers all of the features that dedicated hand-gunners want.</p><p>MPN#: 34148</p>Explore more <a href=""/category/hand-guns?caliber=4&brand=141"">Fn Herstal 45 ACP handguns</a>.</p></div></div>",1018,8,0,"45 ACP","Fn Herstal",845737000851,34148,1,"2020-07-12 12:23:35",Handguns
2,"2020-07-14 13:30:59",2,"2020-07-14 13:34:11","Glock Gen 3 30SF 45 ACP 3.77"" 10 Rnd - $549.99 (Free 2-Day Shipping over $50)",$549.99,Handguns,"<p>Online Only, Do Not Call, one coupon per order. <a href=""https://gun.deals/deal/533121"" target=""_blank"">Cabela's Gift Cards at 15% off</a>. <a href=""https://www.raise.com/raise-rewards/ADRIAN2381 "" target=""_blank"">Get $5 in Gift Cards bonus via this link</a></p><p><p>Slim Frame design<br /> Subcompact for concealed carry<br /> Tremendous firepower in a semi-auto<br /> Safe-Action trigger system<br /> Finger grooved non-slip grip<br /> Impervious to corrosion<br /> White-dot front sight<br /> White-bracket rear sight<br /> Fieldstrips without tools<br /> 2 double stacked magazines</p><p>Web ID: 10218474</p>Browse for more <a href=""/category/hand-guns?caliber=4&brand=99"">Glock 45 ACP handguns</a>.</p></div></div>",1053,4,0,"45 ACP",Glock,764503032011,PF3050201,1,"2020-07-12 12:23:35",Handguns
3,"2020-07-14 13:31:14",3,"2020-07-14 13:33:22","Full Conceal M3D 19 Gen4 9mm Foldable 4"" Barrel Fixed Sights Glock OEM Rail 21rd - $868.00 (Free S/H over $450)",$868.00,Handguns,"<p><p>When folded the pistol is well balanced (weight distribution and rectangular shape) compact and comfortable for daily concealed carry. Traditionally with appendix carry the grip digs into some part of your body when you sit in a car or restaurant. Being able to now carry in a jacket pocket or pants pocket its more comfortable to sit down anywhere you go.A loaded folded Full Conceal M3 pistol is safer to carry transport or store compared to a traditional pistol. There is no trigger to depress and the trigger bar is physically locked by the fold so the Glock factory drop safety and firing pin safety are engaged. When folded and concealed without a holster it is 100 mechanically safe from discharging.Quick and easy to deploy under stress and low-light conditions because of the simple auto-indexing unfolding process. When preparing to deploy you can naturally put your hands in your pocket and have your hand on the gun without any tell. Quick and reliable - simply unfold and pull the trigger to shoot. Once the M3 Pistol is unfolded shooting and reloading is the same muscle memory as a standard pistol.The M3D Folding pistol was created to to vastly improve concealability comfort safety and firepower. It features a auto-indexing folding frame with the trigger physically locked by the fold making the Glock factory drop safety and firing pin safety are engaged. The pistol utilizes a self indexing magainze flat face trigger Glock Gen 4 19 slide and a grip retention device which helps keep the grip snug against the frame in transport mode. The M3D pistol is also desgined to be compatible with larger Glock magazines. This model has a 4.01 barrel black finish and comes with a 21-round magazine.UPC745556190989Barrel Length4 BARRELCapacity21+1 ROUNDSActionDOUBLE ACTIONCaliber9MMWeight1.6<br />MPN#: M3DF4</p>Explore more <a href=""/category/hand-guns?caliber=1&brand=3851"">9mm Full Conceal</a> deals.</p></div></div>",1563,5,1,9mm,"Full Conceal",745556190989,M3DF4,1,"2020-07-12 12:23:35",Handguns
4,"2020-07-14 13:31:14",3,"2020-07-14 13:33:22","Full Conceal M3D 19 Gen4 9mm Foldable 4"" Barrel Fixed Sights Glock OEM Rail 21rd - $868.00 (Free S/H over $450)",$868.00,Handguns,"<p><p>When folded the pistol is well balanced (weight distribution and rectangular shape) compact and comfortable for daily concealed carry. Traditionally with appendix carry the grip digs into some part of your body when you sit in a car or restaurant. Being able to now carry in a jacket pocket or pants pocket its more comfortable to sit down anywhere you go.A loaded folded Full Conceal M3 pistol is safer to carry transport or store compared to a traditional pistol. There is no trigger to depress and the trigger bar is physically locked by the fold so the Glock factory drop safety and firing pin safety are engaged. When folded and concealed without a holster it is 100 mechanically safe from discharging.Quick and easy to deploy under stress and low-light conditions because of the simple auto-indexing unfolding process. When preparing to deploy you can naturally put your hands in your pocket and have your hand on the gun without any tell. Quick and reliable - simply unfold and pull the trigger to shoot. Once the M3 Pistol is unfolded shooting and reloading is the same muscle memory as a standard pistol.The M3D Folding pistol was created to to vastly improve concealability comfort safety and firepower. It features a auto-indexing folding frame with the trigger physically locked by the fold making the Glock factory drop safety and firing pin safety are engaged. The pistol utilizes a self indexing magainze flat face trigger Glock Gen 4 19 slide and a grip retention device which helps keep the grip snug against the frame in transport mode. The M3D pistol is also desgined to be compatible with larger Glock magazines. This model has a 4.01 barrel black finish and comes with a 21-round magazine.UPC745556190989Barrel Length4 BARRELCapacity21+1 ROUNDSActionDOUBLE ACTIONCaliber9MMWeight1.6<br />MPN#: M3DF4</p>Explore more <a href=""/category/hand-guns?caliber=1&brand=3851"">9mm Full Conceal</a> deals.</p></div></div>",1563,5,1,9mm,"Full Conceal",745556190989,M3DF4,1,"2020-07-12 12:23:35",Handguns
5,"2020-07-14 13:34:32",4,"2020-07-14 13:34:32","Altor Corp 9mm Single Shot Pistol - $109.99",$109.99,Handguns,"<p><p>The Altor Corp 9mm Single Shot Pistol features an extremely simple and robust design with a striker fired operation. The stainless steel barrel unscrews from the polymer frame and allows you to load a single bullet into the chamber. Screw the barrel back on and you are ready to fire. The “trigger” is attached directly to the striker and is spring powered, allowing you to pull back and will fire when you let go. This extremely simple design only has 6 total parts while the only part you will need to remove for cleaning is the barrel. A traditional button safety prevents accidental firing if it is being carried loaded. The Altor Corp 9mm Pistol is designed to be the most simple, cost effective, and reliable pistol on the market.</p><p><b>Features:</b><br />- Chambered in 9mm<br />- Single shot design<br />- Stainless steel and polymer construction<br />- Extremely simple operating mechanism<br />- Striker fired<br />- Traditional button safety<br />- Barrel safety<br />- Integral extractor<br />- 6 parts total<br />- Made in the U.S.A.</p><p>Action: Manual<br />Barrel Length: 2.0<br />Brand: Altor</p><p><b>NOTE:</b> Limit 1 per household. Quantities exceeding 1 will not allow checkout.</p><p>MPN#: 00022</p></p></div></div>",6230,4,1,9mm,,,00022,1,"2020-07-12 12:23:35",Handguns
6,"2020-07-14 13:34:32",4,"2020-07-14 13:34:32","Altor Corp 9mm Single Shot Pistol - $109.99",$109.99,Handguns,"<p><p>The Altor Corp 9mm Single Shot Pistol features an extremely simple and robust design with a striker fired operation. The stainless steel barrel unscrews from the polymer frame and allows you to load a single bullet into the chamber. Screw the barrel back on and you are ready to fire. The “trigger” is attached directly to the striker and is spring powered, allowing you to pull back and will fire when you let go. This extremely simple design only has 6 total parts while the only part you will need to remove for cleaning is the barrel. A traditional button safety prevents accidental firing if it is being carried loaded. The Altor Corp 9mm Pistol is designed to be the most simple, cost effective, and reliable pistol on the market.</p><p><b>Features:</b><br />- Chambered in 9mm<br />- Single shot design<br />- Stainless steel and polymer construction<br />- Extremely simple operating mechanism<br />- Striker fired<br />- Traditional button safety<br />- Barrel safety<br />- Integral extractor<br />- 6 parts total<br />- Made in the U.S.A.</p><p>Action: Manual<br />Barrel Length: 2.0<br />Brand: Altor</p><p><b>NOTE:</b> Limit 1 per household. Quantities exceeding 1 will not allow checkout.</p><p>MPN#: 00022</p></p></div></div>",6230,4,1,9mm,,,00022,1,"2020-07-12 12:23:35",Handguns
7,"2020-07-14 13:34:32",4,"2020-07-14 13:34:32","Altor Corp 9mm Single Shot Pistol - $109.99",$109.99,Handguns,"<p><p>The Altor Corp 9mm Single Shot Pistol features an extremely simple and robust design with a striker fired operation. The stainless steel barrel unscrews from the polymer frame and allows you to load a single bullet into the chamber. Screw the barrel back on and you are ready to fire. The “trigger” is attached directly to the striker and is spring powered, allowing you to pull back and will fire when you let go. This extremely simple design only has 6 total parts while the only part you will need to remove for cleaning is the barrel. A traditional button safety prevents accidental firing if it is being carried loaded. The Altor Corp 9mm Pistol is designed to be the most simple, cost effective, and reliable pistol on the market.</p><p><b>Features:</b><br />- Chambered in 9mm<br />- Single shot design<br />- Stainless steel and polymer construction<br />- Extremely simple operating mechanism<br />- Striker fired<br />- Traditional button safety<br />- Barrel safety<br />- Integral extractor<br />- 6 parts total<br />- Made in the U.S.A.</p><p>Action: Manual<br />Barrel Length: 2.0<br />Brand: Altor</p><p><b>NOTE:</b> Limit 1 per household. Quantities exceeding 1 will not allow checkout.</p><p>MPN#: 00022</p></p></div></div>",6230,4,1,9mm,,,00022,1,"2020-07-12 12:23:35",Handguns
8,"2020-07-14 13:34:50",5,"2020-07-14 13:34:50","CZ 2075 RAMI 9mm 3.05 10/14 - $554.99 (Free S/H on Firearms)",$554.99,Handguns,"<p><p><b>CZ 2075 RAMI</b><br />The CZ 2075 RAMI is a sub-compact semi-automatic based on the proven CZ 75 line of pistols. Just like the 75, the RAMI is double action/single action, allowing it to be carried in different conditions depending on the shooter’s preferences. Several safety devices are used including a firing pin block and a manual safety. Incorporating the CZ double-stack magazine design, the little RAMI ships with a 10 round flush-mount magazine and 14 round extended magazine, and a low capacity-compliant version is available with two 10 round magazines. With a 3” barrel and an unloaded weight of less than 26 ounces, the black polycoat, alloy-framed RAMI is ideal for concealed carry.<br /><b>Features</b><br /><b>Product Name: </b> CZ 2075 RAMI B – 9mm<br /><b>SKU: </b> 91750<br /><b>Firearm Type: </b> Handgun<br /><b>Trigger Mech: </b> DA/SA<br /><b>Purpose: </b> Concealed Carry<br /><b>Chambering: </b> 9mm Luger<br /><b>Magazine Capacity: </b> 10/14<br /><b>Magazine Type: </b> Double Stack<br /><b>Frame: </b> Aluminum (7075 T6)<br /><b>Grips: </b> Rubber<br /><b>Sights: </b> Fixed<br /><b>Barrel: </b> Cold Hammer Forged<br /><b>Barrel Length: </b> 3.05 in<br /><b>Weight: </b> 25.9 oz<br /><b>Overall Length: </b> 6.5 in<br /><b>Height: </b> 4.7 in<br /><b>Width: </b> 1.25 in<br /><b>Safety: </b> Manual Safety, Safety Stop on Hammer, Firing Pin Block Safety</p>Explore more <a href=""/category/hand-guns?caliber=1&brand=117"">CZ 9mm handguns</a>.</p></div></div>",935,2,0,9mm,CZ,806703917504,91750,1,"2020-07-12 12:23:35",Handguns
9,"2020-07-14 13:34:56",6,"2020-07-14 13:34:56","Grey Ghost Precision G17 Combat 9mm 3-17 Rnd - $1439.04","$1,439.04",Handguns,"<p><p>The GGP Combat Pistol Full-Size wasn’t designed for social media posterity or luxuriously lounging around in a gun safe until the next barbecue. It was engineered with distinctive features that are conducive to winning gunfights. Tighter critical tolerances and improved barrel lockup for consistent accuracy with each shot. Dual optic compatibility for mounting either a Leupold® DeltaPoint Pro or Trijicon® RMR. A crisp breaking, short reseting trigger for controlled rapid shot placement. Most importantly, the same unwavering reliability that our military, law enforcement and civilian users have always demanded.The GGP Combat Pistol was a logical addition to our weapon platforms after the successful results of our aftermarket slides. Now instead of acquiring an OEM pistol to obtain a base frame, you can buy a complete Grey Ghost Precision Combat Pistol and hit the range with confidence that you'll get a GGP Combat Grade™ pistol right out of the case.PRECISION MACHINED SLIDEMachined from 17-4 Billet Stainless Steel with tighter tolerances than factory slideCritical dimensions held to +/- .003”Black Nitride Coated inside and outMilled and tapped for Dual Optic Compatibility: Leupold DeltaPoint Pro or a Trijicon® RMR using included aluminum shim plateG10 Cover Plate and proper screws included ENHANCED GRIPHigh-Strength Reinforced Polymer107.50 Degree Grip Angle (like the 1911)Unique GGP grip textureExtended Beaver TailAccelerator CutDouble Undercut Trigger GuardFull Length STANAG Pic Rail designed to be inline with the bore IMPROVED CONTROLSCMC Glock Flat TriggerExtended Magazine ReleaseExtended Slide Stop Lever CUSTOM SOFT CASEIncludes a custom soft pistol case500D Ripstop Nylon ExteriorMesh zippered pocket inside lidHook and Loop for pistol restraintsTwo pistol magazine pouches ADDITIONAL INFOSAAMI Spec Match Grade 9mm GGP Barrel Includes 3 MAGPUL P-MAG 17 GL9 MagazinesFFL Required Before Shipping.Please have your dealer email their license to [email protected] or they can also fax it in. Please give us a few days to process the information.<br />MPN#: GGP-CP-FS-BLK-C</p>Browse more <a href=""/category/hand-guns?caliber=1&brand=3606"">Grey Ghost Precision 9mm for sale</a> handguns.</p></div></div>",158,1,0,9mm,"Grey Ghost Precision",,GGP-CP-FS-BLK-C,1,"2020-07-12 12:23:35",Handguns
10,"2020-07-14 13:34:56",6,"2020-07-14 13:34:56","Grey Ghost Precision G17 Combat 9mm 3-17 Rnd - $1439.04","$1,439.04",Handguns,"<p><p>The GGP Combat Pistol Full-Size wasn’t designed for social media posterity or luxuriously lounging around in a gun safe until the next barbecue. It was engineered with distinctive features that are conducive to winning gunfights. Tighter critical tolerances and improved barrel lockup for consistent accuracy with each shot. Dual optic compatibility for mounting either a Leupold® DeltaPoint Pro or Trijicon® RMR. A crisp breaking, short reseting trigger for controlled rapid shot placement. Most importantly, the same unwavering reliability that our military, law enforcement and civilian users have always demanded.The GGP Combat Pistol was a logical addition to our weapon platforms after the successful results of our aftermarket slides. Now instead of acquiring an OEM pistol to obtain a base frame, you can buy a complete Grey Ghost Precision Combat Pistol and hit the range with confidence that you'll get a GGP Combat Grade™ pistol right out of the case.PRECISION MACHINED SLIDEMachined from 17-4 Billet Stainless Steel with tighter tolerances than factory slideCritical dimensions held to +/- .003”Black Nitride Coated inside and outMilled and tapped for Dual Optic Compatibility: Leupold DeltaPoint Pro or a Trijicon® RMR using included aluminum shim plateG10 Cover Plate and proper screws included ENHANCED GRIPHigh-Strength Reinforced Polymer107.50 Degree Grip Angle (like the 1911)Unique GGP grip textureExtended Beaver TailAccelerator CutDouble Undercut Trigger GuardFull Length STANAG Pic Rail designed to be inline with the bore IMPROVED CONTROLSCMC Glock Flat TriggerExtended Magazine ReleaseExtended Slide Stop Lever CUSTOM SOFT CASEIncludes a custom soft pistol case500D Ripstop Nylon ExteriorMesh zippered pocket inside lidHook and Loop for pistol restraintsTwo pistol magazine pouches ADDITIONAL INFOSAAMI Spec Match Grade 9mm GGP Barrel Includes 3 MAGPUL P-MAG 17 GL9 MagazinesFFL Required Before Shipping.Please have your dealer email their license to [email protected] or they can also fax it in. Please give us a few days to process the information.<br />MPN#: GGP-CP-FS-BLK-C</p>Browse more <a href=""/category/hand-guns?caliber=1&brand=3606"">Grey Ghost Precision 9mm for sale</a> handguns.</p></div></div>",158,1,0,9mm,"Grey Ghost Precision",,GGP-CP-FS-BLK-C,1,"2020-07-12 12:23:35",Handguns
11,"2020-07-14 13:34:56",6,"2020-07-14 13:34:56","Grey Ghost Precision G17 Combat 9mm 3-17 Rnd - $1439.04","$1,439.04",Handguns,"<p><p>The GGP Combat Pistol Full-Size wasn’t designed for social media posterity or luxuriously lounging around in a gun safe until the next barbecue. It was engineered with distinctive features that are conducive to winning gunfights. Tighter critical tolerances and improved barrel lockup for consistent accuracy with each shot. Dual optic compatibility for mounting either a Leupold® DeltaPoint Pro or Trijicon® RMR. A crisp breaking, short reseting trigger for controlled rapid shot placement. Most importantly, the same unwavering reliability that our military, law enforcement and civilian users have always demanded.The GGP Combat Pistol was a logical addition to our weapon platforms after the successful results of our aftermarket slides. Now instead of acquiring an OEM pistol to obtain a base frame, you can buy a complete Grey Ghost Precision Combat Pistol and hit the range with confidence that you'll get a GGP Combat Grade™ pistol right out of the case.PRECISION MACHINED SLIDEMachined from 17-4 Billet Stainless Steel with tighter tolerances than factory slideCritical dimensions held to +/- .003”Black Nitride Coated inside and outMilled and tapped for Dual Optic Compatibility: Leupold DeltaPoint Pro or a Trijicon® RMR using included aluminum shim plateG10 Cover Plate and proper screws included ENHANCED GRIPHigh-Strength Reinforced Polymer107.50 Degree Grip Angle (like the 1911)Unique GGP grip textureExtended Beaver TailAccelerator CutDouble Undercut Trigger GuardFull Length STANAG Pic Rail designed to be inline with the bore IMPROVED CONTROLSCMC Glock Flat TriggerExtended Magazine ReleaseExtended Slide Stop Lever CUSTOM SOFT CASEIncludes a custom soft pistol case500D Ripstop Nylon ExteriorMesh zippered pocket inside lidHook and Loop for pistol restraintsTwo pistol magazine pouches ADDITIONAL INFOSAAMI Spec Match Grade 9mm GGP Barrel Includes 3 MAGPUL P-MAG 17 GL9 MagazinesFFL Required Before Shipping.Please have your dealer email their license to [email protected] or they can also fax it in. Please give us a few days to process the information.<br />MPN#: GGP-CP-FS-BLK-C</p>Browse more <a href=""/category/hand-guns?caliber=1&brand=3606"">Grey Ghost Precision 9mm for sale</a> handguns.</p></div></div>",158,1,0,9mm,"Grey Ghost Precision",,GGP-CP-FS-BLK-C,1,"2020-07-12 12:23:35",Handguns
12,"2020-07-14 13:34:56",6,"2020-07-14 13:34:56","Grey Ghost Precision G17 Combat 9mm 3-17 Rnd - $1439.04","$1,439.04",Handguns,"<p><p>The GGP Combat Pistol Full-Size wasn’t designed for social media posterity or luxuriously lounging around in a gun safe until the next barbecue. It was engineered with distinctive features that are conducive to winning gunfights. Tighter critical tolerances and improved barrel lockup for consistent accuracy with each shot. Dual optic compatibility for mounting either a Leupold® DeltaPoint Pro or Trijicon® RMR. A crisp breaking, short reseting trigger for controlled rapid shot placement. Most importantly, the same unwavering reliability that our military, law enforcement and civilian users have always demanded.The GGP Combat Pistol was a logical addition to our weapon platforms after the successful results of our aftermarket slides. Now instead of acquiring an OEM pistol to obtain a base frame, you can buy a complete Grey Ghost Precision Combat Pistol and hit the range with confidence that you'll get a GGP Combat Grade™ pistol right out of the case.PRECISION MACHINED SLIDEMachined from 17-4 Billet Stainless Steel with tighter tolerances than factory slideCritical dimensions held to +/- .003”Black Nitride Coated inside and outMilled and tapped for Dual Optic Compatibility: Leupold DeltaPoint Pro or a Trijicon® RMR using included aluminum shim plateG10 Cover Plate and proper screws included ENHANCED GRIPHigh-Strength Reinforced Polymer107.50 Degree Grip Angle (like the 1911)Unique GGP grip textureExtended Beaver TailAccelerator CutDouble Undercut Trigger GuardFull Length STANAG Pic Rail designed to be inline with the bore IMPROVED CONTROLSCMC Glock Flat TriggerExtended Magazine ReleaseExtended Slide Stop Lever CUSTOM SOFT CASEIncludes a custom soft pistol case500D Ripstop Nylon ExteriorMesh zippered pocket inside lidHook and Loop for pistol restraintsTwo pistol magazine pouches ADDITIONAL INFOSAAMI Spec Match Grade 9mm GGP Barrel Includes 3 MAGPUL P-MAG 17 GL9 MagazinesFFL Required Before Shipping.Please have your dealer email their license to [email protected] or they can also fax it in. Please give us a few days to process the information.<br />MPN#: GGP-CP-FS-BLK-C</p>Browse more <a href=""/category/hand-guns?caliber=1&brand=3606"">Grey Ghost Precision 9mm for sale</a> handguns.</p></div></div>",158,1,0,9mm,"Grey Ghost Precision",,GGP-CP-FS-BLK-C,1,"2020-07-12 12:23:35",Handguns