business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
710934,244830,"2020-09-27 02:54:01","Wilder Fence Company",http://www.wilderfence.com,wayne@wilderfence.com,"(469) 587-2090",,,,,,"Ornamental Metal Work, Access Control Systems, Gates & Accessories, Parking Facilities-Equipment & Supplies",,,,,,,,"A family owned and operated business, specializing in perimeter security and access control solutions Serving the Dallas Metroplex since 1945","Mon - Fri: 8:00 am - 5:00 pm",,,,,,"Wilder Fence Company",,,,,,,,,
716472,246645,"2020-09-27 02:54:12","L & C Fence Inc",,info@lcfencegate.com,"(972) 665-6181","928 S Peak St",Dallas,TX,75223,"928 S Peak St,Dallas,TX 75223","Ornamental Metal Work, Building Materials, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Gates & Accessories, Parking Facilities-Equipment & Supplies",,,A+,32.78433,-96.7627,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (972) 588-4324",,,,,,"Specialties: Decks, Commercial, Walls, Porches, Business, Industrial, Residential, Homes",,,,,,,,
753261,259103,"2020-09-27 02:55:49","D & G Fence Company",http://www.dgfencecompany.net,dgfencecompany@gmail.com,"(405) 431-0955",,,,,,"Fence Repair, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Iron Ornamental Work-Supplies, Ornamental Metal Work, Parking Lots & Garages, Retaining Walls",5,"25 Reviews",,,,https://i3.ypcdn.com/blob/4dff6022209ce42a271ba105d4b5f6537ab9f799_100x100_crop.jpg?63f80dd,"Professional and Affordable Fence Installation","We are the D&G Fence Company family. We are locally owned and operated. We have been serving the Oklahoma City metro area for the last 22 years. We are based out of Norman, Oklahoma but serve the Oklahoma City and surrounding metro area. We are built on hard work and dedication. We try to guarantee some of the lowest prices in town. So when you are ready to start your next project give us a call! Let us help you make your backyard dreams become a reality.","Mon - Sun: Open 24 Hours",,,"check, cash, visa, amex, discover, debit, company card, mastercard",,,http://www.dgfencecompany.net,,"Maury M.",09/25/2018,five,"D & G replaced a 1000-ft fence for our neighborhood HOA. We were happy with the price and very pleased with the workmanship. They worked quickly and with little upset to the 17 homes involved. We now have a beautiful cedar fence with a clear stain finish. These are good people who are easy to work with.","Aaron S.",05/09/2018,five,"This company got us a quote on our fence and had it completed within the week even during the tornado in Norman. I would highly recommend this company to anyone and everyone!"
770482,264748,"2020-09-27 02:56:06","Bella & Jules",,linda@davila.org,"(910) 548-5027","2080 Wilmington Hwy",Jacksonville,NC,28540,"2080 Wilmington Hwy,Jacksonville,NC 28540","Signs, Ornamental Metal Work, Thrift Shops, Trophies, Plaques & Medals, Used Furniture",,,,34.72914,-77.47471,,,"Bella and Jules is Jacksonvilles upscale resale store. They have furniture, jewelry, art, household goods and clothing.Teresa the owner has an eye for the good design and individually select each item for sale in the store.Stop by frequently, because the quality, selection and price is so good that items sell quickly.If you see something you like you had better grab it, because if you wait it will most likely be gone when you return.",,,,,,,,,,,,,,,,
970853,316110,"2020-09-27 03:01:28","Southwest Construction Services",http://www.southwestconstructionservicesllc.com,,"(337) 380-1086","303 Mill Pond Dr",Youngsville,LA,70592,"303 Mill Pond Dr,Youngsville,LA 70592","Insulation Contractors, Fence-Sales, Service & Contractors, Granite, Landscape Contractors, Ornamental Metal Work",,,,30.11638,-92.00854,,,"Southwest Construction Services is based out of Lafayette, LA and we are a specialty contractors that specializes in Insulation, Granite Fabrication, Architectural Metal Fabrication, Landscaping, Fencing Contractor, Post Construction Cleaning","Mon - Sat: 7:30 am - 5:00 pm","Phone: (337) 658-9101",,,,,http://www.southwestconstructionservicesllc.com,,,,,,,,,
978569,317912,"2020-09-27 03:01:33","Straight Line Fence LLC",http://www.straightlinefence.net,rcollins@straightlinefence.net,"(931) 980-6809","435 Dover Rd",Clarksville,TN,37042,"435 Dover Rd,Clarksville,TN 37042","Deck Builders, Building Contractors, Building Materials, Fence Materials, Fence Repair, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Ornamental Metal Work, Railroad Equipment & Supplies, Railroad Ties, Stone Natural, Topsoil",5,"2 Reviews",A+,36.55184,-87.41218,,"Dependable, Reliable & Professional Service!","Locally Owned & Operated - Licensed & Insured","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun: 8:00 am - 12:00 am",,,,,"Straight Line Fence llc",http://www.straightlinefence.net,"Parking: Lot, Private","Dawn M Williams",04/24/2011,five,"I just needed to take the time to write about our experience with Straight Line Fencing. We recently have not had much luck finding someone to fix our roof so we were very hesitant to try to find someone to repair our privacy fence and add a new gate. However, my husband and I took the leap and called Straight Line Fencing. We are very happy that we did. The guys were very professional, friendly, and worked very hard. Our fence and 12 foot double drive gate look fabulous! We totally recommend AArron Rudder and Straight Line Fencing. Thanks guys for the GREAT job! Roger and Dawn Williams",doggity1,02/01/2010,five,"Straight Line made it easy to buy a fence. I couldn't be happier with the service or the fence. I was having a hard time choosing a company until I went to the BBB website to check out all the companies I got quotes from (these guys had an A+). I would recommend these guys to anyone."
993193,321320,"2020-09-27 03:01:55","Tudor Artisans",http://tudorartisans.com,info@tudorartisans.com,"(404) 474-3282","2125 Barrett Park Dr NW Ste 101",Kennesaw,GA,30144,"2125 Barrett Park Dr NW Ste 101,Kennesaw,GA 30144","Architects & Builders Services, Architectural Designers, Building Contractors, Building Materials, Home Design & Planning, Lime & Limestone, Mantels, Metal Windows, Ornamental Metal Work, Stone Natural, Wood Doors, Wood Windows",5,"3 Reviews",A+,34.00781,-84.59581,,,,"Mon - Fri: 9:00 am - 5:30 am Sat Closed","Phone: (770) 794-3377",,,,Tudorartisans.com,http://tudorartisans.com,,"Joelle G.",01/06/2017,five,"We live in Indiana and purchased a door from their clearance page. I just need to let you know that the on-line picture did not reflect the true quality of the door. The door is beyond beautiful and of good quality. It is obvious that the door was expertly made. The finishing color is a rich and inviting mahogany. It is a perfect match to our crown moldings and trims. When we opened the crate. We were speechless and could not believe what we were looking at. We just stared at it in awe and amazement for a good minute. That door is one of the best investments we made. We are very happy with it and it is not even installed yet.",tminnewyork,04/14/2011,five,"Thanks for all the beautiful articles you produced for my house...I now intend to redo my basement and will definitely come back to Tudor Artisans for a fireplace surround and possibly some panelling. I would recommend these folks to anyone!!! Tony, NYC"
1021661,328191,"2020-09-27 03:02:38","Mount Pleasant Memorials",http://mountpleasantmemorials.com,,"(978) 283-7841","150 Eastern Ave",Gloucester,MA,01930,"150 Eastern Ave,Gloucester,MA 01930","Granite, Cemetery Equipment & Supplies, Monuments, Ornamental Metal Work, Stone Products",,,A+,42.62619,-70.63883,,,"Life is a work in progress. Each day we dream,we strive, we build and we do it all with a wonderful spirit.Sometimes we win, sometimes we lose, we celebrate, we grieve andfinally we move on to eternity. We leave behind lasting memorieswe share with family, friends and future generations. The tradition of creating a memorial to honor a loved one is asold as humanity itself. It is part of our natural desire to showour love and respect for those who have touchedour lives. It is a powerful way to express our feelings in acreative and enduring way. No one is more experienced in helpingfamilies with memorialization than Mount Pleasant Memorials. Throughout the ages, people have chosen to commemorate thelives of loved ones, revered and respected by erecting monumentsto their memory. When the time comes to commemorate the life of someone veryspecial, or perhaps to plan ahead for yourself, you will want toconsult with a professional memorialist. Onlya professional memorialist, like Mount Pleasant Memorials, has theskills to design a memorial which will capture the memory you wishto create, literally forever!","Mon - Fri: 9:00 am - 4:30 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (978) 281-3280 TollFree: (800) 287-7841",,"amex, discover, master card, visa",,,http://mountpleasantmemorials.com,"Specialties: Etching",,,,,,,,
1202458,387183,"2020-09-27 03:08:49","A & B Fence Company",http://www.aandbfenceco.com,aandbfence@yahoo.com,"(918) 921-4066","645 S 193rd East Ave",Tulsa,OK,74108,"645 S 193rd East Ave,Tulsa,OK 74108","Fence-Sales, Service & Contractors, Fence Repair, Garbage Collection, Gates & Accessories, Iron Ornamental Work-Supplies, Ornamental Metal Work",,,A+,36.15251,-95.75992,,,"*Please Visit Our Website For More Information*","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.aandbfenceco.com,,,,,,,,,
1216182,391049,"2020-09-27 03:08:59","Holmes Iron & Metal Inc",http://www.holmesironandmetal.com,holmesironinc@bellsouth.net,"(704) 633-6119","629 N Long St",Salisbury,NC,28144,"629 N Long St,Salisbury,NC 28144","Scrap Metals, Building Contractors, Contractors Equipment & Supplies, Demolition Contractors, Garbage & Rubbish Removal Contractors Equipment, Junk Dealers, Metals, Ornamental Metal Work, Recycling Centers, Trash Containers & Dumpsters",5,"1 Review",,35.66943,-80.46046,https://i1.ypcdn.com/blob/d125a49f557a1f9e94a57397ea864c7eacab2c80_100x100_crop.jpg?f9d23e1,"We Pay Top Dollar!!","Your scrap metal doesn't have to just sit around gathering rust. Make some money this week with our help. We accept a wide range of metal and pay top dollar. When you need to make money fast, bring us your scrap metal - it gets out of your garage and out of your yard. Plus, you get paid top dollar for it! You can count on our scales - they're professionally calibrated and certified yearly.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,cash,,,"http://www.holmesironandmetal.com FACEBOOK PAGE: TWITTER PAGE:","Services: Ironwork","Teresa K.",07/05/2016,five,"What a great company to do business with. They offer fair pricing and are extremely friendly too! We even rented a dumpster from them when we did remodeling at the house...and then took all of our old appliances back to Holmes for more cash! Win Win!!!",,,,
1234545,396282,"2020-09-27 03:09:19","Rj's Welding Services",,rolandjohnson36@yahoo.com,"(443) 562-5791","8003 Haas Ln",Rosedale,MD,21237,"8003 Haas Ln,Rosedale,MD 21237","Handyman Services, Garbage Collection, Iron Work, Ornamental Metal Work, Welders",,,,39.31791,-76.50901,https://i1.ypcdn.com/blob/2aaa7f48868f20e8e3b976ec9e80490c03344746_100x100_crop.jpg?f9d23e1,,"We are a full service welding company with over 37 years of experience in the welding industry Wrought Iron Railings, Fire Escapes ,Window Guards. Air Conditioning Enclosures, Wrought Iron stair cases & fences. Steel Security Screen Doors, Welding Specialist, Equipment Welding , Industry Welding & any kind of Welding and Fabrication for any kind of parts or machinery or equipment.Installation of Security Doors No job too big or too small.. Ask for Roland Johnson",,"Phone: (410) 391-5807",,,,,,,,,,,,,,
1271657,407218,"2020-09-27 03:09:57","Koser Iron Works Inc",http://poweram.com,sales@poweram.com,"(715) 537-5654","150 N 18th St",Barron,WI,54812,"150 N 18th St,Barron,WI 54812","Steel Fabricators, Iron Work, Metal-Wholesale & Manufacturers, Ornamental Metal Work",,,,45.40422,-91.82666,,,,,"Phone: (715) 537-9050",,,,,http://poweram.com,,,,,,,,,
1271716,407222,"2020-09-27 03:09:57","Sanchez Sons Welding LLC",http://www.sanchezsonswelding.com,sanchezsonswelding@yahoo.com,"(214) 460-0977","3617 Hendrick Dr",Plano,TX,75074,"3617 Hendrick Dr,Plano,TX 75074","Welders, Building Contractors, Fence Repair, Fence-Sales, Service & Contractors, Metal Tanks, Metal Tubing, Ornamental Metal Work, Sheet Metal Fabricators, Steel Erectors, Steel Processing",5,"1 Review",,33.02255,-96.66285,https://i4.ypcdn.com/blob/3b2effda9c2971c1b1e88a16673478f9498e7e97_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"cash, all major credit cards, check, travelers checks",,"SANCHEZ WELDING Sanchez Welding","http://www.sanchezsonswelding.com Order",,"Jennifer S.",12/21/2019,five,"Daniel was super accommodating and gave us options to solve our problem. Did the job the same day while we waited.",,,,
1271749,407230,"2020-09-27 03:09:57","Madison Steel & Iron Works",http://www.madisonsteeltn.com,madisonsteelllc@bellsouth.net,"(615) 865-8214","312 Woodruff St",Madison,TN,37115,"312 Woodruff St,Madison,TN 37115","Carports, Building Materials, Gates & Accessories, Iron Work, Metal Specialties, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Steel Fabricators, Steel Processing",,,A+,36.26102,-86.71629,,"Let Us Build Your Dream.","Carports Sturdy Enough To Walk On Permanent, No Kit Jobs, Custom Built, In Business Over 60 Years. Call Today For Your Free Estimate. Let Us Build Your Dream.","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed","Phone: (615) 274-9981",,"check, no credit cards",,,http://www.madisonsteeltn.com,"Services: Ironwork, Carport Construction, Railings",,,,,,,,
1271829,407260,"2020-09-27 03:09:57","Orcas Island Forge Jorgen Harle Blacksmith",,contact@oisc.info,"(360) 376-5506","Po Box 341",Eastsound,WA,98245,"Po Box 341,Eastsound,WA 98245","Steel Fabricators, Metal-Wholesale & Manufacturers, Ornamental Metal Work",,,,48.665554,-122.93704,,,,,"Phone: (360) 376-4294",,,,,,,,,,,,,,
1271874,407270,"2020-09-27 03:09:57","Lifetime Gate Co",http://lifetimegate.com,k.mcclister@lifetimegate.com,"(503) 692-3020","18155 SW Teton Ave",Tualatin,OR,97062,"18155 SW Teton Ave,Tualatin,OR 97062","Gates & Accessories, Garage Doors & Openers, Ornamental Metal Work, Steel Fabricators",,,A+,45.38858,-122.78453,,,,,"Fax Number: (503) 692-1723",,,,"Lifetime Gate Company",http://lifetimegate.com,,,,,,,,,
1271908,407282,"2020-09-27 03:09:57","JnL Custom Work",,,"(972) 768-7389","2304 Oak Ln Ste 120","Grand Prairie",TX,75051,"2304 Oak Ln Ste 120,Grand Prairie,TX 75051","Iron Work, Ornamental Metal Work, Sheet Metal Work, Steel Fabricators, Welders",,,,32.71103,-97.00376,https://i4.ypcdn.com/blob/bb94ef413f1cdab4bdbd7abd3727a5c43f28e372_100x100_crop.jpg?63f80dd,,,,,,,,,,,,,,,,,,
1271915,407284,"2020-09-27 03:09:57","Schuff Steel Gulf Coast",http://www.schuff.com,,"(281) 441-5400","4920 Airline Dr",Houston,TX,77022,"4920 Airline Dr,Houston,TX 77022","Steel Fabricators, Ornamental Metal Work",,,,29.83831,-95.38411,,,,,"Phone: (713) 699-0760",,,,"Aitken Div of Schuff Steel Gulf Coast Schuff Steel Gulf Coast Inc.,",http://www.schuff.com,,,,,,,,,
1272002,407308,"2020-09-27 03:09:57","CLJ Metal Works",,,"(210) 607-1066","9110 broadway st v105","San antonio",TX,78217,"9110 broadway st v105,San antonio,TX 78217","Furniture Designers & Custom Builders, Fence-Sales, Service & Contractors, Home Improvements, Ornamental Metal Work, Steel Fabricators",,,,29.52223,-98.4561,,,,,,,,,,,,,,,,,,,
1272037,407320,"2020-09-27 03:09:57","Decorative Metal Svc",http://decorativemetalservices.com,,"(360) 695-7052","8100 E Mill Plain Blvd",Vancouver,WA,98664,"8100 E Mill Plain Blvd,Vancouver,WA 98664","Ornamental Metal Work, Steel Fabricators",,,A+,45.62485,-122.58926,https://i3.ypcdn.com/blob/15a8f8f3677c179b8aa175d7011adc89ad7246b5_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 4:30 pm",,,,,"Decorative Metal Service Decorative Metal Services Inc",http://decorativemetalservices.com,,,,,,,,,
1272069,407328,"2020-09-27 03:09:57","Buck Hill Fabricating Inc",http://www.buckhillfabricating.com,bjg42282@aol.com,"(330) 477-0311","3502 Navarre Rd SW",Canton,OH,44706,"3502 Navarre Rd SW,Canton,OH 44706","Steel Fabricators, Iron Work, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Steel Distributors & Warehouses, Steel Processing, Welders",,,A+,40.78188,-81.41613,,,,"Mon - Fri: 6:00 am - 3:30 pm","Phone: (330) 477-3988 Fax: (330) 477-3988 TollFree: (800) 589-9094",,"check, debit",,,http://www.buckhillfabricating.com,"Services: Ironwork",,,,,,,,
1272157,407352,"2020-09-27 03:09:57","JM METAL FABRICATION, INC",http://www.jmfabrication.com,moraleswelding@comcast.net,"(770) 654-5914","209 Industrial Park Dr Ste C",Cumming,GA,30040,"209 Industrial Park Dr Ste C,Cumming,GA 30040","Ornamental Metal Work, Sheet Metal Fabricators, Sheet Metal Work-Manufacturers, Steel Fabricators, Welders",,,,34.19773,-84.14565,,"IF SOMEBODY CANNOT MAKE WHAT YOUR BUSINESS NEED, WE DO!!!!!","JM Fabrication Inc has 20 years of experience in the metal fabrication industry. Contact us and we can accommodate the needs of your project.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","MobilePhone: (678) 232-7365",,"check, cash",,,http://www.jmfabrication.com,,,,,,,,,
1272195,407371,"2020-09-27 03:09:57","Dunrite Welding & Fabrication",,,"(417) 865-4541","4133 W Church St",Springfield,MO,65802,"4133 W Church St,Springfield,MO 65802","Steel Fabricators, Iron Ornamental Work-Supplies, Iron Work, Metal Specialties, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Steel Processing, Welders",,,A+,37.2172,-93.36343,,,,,,,,,,,"Services: Ironwork, Railings",,,,,,,,
1272211,407373,"2020-09-27 03:09:57","Busch Industries Inc",http://buschindustries.com,tech@buschindustries.com,"(616) 957-3737","900 E Paris Ave SE Ste 304","Grand Rapids",MI,49546,"900 E Paris Ave SE Ste 304,Grand Rapids,MI 49546","Steel Fabricators, Metal-Wholesale & Manufacturers, Ornamental Metal Work",,,,42.94668,-85.56994,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (616) 957-9951",,,,,http://buschindustries.com,"Parking: Lot",,,,,,,,
1272265,407387,"2020-09-27 03:09:57","Steel Yard Inc",http://www.thesteelyardinc.net,,"(435) 627-9009","653 N 3050 E","Saint George",UT,84790,"653 N 3050 E,Saint George,UT 84790","Steel Fabricators, Ornamental Metal Work, Steel Distributors & Warehouses",,,,37.11958,-113.52181,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun: 9:00 am - 1:00 pm",,,amex,,"The Steel Yard Inc The Steel Yard","http://www.thesteelyardinc.net https://www.hugedomains.com/domain_profile.cfm?d=thesteelyardinc&e=com",,,,,,,,,
1272289,407396,"2020-09-27 03:09:57","Century Steel Fabrication",,,"(305) 459-1162","7359 NW 54th St",Miami,FL,33166,"7359 NW 54th St,Miami,FL 33166","Steel Fabricators, Metal Specialties, Ornamental Metal Work, Steel Mills",,,,25.82261,-80.31695,https://i4.ypcdn.com/blob/4bf7b132e9219c8beba7b874d44dedf8636fad12_100x100_crop.jpg?63f80dd,,,,"Phone: (786) 295-2632",,"cash, check",,"Century Steel Fabrication, Inc.",,,,,,,,,,
1272309,407404,"2020-09-27 03:09:57","Kreative Manufacturing LLC",,kreativemfg@aol.com,"(808) 342-0513","240 Puuhale Rd Ste 208",Honolulu,HI,96819,"240 Puuhale Rd Ste 208,Honolulu,HI 96819","Metal Doors, Iron Work, Ornamental Metal Work, Steel Fabricators, Steel Processing, Welders",,,A+,21.34877,-157.87595,,,,,,,,,,,,,,,,,,,
1272320,407408,"2020-09-27 03:09:57","AB MOBILE WELDING",,certwelder4u@yahoo.com,"(323) 271-6998","1342 W 11th St","Long Beach",CA,90813,"1342 W 11th St,Long Beach,CA 90813","Iron Work, Ornamental Metal Work, Steel Fabricators, Welding Equipment & Supply, Welding Equipment Repair",5,"3 Reviews",,33.78046,-118.20974,,,"AB MOBILE WELDING is a Business that services the Community. By coming to you at your convenience. If needed your items can be brought to our shop for repairs and taken back to you for installation.","Mon - Sun: Open 24 Hours",,,check,,,,,"Steven H.",06/26/2016,five,"GEORGE IS GREAT HE WAS ON TIME AND WORKED THE WHOLE NIGHT 7 HOURS NON STOP HE GOT THE JOB DONE . I WILL USE HIM AGAIN .AND HE IS CERTIFIED","Jeff W.",11/06/2014,five,"Great job! Called George at 2:00 and he was at my house by 4:00. He fixed my broken gate and also noticed a few cracked welds which he repaired at no extra charge. Great guy, great service and a fair price."
1272370,407424,"2020-09-27 03:09:57","Kelly Iron Works",,pfk@kellyiron.com,"(610) 872-5436","1422 Remington St",Chester,PA,19013,"1422 Remington St,Chester,PA 19013","Steel Fabricators, Ornamental Metal Work",,,,39.86181,-75.34911,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat: 8:00 am - 1:00 pm","Phone: (610) 499-9260",,,,"Kelly Iron Works Inc.",,,,,,,,,,
1272443,407442,"2020-09-27 03:09:57","J&N Design and Fabrication LLC",http://jncustommetals.com,jndesignandfab@gmail.com,"(803) 228-0004","1171 Fort Mill Hwy","Fort Mill",SC,29707,"1171 Fort Mill Hwy,Fort Mill,SC 29707","Machinery-Rebuild & Repair, Ornamental Metal Work, Sheet Metal Fabricators, Steel Fabricators, Welders",,,,35.00562,-80.89887,,,"J&N can design and build almost anything that can be dreamed up. whether from your own imagination or ourswebuildanythingfromcustom ornamental lamps, wood stoves, motorcycleparts, to industrial equipment and machinery.with a wide range of skills and talent, J&N Design and Fabrication has the ability to bring your ideas to reallity","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:30 am - 5:00 pm",,,"check, cash",,,"cnc plasma cutting,custom metal design and welding Industrial Fabrication Shop",,,,,,,,,
1272454,407444,"2020-09-27 03:09:57","Hirschfeld Steel Co Inc",http://www.hirschfeld.com,,"(432) 336-5289","2111 W 9th St","Fort Stockton",TX,79735,"2111 W 9th St,Fort Stockton,TX 79735","Steel Fabricators, Ornamental Metal Work",,,,30.892725,-102.900505,,,,,,,,,"Hirschfeld Steel & Supply Co",http://www.hirschfeld.com,,,,,,,,,
1272642,407497,"2020-09-27 03:09:57","Bishop Steel Co",,,"(404) 768-7000","3110 Plant St",Atlanta,GA,30344,"3110 Plant St,Atlanta,GA 30344","Steel Fabricators, Iron Work, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Steel Distributors & Warehouses",,,,33.672047,-84.43977,,,,,"Phone: (404) 768-7002",,,,"Bishop Steel Co Inc",,,,,,,,,,
1273005,407600,"2020-09-27 03:09:57","Aberdeen Custom Gate and Iron",http://www.aberdeengate.com,jeffery@aberdeengate.com,"(817) 596-7678",,Weatherford,TX,76086,"Weatherford,TX 76086","Iron Work, Access Control Systems, Gates & Accessories, Ornamental Metal Work, Steel Fabricators",,,,,,,"The difference is in the details.",,"Mon - Fri: 8:00 am - 5:00 pm","MobilePhone: (817) 980-3676",,"check, discover, amex, insurance, visa, master card",,,http://www.aberdeengate.com,,,,,,,,,