business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
311098,103112,"2020-09-27 02:40:11","Larry's Powerwashing",,,"(262) 497-2174","19920 93rd St",Bristol,WI,53104,"19920 93rd St,Bristol,WI 53104","Power Washing, Airport Transportation, Buses-Charter & Rental, Cleaning Contractors, Deck Cleaning & Treatment, Limousine Service, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Public Transportation, Shuttle Service, Transportation Providers, Transportation Services, Water Pressure Cleaning",5,"1 Review",,42.53939,-88.04891,,,"We specialize in providing group transportation for all kinds of events. We provide dependable, on time, 24-hour charter services. We Service Southeast WI and Northeast IL.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,"Larry's Transportation Larry's Power Wash",,"Services: Patio & Deck Cleaning & Restoration",rinksk8er,11/16/2012,five,"Larry's Transportation is a dependable service. I made my flight with time to spare. Very clean vans. Nice, friendly driver. Cheaper than the bus shuttle and I didn't have to share the ride with anyone else.",,,,
407193,138169,"2020-09-27 02:43:46","Tom's Painting & Home Repair",,tomspaintingnhr@gmail.com,"(740) 541-0138","14084 State Route 329",Amesville,OH,45711,"14084 State Route 329,Amesville,OH 45711","Drywall Contractors, Apartments, Caulking Contractors, Commercial Real Estate, Concrete Contractors, Condominiums, Deck Builders, Deck Cleaning & Treatment, Demolition Contractors, Driveway Contractors, Fence Repair, Flooring Contractors, General Contractors, Graffiti Removal & Protection, Handyman Services, Home Repair & Maintenance, Modular Homes, Buildings & Offices, Painting Contractors, Patio Builders, Pressure Washing Equipment & Services, Roofing Contractors, Siding Contractors",,,,39.39655,-81.92317,https://i3.ypcdn.com/blob/e576bfabc66864df4a674e9f159eb10162f1e28c_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: Open 24 Hours",,,"check, financing available, no credit cards",,,,,,,,,,,,
618196,219956,"2020-09-27 02:51:34","Mike's Trucking Service",,Plattsburghhandymen@gmail.com,"(518) 420-6919","63 Flynn Ave",Plattsburgh,NY,12901,"63 Flynn Ave,Plattsburgh,NY 12901","Local Trucking Service, Banners, Flags & Pennants, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Boat Transporting, Carpet & Rug Cleaners, Cleaning Contractors, Computer Hardware & Supplies, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Courier & Delivery Service, Deck Cleaning & Treatment, Delivery Service, Demolition Contractors, Door & Window Screens, Drywall Contractors, Fence Repair, Furniture Repair & Refinish, Hand Painting & Decorating, Handyman Services, Kitchen Planning & Remodeling Service, Landscaping & Lawn Services, Moving Services-Labor & Materials, Painting Contractors, Painting Contractors-Commercial & Industrial, Plumbing Engineers, Snow Removal Service, Stereo, Audio & Video Equipment-Service & Repair, Transportation Services, Trucking, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Liquid Or Dry Bulk, Wallpapers & Wallcoverings, Window Cleaning, Woodworking",,,,44.68014,-73.46038,https://i4.ypcdn.com/blob/fbc289a26e105800db68daeac19c31bf560d3d40_100x100_crop.jpg?41e4770,"Let us do the work so you don't have to","We pretty much can do anything from household repairs to general plumbing, even restoring furniture and painting. Let us know what you need done and we will let you know if we can do it. If not we will point you in the right direction at no charge.","Mon - Sun: Open 24 Hours",,,"debit, visa, mastercard, financing available, amex, discover, jcb, company card, insurance, check, cash, all major credit cards",,,,,,,,,,,,
694163,239587,"2020-09-27 02:53:25","Heberts Pressure Washing",,raleigh_hebert2000@yahoo.com,"(225) 313-3119",,,,,,"Parking Lot Maintenance & Marking, Building Cleaning-Exterior, Deck Cleaning & Treatment, Power Washing, Water Pressure Cleaning",2,"4 Reviews",,,,,"lowest prices , 7 days a week , free est.","We can clean almost anything , Patios , Homes , Mobile homes , You name it . Call for your free est. 7 days a week..no job too small or big!! Lowest prices in town and willing to go the extra mile to make you happy. call me well talk about it.","Mon - Sun: Open 24 Hours",,,check,,,,,"Lizz M.",02/19/2015,one,"I wouldn't hire this guy if he was the last person on earth. Has a lot of hate, would be uncomfortable around him. Racist and ignorant.","Candace T.",02/19/2015,one,"Do not support this business. The owner just used social media to directly call a human being a ""n*gger"". The full comment written for all public to see was disgraceful and leaves zero respect for this business or the work they do. Do not support these people."
698202,240884,"2020-09-27 02:53:34","The Parking Pro's",,,"(615) 924-5584","7502 Old Nashville Rd",Fairview,TN,37062,"7502 Old Nashville Rd,Fairview,TN 37062","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Concrete Restoration, Sealing & Cleaning, Deck Cleaning & Treatment, Driveway Contractors",,,,35.98231,-87.1047,,,,,,,,,,,,,,,,,,,
698788,241063,"2020-09-27 02:53:42","SPARTAN PRO SERVICES",http://www.spartanproservices.com,info@spartanproservices.com,"(281) 746-2949","14746 Yellow Begonia Dr",Cypress,TX,77433,"14746 Yellow Begonia Dr,Cypress,TX 77433","Parking Lot Maintenance & Marking, Deck Cleaning & Treatment, Patio Builders, Pressure Washing Equipment & Services",,,,30.00361,-95.76469,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash, all major credit cards",,,http://www.spartanproservices.com,,,,,,,,,
699076,241150,"2020-09-27 02:53:42","Major Clean Inc",http://www.majorcleaninc.com,sonja@majorcleaninc.com,"(704) 529-5775","448 Springbrook Rd",Char,NC,28209,"448 Springbrook Rd,Char,NC 28209","Parking Lots & Garages, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Deck Builders, Deck Cleaning & Treatment, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pressure Washing Equipment & Services, Street Cleaning, Sweeping Service-Power, Window Cleaning",,,A+,35.17136,-80.8828,,"Proudly serving the area for over 20 years!","MAJOR clean Inc. was founded in 1995. We are a professional cleaning company specializing in pressure washing, parking lot sweeping, full service day portering, awning cleaning, graffiti removal, and industrial cleaning",,"Phone: (980) 239-7204 Primary Phone: (704) 594-7070 Phone: (704) 981-2138",,,,,http://www.majorcleaninc.com,,,,,,,,,
704515,242798,"2020-09-27 02:53:50","Remodeling & More Inc",,,"(207) 415-9476",,Harrison,ME,04040,"Harrison,ME 04040","Home Improvements, Altering & Remodeling Contractors, Asphalt & Asphalt Products-Wholesale & Manufacturers, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Cleaners-Interior, Building Cleaning-Exterior, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Restoration & Preservation, Building Specialties, Cabinets, Carpenters, Ceiling Cleaning, Ceilings-Supplies, Repair & Installation, Concrete Restoration, Sealing & Cleaning, Construction Consultants, Construction Estimates, Construction Management, Contractor Referral Services, Curtain Walls, Deck Cleaning & Treatment, Disaster Recovery & Relief, Dock Builders, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Facilities & Space Planning Consultants, Floor Waxing, Polishing & Cleaning, Garage Cabinets & Organizers, Garages-Building & Repairing, Glass Doors, Gutters & Downspouts Cleaning, Home Repair & Maintenance, House & Building Movers & Raising, House Cleaning, House Washing, Inspection Service, Kitchen Cabinets & Equipment-Household, Locks & Locksmiths, Painting Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Power Washing, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Property Maintenance, Real Estate Inspection Service, Real Estate Management, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Sheds, Shelving, Siding Materials, Storm Window & Door Repair, Storm Windows & Doors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Wall Coatings, Wallpapers & Wallcoverings-Installation, Water Damage Emergency Service, Water Damage Restoration, Water Pressure Cleaning, Waterproofing Materials, Window Cleaning, Window Cleaning Equipment & Supplies, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (207) 583-9969",,,,,,,,,,,,,,
706665,243457,"2020-09-27 02:53:52","WC Pressure Washing LLC",,,"(580) 775-0560",,Caddo,OK,74729,"Caddo,OK 74729","Parking Lot Maintenance & Marking, Deck Cleaning & Treatment, Deck Cleaning-Commercial & Industrial, Power Washing, Pressure Washing Equipment & Services",5,"1 Review",,,,,,,"Mon - Sun: Open 24 Hours","Phone: (580) 239-2872",,"check, no credit cards",,,,,"Joe C.",02/21/2012,five,"great prices,great job,verry professinal",,,,
708648,244107,"2020-09-27 02:54:01","Yosco Joseph Painting",,,"(831) 622-7339","PO Box 4691","Carmel By The Sea",CA,93921,"PO Box 4691,Carmel By The Sea,CA 93921","Power Washing, Building Contractors-Commercial & Industrial, Cleaning Contractors, Deck Cleaning & Treatment, Faux Painting & Finishing, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",5,"3 Reviews",,36.5546,-121.9203,,,,,,,,,,,,"P R.",04/26/2014,five,"Professional, knowledgeable, polite, punctual, and skilled describe Joseph Yosco and his exceptional crew. Recently, they painted the exterior of my home. During that time, they went beyond prepping and painting, finding areas of dry rot and repairing them thoroughly and expertly. While working, they also took great care with all of the landscaping. After a full day's work, they left a very tidy worksite as well. Throughout the project, I was consulted and updated. As soon as I am ready to paint the interior of my home, I will be calling Joseph Yosco again and no one else. I am only sorry the highest rating is five stars.",aherman1383,07/29/2013,five,"I wouldn't have any other painters work on my home or business! Joseph and his crew are the most honest and conscientious people you will ever meet. Their standards are the highest and they are not satisfied until you have the best possible results! They truly care about their workmanship. Additionally, they are able to take care of many handyman type jobs as well as their excellent painting. Prices are competitive. Important for me: they are very comfortable and expert in using eco-friendly paint products,, which I require, both indoors and out."
712246,245242,"2020-09-27 02:54:10","Tarheel Janitorial Service",http://www.tarheelj.com,tarheelj@nc.rr.com,"(919) 883-9210","309 Rainbow Dr",Carrboro,NC,27510,"309 Rainbow Dr,Carrboro,NC 27510","Sweepers-Power, Cleaners Supplies, Cleaning Contractors, Deck Cleaning & Treatment, Janitorial Service, Parking Lot Maintenance & Marking, Parking Lots & Garages, Parking Stations & Garages-Construction, Pressure Cleaning Equipment & Supplies, Water Pressure Cleaning, Window Cleaning",,,A+,35.92337,-79.09583,https://i3.ypcdn.com/blob/b230d3129180ad41bdfb34f540b47f43ee1f7e92_100x100_crop.jpg?63f80dd,,,,,,,,"Tarheel Janitorial SVC INC Tarheel Janitorial Service Inc",http://www.tarheelj.com,"Services: Patio & Deck Cleaning & Restoration, Window Washing",,,,,,,,
718640,247333,"2020-09-27 02:54:22","L G Painting & Deck Coating",http://lgdeckcoating.com,paintingdeckcoating@gmail.com,"(877) 761-9061","1223 W Carson St",Torrance,CA,90502,"1223 W Carson St,Torrance,CA 90502","Deck Cleaning-Commercial & Industrial, Deck Builders, Deck Cleaning & Treatment, Flooring Contractors, Parking Lots & Garages, Patio Builders, Waterproofing Contractors",,,,33.83167,-118.29767,,"We Have You Covered","Deck Coating, Waterproofing, Epoxy Coating & Painting Contractor Commercial- Industrial- Residential . Repairs, maintenance, construction and Decorative Coatings. Commercial Epoxy Treatment for Concrete floors, Garage Floor Epoxy Coating, Patio Decks, Pool Decks & Balconies, Interior and Exterior Painting. Apartment Buildings and Property Management Companies Welcome. We will find and repair the WATER LEAKS. We are also a Painting Contractor that can handle any size job BIG or small. Free Estimates Contractor Lic 980552","Mon - Fri: 8:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (310) 430-5154",,"cash only, check",,,http://lgdeckcoating.com,,,,,,,,,
719732,247653,"2020-09-27 02:54:22","River City Environmental",https://www.rivercityusa.com,info@rivercityusa.com,"(503) 342-4423",,,,,,"Septic Tanks & Systems, Automobile Parts & Supplies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cleaners Supplies, Cleaning Contractors, Cleaning Systems-Pressure, Chemical, Etc, Commercial & Industrial Steam Cleaning, Construction & Building Equipment, Construction Consultants, Construction Site-Clean-Up, Contractors Equipment & Supplies, Deck Cleaning & Treatment, Deck Cleaning-Commercial & Industrial, Drainage & Storm Water Engineers, Excavating Equipment, Excavation Contractors, Garbage & Rubbish Removal Contractors Equipment, Garbage Disposal Equipment Industrial & Commercial, Grease Traps, Ice, Industrial Cleaning, Oil Spill Cleanup & Control, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Pipe Locating Equipment & Service, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Power Washing, Road Oiling & Dust Control, Rubbish & Garbage Removal & Containers, Rubbish Removal, Sealers Asphalt, Concrete, Etc., Seals-Oil, Grease, Etc, Septic Tank & System Cleaning, Septic Tanks-Treatment Supplies, Sewer Cleaners & Repairers, Sewer Cleaning Equipment & Supplies, Sewer Contractors, Snow Removal Equipment, Street Cleaning, Sweepers-Power, Swimming Pool Water Delivery, Tank Cleaning, Tank-Testing & Inspection, Tanks-Repair, Waste Containers, Water Pressure Cleaning",4,"17 Reviews",A+,,,https://i3.ypcdn.com/blob/6a03a1bf5999bd8c8c823275a7440fcb12e542e3_100x100_crop.jpg?63f80dd,"Working Together For a Clean Environment","Environment/SustainabilityWorking together for a clean environment. That's our motto and our focus in business. River City is environmentally minded, providing high quality, professional services 24/7 where you need them, when you need them throughout Oregon and Washington.We've been providing environmental cleanup, support services and compliance assistance throughout the Pacific Northwest since 1995. We help residential and commercial customers alike, providing customized services to meet your specific needs.","Mon - Sun: Open 24 Hours",,,"cash, debit, mastercard, amex, visa, check, discover",,,https://www.rivercityusa.com,"Services: Water Damage Restoration, Industrial Cleaning, Water Systems, Restaurant Cleaning, Graffiti Removal, Sand Delivery, Septic System Repair, Sump Pumps, Septic Tanks, Drain Cleaning","Mike J.",01/26/2017,five,"I have to say I had a good experience working with River City Environmental. I was expecting to have some ""unexpected"" or ""additional"" unforeseen charges as was my experience working with a competitor ""speedy"" company. River City surpassed my expectations. The tech was efficient, on-time and gave some good feedback to avoid the issues in the future.","Jeshe B.",11/21/2016,five,"Fast, efficient, reliable. They did what they said they would, when they said they would do it, for the cost they quoted. We will use them again."
720095,247775,"2020-09-27 02:54:22","Painters Unlimited",,,"(812) 618-8489","1 Canterbury Ct",Henderson,KY,42420,"1 Canterbury Ct,Henderson,KY 42420","Handyman Services, Coatings-Protective, Deck Cleaning & Treatment, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking",,,,37.82756,-87.60412,,,,,,,,,,,,,,,,,,,
720570,247914,"2020-09-27 02:54:22","Laloggia Construction",http://laloggiaconstruction.com,michaellaloggia@comcast.net,"(815) 963-8030","623 N Madison St",Rockford,IL,61107,"623 N Madison St,Rockford,IL 61107","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinet Makers, Carports, Construction Consultants, Deck Builders, Deck Cleaning & Treatment, Garages-Building & Repairing, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Parking Stations & Garages-Construction, Patio Builders, Real Estate Developers, Windows, Windows-Repair, Replacement & Installation",,,A+,42.27386,-89.0852,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,website,,,,,,,,,
722228,248422,"2020-09-27 02:54:28","Under Pressure Power Washing Services",,,"(337) 396-7890","P O Box 203",Rosepine,LA,70659,"P O Box 203,Rosepine,LA 70659","Parking Lot Maintenance & Marking, Deck Cleaning & Treatment, House Washing, Power Washing, Water Pressure Cleaning",1,"1 Review",,30.919914,-93.28239,,,,,,,,,,,,"Lena W.",08/27/2016,one,"Don't ever use this business they're argumentative they promise things they can't deliver and they ask for money up front before the job is even done the lady Tony is rude and thinks that her lies don't catch up to her",,,,
722655,248574,"2020-09-27 02:54:28","Straightline Painting",,,"(831) 521-5793",,,,,,"Parking Lot Maintenance & Marking, Deck Cleaning & Treatment, Painting Contractors, Wall Coatings, Water Pressure Cleaning",,,,,,,,,,,,,,,,,,,,,,,,
727073,249972,"2020-09-27 02:54:32","All-Purpose Power Washing",http://envirowash.net,hvjr90@gmail.com,"(626) 485-1566","827 E adams Blvd","Los Angeles",CA,90011,"827 E adams Blvd,Los Angeles,CA 90011","Building Maintenance, Deck Cleaning & Treatment, Graffiti Removal & Protection, Gutters & Downspouts Cleaning, House Cleaning, Parking Lot Maintenance & Marking, Parking Lots & Garages, Power Washing, Pressure Washing Equipment & Services",,,A+,34.02062,-118.25833,https://i3.ypcdn.com/blob/3e19e722fcff335cf4c820eeb2bf187e09c64e0f_100x100_crop.jpg?63f80dd,"Keeping it Clean",,"Mon - Sun: Open 24 Hours","Hector V: (626) 485-1566 Hector V Sr.: (213) 479-8215",,"visa, master card, discover, check",,,"Primary Website",,,,,,,,,
730060,250901,"2020-09-27 02:54:43","Sterling Powerwashing & Snow Removal",,sterlingpowerwashing@yahoo.com,"(586) 625-2261",,"Sterling Heights",MI,48313,"Sterling Heights,MI 48313","Parking Lot Maintenance & Marking, Deck Cleaning & Treatment, Pressure Washing Equipment & Services, Snow Removal Service",,,,,,,,,"Mon - Sun: 7:00 am - 9:00 pm","Phone: (586) 209-8386",,"check, paypal, travelers checks",,,,,,,,,,,,
733652,252155,"2020-09-27 02:55:01","Alpha Pressure Washing",,,"(469) 214-3808","11816 Inwood Rd #3058",Dallas,TX,75244,"11816 Inwood Rd #3058,Dallas,TX 75244","Cleaning Systems-Pressure, Chemical, Etc, Deck Cleaning & Treatment, Parking Lots & Garages, Rust Preventives & Removers, Water Pressure Cleaning",,,,32.91013,-96.81828,,,,,,,,,,,,,,,,,,,
738542,253871,"2020-09-27 02:55:23","Fritch Outdoor Power",,,"(918) 930-0441","473080 Highway 62",Westville,OK,74965,"473080 Highway 62,Westville,OK 74965","Parking Lot Maintenance & Marking, Deck Cleaning & Treatment, Lawn Maintenance, Pressure Washing Equipment & Services, Truck Washing & Cleaning",,,,35.98775,-94.59947,,,,,,,,,,,,,,,,,,,
743416,255569,"2020-09-27 02:55:30","Atlantic Power Wash",,,"(843) 437-8413","550 Harbor View Cir",Charleston,SC,29412,"550 Harbor View Cir,Charleston,SC 29412","Power Washing, Deck Cleaning & Treatment, House Washing, Parking Lots & Garages, Restaurant Cleaning",,,,32.75749,-79.95587,,,,,,,,,,,,,,,,,,,
744099,255825,"2020-09-27 02:55:30","Bull Blasters Power Washing",http://www.sanantoniolotmaintenance.com,bullblasterspw@yahoo.com,"(210) 569-2000",,"San Antonio",TX,78023,"San Antonio,TX 78023","Power Washing, Building Cleaning-Exterior, Cleaning Contractors, Construction Site-Clean-Up, Deck Cleaning & Treatment, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Property Maintenance, Tile-Cleaning, Refinishing & Sealing",,,,,,https://i4.ypcdn.com/blob/c88473fb406b76097adcc30c1888e19214d3896e_100x100_crop.jpg?63f80dd,,"Contact Us for More Information","Mon - Sun: Open 24 Hours",,,,,"Bull Blasters Power Washing, LLC",http://www.sanantoniolotmaintenance.com,,,,,,,,,
748820,257462,"2020-09-27 02:55:42","Dirt Bully's Pressure Washing",http://www.dirtbullyspressurewashing.com,,"(443) 579-5513","2 Sharondale Way",Essex,MD,21221,"2 Sharondale Way,Essex,MD 21221","Parking Lot Maintenance & Marking, Deck Cleaning & Treatment, House Cleaning, Paint Removing, Power Washing",,,,39.29974,-76.44718,https://i3.ypcdn.com/blob/6d21bc51ebd132f7e0ef3055863b17b99a68697d_100x100_crop.jpg?63f80dd,,,"Mon - Sun: 12:00 am - 11:30 pm",,,,,,http://www.dirtbullyspressurewashing.com,,,,,,,,,
748844,257471,"2020-09-27 02:55:42","Knights's Pressure Washing",,knightspressurewashing@gmail.com,"(404) 787-2856","197 Saint Andrews Ct","Social Circle",GA,30025,"197 Saint Andrews Ct,Social Circle,GA 30025","Power Washing, Cleaners Supplies, Cleaning Contractors, Cleaning Systems-Pressure, Chemical, Etc, Deck Cleaning & Treatment, Parking Lot Maintenance & Marking, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Water Pressure Cleaning",5,"1 Review",,33.65626,-83.73709,https://i3.ypcdn.com/blob/9a2e75be6687fee1a29ede7ed30cf93212b5f92f_100x100_crop.jpg?63f80dd,"All your Pressure Cleaning Needs. Residential and Commercial","Knight's Pressure Washing services houses, driveways, pool areas, decks, & more. Est. in 2002, with hundreds of satisfied clients. Licensed/ Insured. Residential/ commercial.","Mon - Sun: Open 24 Hours New Year's Day 2020/01/01 Open 24 Hours Martin Luther King Day 2020/01/20 Open 24 Hours Presidents' Day (Washington's Birthday) 2020/02/17 Open 24 Hours Memorial Day 2020/05/25 Open 24 Hours Veterans Day 2020/11/11 Open 24 Hours Thanksgiving Day 2020/11/26 Open 24 Hours Labor Day 2020/09/07 Open 24 Hours Christmas Day 2020/12/25 Open 24 Hours Independence Day 2020/07/04 Open 24 Hours Columbus Day 2020/10/12 Open 24 Hours",,,"cash, debit, all major credit cards",,,,,marywt67,10/08/2008,five,"They did my house and driveway, the price was great and it looked better than it ever has. I will definately call Knight's again next year.",,,,