business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9815,3515,"2020-09-27 02:30:47","Elite Bar Society",http://www.elitebarsociety.com,info@elitebarsociety.com,"(888) 227-3643",,Atlanta,GA,30338,"Atlanta,GA 30338","Bars, Bartending Service, Liquor Stores, Modeling Agencies, Party & Event Planners",,,,,,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"all major credit cards, paypal",,,"For More Info",,,,,,,,,
13382,5373,"2020-09-27 02:30:57","Bare Naked Butlers",http://barenakedbutlers.com,bookings@barenakedbutlers.com,"(407) 287-6370","70 Demens St # 629",Oakland,FL,34760,"70 Demens St # 629,Oakland,FL 34760","Bartending Service, Maid & Butler Services, Party & Event Planners, Talent Agencies, Wedding Supplies & Services",,,,28.56081,-81.62474,,"Professional Party And Event Services featuring Upscale Hunky Party Butlers, Bartenders, Servers, DJ's, Photographers and more!","Bare Naked Butlers is an edgy and modern way to enhance any event. Whether you are hosting an upcoming Birthday Party, an Upscale Dinner Party, a Girls Night In, a Bachelorette Party, a Pamper Party, or any other Special Occasion В— we can cater to your needs! Our shirtless hunks are classy, polite, and professional in all that they do. We guarantee our gentlemen will be the highlight of your event! Whether you need hot male bartenders, sexy male servers, hunky party hosts, or just some male eye candy for your event, Bare Naked Butlers will exceed all expectations! So what are you waiting for? Hire some Buff Butlers and enjoy!","Mon - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, amex",,"Phone: 407-287-6370 Email: bookings@barenakedbutlers.com Website: http://BareNakedButlers.com",http://barenakedbutlers.com,,,,,,,,,
15462,6418,"2020-09-27 02:31:05","Bare Naked Butlers",https://www.barenakedbutlers.com,bookings@barenakedbutlers.com,"(407) 287-6376",,,,,,"Bartending Service, Maid & Butler Services, Party & Event Planners, Talent Agencies, Wedding Supplies & Services",,,,,,,"Professional Party And Event Services featuring Upscale Hunky Party Butlers, Bartenders, Servers, DJ's, Photographers and more!","Bare Naked Butlers is an edgy and modern way to enhance any event. Whether you are hosting an upcoming Birthday Party, an Upscale Dinner Party, a Girls Night In, a Bachelorette Party, a Pamper Party, or any other Special Occasion В— we can cater to your needs! Our shirtless hunks are classy, polite, and professional in all that they do. We guarantee our gentlemen will be the highlight of your event! Whether you need hot male bartenders, sexy male servers, hunky party hosts, or just some male eye candy for your event, Bare Naked Butlers will exceed all expectations! So what are you waiting for? Hire some Buff Butlers and enjoy!","Mon - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, amex",,,"Primary Website Reservations",,,,,,,,,
17168,7368,"2020-09-27 02:31:06","PInk Turtle Event Staffing",,pinkturtlenashville@gmail.com,"(706) 254-8598",,,,,,"Bartending Service, Entertainment Agencies & Bureaus, Family & Business Entertainers, Party & Event Planners, Talent Agencies",,,,,,,,"Pink Turtle is a high quality staffing agency, providing servers, bartenders, greeters, etc. to any variety of events (weddings, parties, balls, etc.) in the Nashville area.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
80547,34772,"2020-09-27 02:33:05","Carey On Saloon",,careyonsaloon@yahoo.com,"(719) 591-0300","6829 Space Village Ave","Colorado Springs",CO,80915,"6829 Space Village Ave,Colorado Springs,CO 80915","Night Clubs, Bars, Bartending Service, Dance Halls, Karaoke, Restaurants",5,"1 Review",,38.83891,-104.70009,,"Country Western/Southern Rock Live Music","?The Carey~On offers ?live country & southern rock music every Friday (ladies night) and Saturday night, a huge dance floor, plenty of pool tables, nightly poker games, party rooms, Thursday night Karaokee party with dollar mugs, Sunday night all ages dance lessons, Open Mic nights, Happy hour week nights from 4pm to 7pm, darts, washer pits & COMING SOON an outdoor volleyball court & horse shoe pits... with incredible food to boot!","Mon - Sat: 11:00 am - 1:30 pm Sun: 11:00 am - 10:30 pm",,,"discover, visa, debit, mastercard",,"Carey'on Saloon LLC",,,"Jj S.",05/30/2015,five,"Many times in my more than 30 years in the music business I've thought about opening my own bar... Actually more of a dance hall, with outstanding service great sound and a real country atmosphere. In all my schemes of doing this, watching the great old venues fall from fame, the Carey-On Saloon is the closest I've found to what I'd want! Keep it up!",,,,
94741,40791,"2020-09-27 02:33:36","Rj's Tree House",,thetreehousewttn@gmail.com,"(920) 390-5045","110 N 3rd St",Watertown,WI,53094,"110 N 3rd St,Watertown,WI 53094","Bars, Bartending Service, Dance Halls, Night Clubs, Party & Event Planners, Pizza, Pool Halls, Taverns",5,"1 Review",,43.19458,-88.72239,https://i1.ypcdn.com/blob/f51edf5f8e774bc9d229a2031858041c4f8e94fa_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,"Cuisines: Pizza Parking: Street","David S.",02/19/2017,five,"The only place to go in Watertown for live music, playing pool, shooting darts, dancing, and just hanging out...",,,,
479114,164085,"2020-09-27 02:46:16","Tommy Boy Reckids Entertainment Service",http://www.tommyboyreckids.com,info@tommyboyreckids.com,"(305) 793-9284","PO Box 344421",Homestead,FL,33034,"PO Box 344421,Homestead,FL 33034","Audio-Visual Creative Services, Bartending Service, Meeting & Event Planning Services, Stereo, Audio & Video Equipment-Renting & Leasing, Wedding Music & Entertainment",,,,25.396332,-80.54844,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"all major credit cards, cash, check, debit",,,http://www.tommyboyreckids.com,,,,,,,,,
497325,169281,"2020-09-27 02:46:56","Entertainment Management Services",http://www.entertainmentstars.com,bookthebst@aol.com,"(251) 626-1274","506 Lake Shore Dr",Daphne,AL,36526,"506 Lake Shore Dr,Daphne,AL 36526","Entertainment Agencies & Bureaus, Accordions, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Balloon Decorators, Ballrooms, Bands & Orchestras, Banquet Halls & Reception Facilities, Bartending Service, Casino Party Rental, Caterers, Caterers Menus, Chair Rental, Children's Party Planning & Entertainment, Chinaware & Glassware-Renting, Clowns, Concert Bureaus, Convention Information, Convention Services & Facilities, Convention Services & Supplies, Coupon Advertising, Disc Jockeys, Family & Business Entertainers, Fireworks, Glassware, Halls, Auditoriums & Ballrooms, Marriage Ceremonies, Music Arrangers & Composers, Music-Background & Foreground, Musical Instrument Rental, Musical Instruments, Musicians, Party & Convention Decorating, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Planning Referral & Information Service, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Stages, Stereo, Audio & Video Equipment-Renting & Leasing, Theatres, Theatrical Equipment & Supplies, Trade Shows, Expositions & Fairs, Violins, Wedding Cakes & Pastries, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"1 Review",,30.64676,-87.90341,https://i2.ypcdn.com/blob/3804988b7dfc2326265b95d9dd2884247bfefd41_100x100_crop.jpg?f9d23e1,"Booking the Best for All Occasions","We do special events: corporate events, conventions, festivals, concerts, grand openings, military reunions, proms, fundraisers, homecoming dances, graduation parties, sorority & fraternity parties, employee appreciation parties, debutante balls, Mardi Gras parties & balls, Bar & Bat Mitzvahs, company picnics, anniversary parties. We do All types of weddings & services. Theme parties. specialty acts (magicians, juggling, etc.). We can offer any of over 500 bands in the Southeast for your event: One Man Bands, Duos, Trios, String Musicians, Orchestras, Island Band with Steel Drums, Swing Bands, Motown Bands, Classic Rock & Roll, Jazz Bands, Buffett Bank & Ethnic Bands We do ALL types of children's parties, DJ services & much more!!! Choose us & you are ""Booking the Best""","Mon - Sat: Open 24 Hours",,,"check, paypal",,,http://www.entertainmentstars.com,,snakebit83,04/16/2008,five,"Great Job. Really enjoyed the service. My daugher found you guys online so I gave it a shot. I'm really glad with my decision and your serivces. Thanks",,,,
588828,204417,"2020-09-27 02:50:14","Airbrush Tattoos & Body Painting",,,"(310) 853-3861","Po Box 1070","Los Angeles",CA,90078,"Po Box 1070,Los Angeles,CA 90078","Bartending Service, Beauty Salons, Caterers, Party Favors, Supplies & Services, Tanning Salons, Tattoos",,,,34.0996,-118.3261,,,"AIRBRUSH BODY PAINTING & TATTOOS for SEXY VIP or Playboy Parties ! ?? & HOT Party Staff ! call ASAP - 310/ 853-3861 - for YOU to get painted or if you need PARTY STAFF For ANY FUN / Sexy Parties В– VIP House/ Mansion/ Club PARTIES: Birthdays/ FAMILY EVENTS, Sports/ Holiday & Playboy Parties, Lingerie/ Adult Parties, street festivals, etc В– Get painted with a sexy outfit/ costume or have PAINTED Party Staff!! call ASAP - Partial/ full body, bikini/ lingerie, etc for women & men В–whatever ideas you have or I can provide plenty of suggestions! location: incall/ outcall (TBD) В– always confident to make things work Get PAINTED w/: a sexy sports logo/ jersey, Holiday/ Special events themes В– hearts, clovers or super-hero, lingerie, animal look or anything else TEMP TATTOOS В– LOTS of OPTIONS - FUN, original & creative - including your ideas Great for photo shoots, calendars, modeling/ acting pics, promotions, party staff, etc Excellent for Birthdays/ Holidays, Memorial Day, Sports games or ANY WILD PARTY !!! ---- VIP Party Services - HOT GIRLS &/ OR GUYS В– for your FUN Party/ event Promotion HOT Bartenders/ Servers, DANCERS (Strippers/ Go Go, Bikini, Snake/ Belly, etc), Promo Models/ Party Minglers, Airbrush Body Painting/ Tattoos, HUMAN Platters (w/ food or dessert served on modelsВ’ bodies), MASSAGE (at parties/ offices, photo shoots, couples/ singles, etc), JELLO/ CHOCOLATE SYRUP WRESTLING, Photography for events, headshots, etc, Jacuzzi & Pool Hotties/ MERMAIDS, Pillow Fights, test tube/ Body Shot hotties, Card Dealers, ADULT games, Hosts/ Hostesses, DJs, Security, ETC. ""Experienced, fun & reliable"" is always the motto!! sexy outfits, shorts/ lingerie/ bikini, without clothes and/ or body painted is all an option All staff is young, SEXY, genuinely fun, VERY social & WILD --- Privacy is ALWAYS #1 Exp w/ ANY & ALL VIP, Private, Business or Public EVENTS: birthdays/ holidays, bachelor / bachelorette / lingerie parties, VIP/ Mansion parties, 'GIRLS/ GUYS' ONLY NITES, MANSION/ PLAYBOY parties, poker/ sports/ video game nites, trips to Palm Springs or Las Vegas, swimming pool/ beach or BBQ/ Cigar/ celebrity/ elite guests, in-house SPA parties, bridal showers, divorce FREEDOM/ anniversaries/ fraternities/ sororities, modeling shoots & everything else !! what do you need ? letВ’s talk ASAP В…В…В… 310/ 853-3861",,,,,,,,,,,,,,,,
594893,207699,"2020-09-27 02:50:30","Party Services",,,"(310) 853-3861",,,,,,"Bartending Service, Caterers, Entertainment Agencies & Bureaus, Party & Event Planners, Party Favors, Supplies & Services, Tattoos",,,,,,,,"FUN VIP Party Services: HOT Bartenders, servers, dancers + MORE - 7 days/ week HOT Party Staff for any & all FUN/ Wild parties/ events/ promotions or anything else call ~ 310/ 853-3861 Re: rates, scheduling, specifics, etc В– to be discussed directly В– call ASAP before considering any other options ~ ""Fun, experienced & reliable"" is always our motto!! В…В… GUARANTEE youВ’ll be happy! We make sure your party/ event/ promotion is a fantastic time for everyone! PROFESSIONAL attire OR sexy outfits, shorts/ lingerie/ bikini, MINUS CLOTHES and/ or body painted are options В– what do YOU prefer ? All staff is young, attractive, genuinely fun/ friendly & VERY social may be for parties @ Staples Center Luxury Box, Celebrity/ VIP events, etc Exp w/ ANY & ALL types of VIP, Private, Business & Public events: *birthdays/ holidays, FAMILY/ Business friendly/ bachelor/ bachelorette / lingerie parties * VIP MANSION parties, poker/ sports/ video game nites, *swimming pool/ beach or BBQ/ Cigar/ 420 parties, celebrity/ elite guests events *LADIES' NITE Out DRIVER/ Chaperone, trips to Las Vegas, 'GIRLS/ GUYS' ONLY NITES *in-house SPA/ pamper parties, bridal showers, divorce FREEDOM parties/ anniversaries *fraternity/ sorority parties, modeling shoots & EVERYTHING ELSE !! WHATEVER you need is no problem - consider it done. ~ call/ email w/ your name & # ASAP ! Any special needs? В…. preferred hair color, height, ethnicity, Bi-lingual speakers (Spanish, French, German, Russian, Dutch, Arabic, Italian, Japanese, Korean, Chinese, Armenian, Portuguese, etc.), a familiarity with certain aspects of your event or guests (ie. - film/ model or business industry, family or special guests) or special skills like - SINGERS, hula hooping, etc & we ALWAYS have NEW creative ideas/ suggestions letВ’s discuss your party/ event needs & any ideas В… ASAP В… ~~~ 310/ 853-3861 it's okay to be Takei !",,,,,,,,,,,,,,,,
611242,216744,"2020-09-27 02:51:14",www.Spray-Tees.com,,spray180@gmail.com,"(323) 202-9690",,,,,,"Bartending Service, Caterers, Party & Event Planners, Party Favors, Supplies & Services, Tattoos",,,,,,,"5 Star Service For Your % Star Event!",,"Mon - Sun: Open 24 Hours","Call Us Anytime for a Prompt Response: (732) 707-7729",,"paypal, cash, all major credit cards",,,,,,,,,,,,
702207,242101,"2020-09-27 02:53:50","Event Staff Resolution",,,"(972) 480-2206",,"Red Oak",TX,75154,"Red Oak,TX 75154","Meeting & Event Planning Services, Bartending Service, Parking Attendant Service, Party & Event Planners, Party Planning",,,,,,,,,,,,,,,,,,,,,,,,
739984,254365,"2020-09-27 02:55:25","X-Quisite Staffing",http://xquisitestaffing.com,,"(203) 561-7296","11 Radio Pl",Stamford,CT,06906,"11 Radio Pl,Stamford,CT 06906","Bartending Service, Caterers, Food & Beverage Consultants, Parking Attendant Service, Party & Event Planners",,,,41.07157,-73.51154,,,,,,,,,,http://xquisitestaffing.com,,,,,,,,,
1653634,506003,"2020-09-27 03:20:21","On The Rocks Pouring Service, Inc",http://www.crownplumbingservices.com,crownplumbing1@bellsouth.net,"(904) 572-4956","1417 Sadler Rd #213","Fernandina beach",FL,32034,"1417 Sadler Rd #213,Fernandina beach,FL 32034","Plumbers, Bartending Service, Home Improvements, Home Repair & Maintenance",,,A+,30.639435,-81.45575,https://i1.ypcdn.com/blob/255527912c8fa03eb646279bfd0818fe5835d731_100x100_crop.jpg?f832250,"Professional 24 Hour Emergency Service","We are a professional full-service plumbing company, and our highly qualified and experienced plumbers have the background and training to fix any residential or commercial problem in a timely manner. Emergencies (see below) are always given highest priority: BURST PIPES LEAKS OF ANY KIND CLOGGED DRAINS SEWER BACKUPS AND ROOT REMOVAL FAILED, LEAKING OR NON-WORKING WATER HEATERS SEWER GAS ODORS We will make every effort to attend to your emergency quickly, as problems like those listed above, all have the potential to do serious damage. WE WILL GIVE YOU THE FAST RESPONSE YOU NEED. All repairs are tested and the work area cleaned before we leave, and for peace of mind: CROWN PLUMBING SERVICES, INC. GUARANTEES ALL WORK FOR A PERIOD OF 30 DAYSВ—EXCEPT THE SNAKING OF ANY DRAIN OR SEWER WHICH MAY REOCCUR. For a list of other common plumbing problems, see our RESIDENTIAL & COMMERCIAL REPAIRS PAGE","Mon - Sun: Open 24 Hours",,,"all major credit cards, mastercard, discover, visa",,,"http://www.crownplumbingservices.com http://www.2crownplumbingservices.com http://www.crownplumbingservicesfl.com",,,,,,,,,
2072971,637584,"2020-09-27 03:32:47","Rock It Out Events",,rockitoutevents@yahoo.com,"(206) 327-5639","5034 Heyer Ave","Castro Valley",CA,94552,"5034 Heyer Ave,Castro Valley,CA 94552","Bartending Service, Cosmetologists, Graphic Designers, Party & Event Planners, Wedding Planning & Consultants",,,,37.70401,-122.05708,,"You dream it. We make it happen.","WE are here to make your event all you dreamed of with ease of mind. Sit back relax and enjoy the ride cause its going to be amazing!","Mon - Sun: Open 24 Hours","MobilePhone: (206) 327-5639",,"amex, check, debit, discover, master card, paypal, visa",,"RIOevents Rock It Out",,,,,,,,,,
2765659,854262,"2020-09-27 03:54:38",Beverlee's,http://www.beverlees.com,info@beverlees.com,"(805) 492-0385","100-7 Rancho Rd 123","Thousand Oaks",CA,91362,"100-7 Rancho Rd 123,Thousand Oaks,CA 91362","Bartending Service, Lighting Systems & Equipment, Party & Event Planners, Party Planning",,,,34.18013,-118.85788,,,,,,,"discover, mastercard, visa, amex, check, diners club",,,http://www.beverlees.com,"Specialties: Housekeeping, Custodial, Bartending, Entertainment, Janitorial, Clean Ups, Cleaning & Maintenance",,,,,,,,
2801397,862158,"2020-09-27 03:55:13","Hollywood Enterprises",http://www.hollywoodenterprises.net,hollywoodEPhotography@gmail.com,"(203) 446-6882","442 Mix Ave",Hamden,CT,06514,"442 Mix Ave,Hamden,CT 06514","Disc Jockeys, Bartending Service, Family & Business Entertainers, Lighting Consultants & Designers, Photography & Videography, Wedding Photography & Videography",5,"1 Review",,41.36502,-72.92851,https://i3.ypcdn.com/blob/d010e9fb780c91f9bf23672d924f544e76fbf3b6_100x100_crop.jpg?d9a04b5,"Get the Best DJ's,Sound, Lighting, or Professional Photography at the Best Price!! Hollywood Enterprises has been Entertaining crowds since 1980.","Get the Best DJ's, Sound, Lighting, Professional Photography and Mobile Bartender at the Best Price!! Hollywood Enterprises has been Entertaining crowds since 1980. Please visit our website for all Package Pricing and Details at www.HollywoodEnterprises.net","Mon - Sun: 9:00 am - 9:00 pm","Mobile Bartender: (203) 305-9056 Photography Divison: (203) 503-8003",,"check, visa, mastercard, amex, discover, company card, all major credit cards",,,"Primary Website",,"Angelo E.","Edited: 01/21/2017",five,"Read our Reviews and get the Best DJ's, Lighting, Professional Photographers, at the Best Price! Go to our website www.HollywoodEnterprises.net",,,,
3284171,1066837,"2020-09-27 04:14:17","Liquid Courage",http://www.liquidcouragelv.com,jaime@lqlv.com,"(702) 765-7687",,,,,,"Wedding Supplies & Services, Bartending Service, Caterers, Liquor Stores, Party & Event Planners",,,,,,,"Affordable Liquor Catering For All Occasions!","Fully Licensed and Insured Liquor & Food Catering Corporate Events Weddings Parties Grand Openings Product Launches Wine Tastings Champagne Toast Bartending Service Set Up & Clean Up",,,,"master card, check, discover, amex, atm, visa",,,http://www.liquidcouragelv.com,,,,,,,,,
3318323,1085875,"2020-09-27 04:16:09","Marcello's Wine Market Catering Division",,,"(337) 277-7103","103 Shadows Dr",Lafayette,LA,70508,"103 Shadows Dr,Lafayette,LA 70508","Liquor Stores, Bartending Service, Caterers, Wedding Supplies & Services",,,,30.17528,-92.02891,,,"Full Service Bar Catering for all Occaisions...Specializing in Weddings, Bridal Showers & Corporate Event Parties!",,,,,,"Marcello's Wine Mkt Catering",,,,,,,,,,
3328260,1091601,"2020-09-27 04:16:45","CV Liquors & Bartending Services",,cvgen235@comcast.net,"(508) 999-6999","550 Russells Mills Rd","South Dartmouth",MA,02748,"550 Russells Mills Rd,South Dartmouth,MA 02748","Bartending Service, Liquor Stores",,,,41.59716,-70.97969,,,,"Mon - Sat: 9:00 am - 10:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, amex, debit, master card, visa",,"Cv Liquors & Bartending Svc",,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
3337638,1097028,"2020-09-27 04:17:20","Wunderlich's Catering & Barley Shoppe",https://wunderlichscateringcolumbus.com,barleyshop@neb.twcbc.com,"(402) 563-3700","304 23rd St",Columbus,NE,68601,"304 23rd St,Columbus,NE 68601","Caterers, Banquet Halls & Reception Facilities, Bartending Service, Delicatessens, Liquor Stores, Take Out Restaurants, Wedding Supplies & Services",,,A+,41.43892,-97.33036,https://i1.ypcdn.com/blob/610d60c4b4102d0a1dd1c3864d38c39de466c57e_100x100_crop.jpg?f9d23e1,"We Make It From Scratch, ItВ’s Not Out Of A Box","Wunderlich's Catering & Barley Shoppe, in Columbus, NE, is the leading catering company serving Fremont, Lincoln, Omaha, Grand Island, Hastings and surrounding areas since 1908. We are a family owned and operated company offering great home-cooked food and excellent service. We also offer a full bar service, a beer cave, setup and cleanup services and much more. For all your catering needs, contact Wunderlich's Catering & Barley Shoppe in Columbus.","Mon - Thu: 8:00 am - 10:00 pm Fri - Sat: 8:00 am - 1:00 am Sun: 8:00 am - 10:00 pm",,,"visa, mastercard, amex, discover, cash, check",,,"Primary Website Facebook","Specialties: Sales Meetings, Wakes, Receptions, Corporate Meetings, Rehearsal Dinners, Bereavements, Company Meetings, Funerals & Memorials, Reunions, Business Meetings, Gatherings",,,,,,,,
3346747,1102239,"2020-09-27 04:17:47","Valley Liquor & Fine Wine",http://www.valleyliquor.net,valleyvic@sbcglobal.net,"(818) 425-0335","7357 Van Nuys Blvd","Van Nuys",CA,91405,"7357 Van Nuys Blvd,Van Nuys,CA 91405","Liquor Stores, Bartending Service, Beer & Ale, Caterers, Wine",,,,34.20462,-118.4492,https://i1.ypcdn.com/blob/0d7b76f85b9763fc3ae0c45cd2edcc0b40fa1e2e_100x100_crop.jpg?f9d23e1,"Valley Liquor where you get it quicker. Where Service Matters!","We carry a full Line of liquor, wine and beer. We will help plan any size event or party. We can deliver, set up and pick up any product.","Mon - Sun: 8:00 am - 12:00 am",,,"mastercard, company card, discover, visa, amex",,,http://www.valleyliquor.net,"Specialties: Caterers, Retail",,,,,,,,
3348135,1103035,"2020-09-27 04:17:51","Big Game Liquors and Wine",http://biggameliquors.com,biggameliquors@gmail.com,"(305) 569-3040","930 S Le Jeune Rd",Miami,FL,33134,"930 S Le Jeune Rd,Miami,FL 33134","Bartending Service, Beer & Ale, Liquor Stores, Wine",,,,25.7631,-80.26351,,,"Big Game Liquors conveniently located 2 blocks south of SW 8 Street on Lejeune Road, (42 ave). just 5 minutes from Miami International Airport.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 12:00 am Sun: 11:00 am - 8:00 pm",,,"all major credit cards, debit",,,http://biggameliquors.com,"Parking: Street, Lot, Private Wheelchair Accessible: Yes Price Range : Average Specialties: Special Events",,,,,,,,