business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1593134,495962,"2020-09-27 03:19:11","Lowe's Home Improvement",https://www.lowes.com/store/CA-Hanford/2215?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-2215-_-na-_-0-_-0,customercare@lowes.com,"(559) 410-9000","1955 W Lacey Blvd",Hanford,CA,93230,"1955 W Lacey Blvd,Hanford,CA 93230","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,36.32611,-119.67793,https://i1.ypcdn.com/blob/a92126828e7c7dae23190831763aa48440cfdda2_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Hanford, CA LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 7:00 am - 8:00 pm","Fax: (559) 410-9003",,"check, amex, discover, master card, visa, cash, diners club",,,website,"Price Range : Average Parking: Lot, Private Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1594013,496091,"2020-09-27 03:19:16","Lowe'sВ® Home Improvement",https://www.lowes.com/store/SC-West-Columbia/0499?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-499-_-na-_-0-_-0,customercare@lowes.com,"(704) 758-1000","2829 Augusta Rd","West Columbia",SC,29170,"2829 Augusta Rd,West Columbia,SC 29170","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",3,"2 Reviews",,33.97838,-81.11221,https://i3.ypcdn.com/blob/ccae03e147ddc14bbc1255d99f7c16897bb37fdf_100x100_crop.jpg?f832250,"Visit Lowe'sВ® This Holiday For A Selection Of Brand Name Appliances.","Lowe'sВ® stores carry over 20 product categories ranging from flooring, appliances, and tools to paint, lumber, and nursery products. Lowe'sВ® also carries the world's leading brands including Whirlpool, Samsung, John Deere, and Porter-Cable. With order 40,000 products in stock and more than 500,000 products available by special order, Lowe'sВ® has been helping customers improve the places they call home for more than 60 years.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm",,,"amex, discover, master card, visa, check, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",keela27,12/15/2007,two,"I like Lowes but it is hard to find help at this store.",wchaney52,12/12/2007,four,"I have purchased many home and garden items at Lowes and find their employees friendly and helpful. They have always been gratious on some returns, whether it was a matter of wrong size or defective article. I highly recommend Lowes."
1594969,496257,"2020-09-27 03:19:16","Lowe's Home Improvement",https://www.lowes.com/store/VA-Bedford/2809?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-2809-_-na-_-0-_-0,customercare@lowes.com,"(540) 425-8000","1820 E Lynchburg Salem Tpke",Bedford,VA,24523,"1820 E Lynchburg Salem Tpke,Bedford,VA 24523","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,37.32093,-79.48443,https://i3.ypcdn.com/blob/632b0d8ef1d466e0d1410cdfbfc062cfa8405674_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Bedford, VA LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 7:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm","Fax: (540) 425-8003",,"debit, all major credit cards, check, master card, financing available",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1595481,496334,"2020-09-27 03:19:16","Lowe's Home Improvement",https://www.lowes.com/store/IN-Bedford/1894?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-1894-_-na-_-0-_-0,customercare@lowes.com,"(812) 508-3000","3300 16th St",Bedford,IN,47421,"3300 16th St,Bedford,IN 47421","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",1,"2 Reviews",,38.85944,-86.51907,https://i3.ypcdn.com/blob/a92126828e7c7dae23190831763aa48440cfdda2_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Bedford, IN LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm","Fax: (812) 508-3003",,"debit, check, financing available, all major credit cards",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",akjaroyer,07/27/2010,one,"Called THREE times and was hung up on by the ""guys"" in the department I needed. I live 45 minutes from the closest lowes so I always call to make sure they have what I want (and also to compare with other stores)...What a waste of time!",mfpdr32,04/18/2008,one,"I have called several times to ask about various things in the Lawn & garden section & have received such poor assistance that I have bought else where. If Lowes has too much money to give good constumer service over the phone, thenI feel they do not ned my business. Today I bought a push mower from Orscheln because Lowes was too busy & ask if Icould just come in & check with them in person. I like to all around before buy. Gas prices are high enough."
1595749,496381,"2020-09-27 03:19:16","Lowe's Home Improvement",https://www.lowes.com/store/NC-Hickory/1557?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-1557-_-na-_-0-_-0,customercare@lowes.com,"(828) 304-9063","1550 21st Street Dr SE",Hickory,NC,28602,"1550 21st Street Dr SE,Hickory,NC 28602","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,35.70193,-81.28348,https://i1.ypcdn.com/blob/e6525169e108958479753b67795c0c5dcc899039_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Hickory, NC LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Fri: 6:00 am - 9:00 pm Sat: 6:00 am - 10:00 pm Sun: 8:00 am - 7:00 pm","Fax: (828) 327-9576",,"amex, check, discover, master card, visa, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1595884,496403,"2020-09-27 03:19:16","Lowe's Home Improvement",https://www.lowes.com/store/TX-El-Paso/1137?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-1137-_-na-_-0-_-0,customercare@lowes.com,"(915) 755-9155","4531 Talbot Ave",Canutillo,TX,79835,"4531 Talbot Ave,Canutillo,TX 79835","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",1,"1 Review",,31.93438,-106.59289,https://i3.ypcdn.com/blob/d4c999e8d1f1039d7e594dcf5ed1ed33774709a1_100x100_crop.jpg?f832250,,"Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your El Paso, TX LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Fax: (915) 755-6147",,"amex, check, visa, discover, master card, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping","Lucero B.",08/14/2015,one,"I called, trying to put an order for several days, and its been nothing but waiting around. I am very disappointed because I really, really like the store...I was directed to Home Decor- Mrs. Debra to create a custom order based on recent measurements of my home windows. She would refused to give me an estimate for white, Lenovo faux wood window blinds, and added that cutting in-stock blinds will increase the cost by 10 dollars per blind ( I am buying 26!). Instead she provided a custom order for white faux-wood Bali blinds (way more expensive for my small budget!) blind treatments. I went to my local Lowe's store (with WONDERFUL customer service :) and they informed me that Lowe's custom cut blind for free, and a custom order was not required to get my blinds custom cut... I am a military wife, and while my husband is fulfilling his duties, I am trying to take care of our home in El Paso, while living in another State. :(! It is quite disappointing to realized that you are not only not receiving the customer care deserved, but you are being mistreated and taken advantage of... My recommendation is to not use this Lowes location for business, and if you do- make sure you do your own research on the products first or you will get ripped off...",,,,
1596009,496423,"2020-09-27 03:19:16","Lowe's Home Improvement",https://www.lowes.com/store/MN-Coon-Rapids/1833?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-1833-_-na-_-0-_-0,customercare@lowes.com,"(763) 367-1340","2700 Main St NW",Minneapolis,MN,55448,"2700 Main St NW,Minneapolis,MN 55448","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,45.19746,-93.32868,https://i1.ypcdn.com/blob/e6525169e108958479753b67795c0c5dcc899039_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Coon Rapids, MN LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Fax: (763) 367-1343",,"check, amex, discover, master card, visa, cash, diners club",,,website,"Price Range : Average Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: No Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1596096,496439,"2020-09-27 03:19:16","Lowe's Home Improvement",https://www.lowes.com/store/MI-Canton/1847?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-1847-_-na-_-0-_-0,customercare@lowes.com,"(734) 335-9200","44080 Ford Rd",Canton,MI,48187,"44080 Ford Rd,Canton,MI 48187","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools","2,5","3 Reviews",,42.32446,-83.47523,https://i1.ypcdn.com/blob/e6525169e108958479753b67795c0c5dcc899039_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Canton, MI LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm","Fax: (734) 335-9203",,"amex, discover, master card, visa, check, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping Bike Parking: No","Rex D.",06/09/2016,one,"Customer service sucks employees act like they don't want to be there and you don't matter I'll take my business to Home Depot","J P.",11/19/2010,three,"I like the store - they're all the same. When I wanted to order doors for the house the man in that department just gave me a bunch of door books and walked away. I guess he thought a single woman couldn't order doors by herself. Anyway - I ended up at the Woodhaven store."
1596426,496500,"2020-09-27 03:19:16","Lowe's Home Improvement",https://www.lowes.com/store/FL-Lutz/2238?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-2238-_-na-_-0-_-0,customercare@lowes.com,"(813) 345-9020","21500 State Road 54",Lutz,FL,33549,"21500 State Road 54,Lutz,FL 33549","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,28.19005,-82.46032,https://i3.ypcdn.com/blob/a92126828e7c7dae23190831763aa48440cfdda2_100x100_crop.jpg?f832250,,"Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Lutz, FL LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Fri: 6:00 am - 9:00 pm Sat: 7:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Fax: (813) 345-9021",,"amex, cash, check, diners club, discover, master card, visa",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping Bike Parking: Yes Parking: Lot, Private",,,,,,,,
1597335,496624,"2020-09-27 03:19:16","Lowe's Home Improvement",https://www.lowes.com/store/VA-Staunton/0646?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-646-_-na-_-0-_-0,customercare@lowes.com,"(540) 886-7874","1028d Richmond Ave",Staunton,VA,24401,"1028d Richmond Ave,Staunton,VA 24401","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,38.145103,-79.07519,https://i1.ypcdn.com/blob/e6525169e108958479753b67795c0c5dcc899039_100x100_crop.jpg?f832250,,"Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Staunton, VA LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm","Fax: (540) 886-8130",,"amex, cash, check, diners club, discover, master card, visa",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1597424,496641,"2020-09-27 03:19:16","Lowe's Home Improvement",https://www.lowes.com/store/GA-Suwanee/2908?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-2908-_-na-_-0-_-0,customercare@lowes.com,"(770) 904-8283","3260 Lawrenceville Suwanee Rd",Suwanee,GA,30024,"3260 Lawrenceville Suwanee Rd,Suwanee,GA 30024","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,34.03625,-84.05466,https://i3.ypcdn.com/blob/08c1833a6d5838c88168121d2fc7f5015851babf_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Suwanee, GA LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Fax: (770) 904-8286",,"check, amex, discover, master card, visa, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1598562,496825,"2020-09-27 03:19:16",Ferguson,https://www.ferguson.com/category?cmpid=md_ntnl_plmb_nat_yp___order_,Jeff.Sharp@ferguson.com,"(928) 759-0222","8314 E Long Mesa Dr","Prescott Valley",AZ,86314,"8314 E Long Mesa Dr,Prescott Valley,AZ 86314","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Building Materials, Electric Heating Equipment-Wholesale & Manufacturers, Furnaces-Heating, Hardware Stores, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Wholesale, Home Centers, Home Improvements, Hose Couplings & Fittings-Wholesale & Manufacturers, Major Appliances, Pipe, Pipe Fittings, Plumbing Fixtures, Parts & Supplies, Refrigeration Equipment-Parts & Supplies-Wholesale & Manufacturers, Small Appliances, Tools, Valves, Valves-Wholesale & Manufacturers, Ventilating Equipment, Water Heaters",,,,34.6258,-112.31898,https://i3.ypcdn.com/blob/90431dea3bbf7b9f83443c42d867363d957232af_100x100_crop.jpg?f832250,"Get the quality pipes, valves and fittings, waterworks, heating and cooling equipment, parts and supplies you need, when you need them.","For more than 60 years, Ferguson has earned a strong reputation among contractors, builders and plumbers across the country. We are the largest distributor of residential and commercial plumbing supplies and PVF in the U.S., and a major supplier of HVAC, waterworks and industrial products and services. Ferguson understands the challenges that contractors face. Our knowledgeable people, on-time delivery and commitment to our customers are just a few of the capabilities that set us apart, and keep you on schedule. Whether your project consists of construction on a commercial building, institutional facility or repair and remodel, we offer quick access to product. We don't just take orders. Our expertise allows us to evaluate your specific project or job to ensure that you always get: В• The right product for your application В• The industry's highest fill rates on stock items В• Short lead times on non-stock products В• Access to hard to find products based on our buying power and sourcing expertise В• On-time delivery to keep your project on track With 1,400 locations nationwide, contractors always have access to our vast distribution network. Depending on the size and scope of your project, we will even bring Ferguson to you with our onsite trailer stocked with the products you need to get the job done. We carry all the best and most-recognized brands, cutting edge technology & inventory management solutions, and much more. To find a Ferguson location near you, visit www.ferguson.com/locations-finder.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, visa",,,"Shop Online",,,,,,,,,