business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18371653,2663939,"2020-09-27 06:50:45","Taco Service Dept",http://tacoair.com,tacoservicedept@gmail.com,"(516) 770-2939","2417 Jericho Tpke","New Hyde Park",NY,11040,"2417 Jericho Tpke,New Hyde Park,NY 11040","House Cleaning, Air Conditioning Contractors & Systems, Heating Contractors & Specialties, Industrial Equipment Repair, Maid & Butler Services",,,,40.74298,-73.65933,,,,"Mon - Sun: Open 24 Hours","Phone: (516) 441-0113",,"debit, amex, discover, check, visa, all major credit cards, mastercard",,"Taco Service Department",http://tacoair.com,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Geothermal Heating & Cooling, Install Thermostats, Repair Thermostats, Furnace Repair, Boiler Repair, Radiant Heating, Install Water Heater, Septic System Installation, Septic System Repair, Sewer Main Repair, Sump Pump Repair, Water Purification System Repair, Septic Tanks, Fireplace Repair",,,,,,,,
18374896,2664381,"2020-09-27 06:50:46","Advantage Heating And Air Conditioning",http://www.advantageheatingusa.com,cswinkels@comcast.net,"(612) 961-5711","1575 Royal Hills Dr","Saint Paul",MN,55112,"1575 Royal Hills Dr,Saint Paul,MN 55112","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Heating Equipment & Systems-Repairing, House Cleaning, Industrial Equipment Repair, Mechanical Contractors",,,,45.07429,-93.1674,https://i2.ypcdn.com/blob/7f89deb22a2f3001aebfea4012bb7c28b1084542_100x100_crop.jpg?8ad0f92,"Commercial and Residential Heating and Air Conditioning Contractor","Heating Needs- At Advantage Heating and Air Conditioning, we install, sell and service quality Trane heating and cooling products. Trane provides us with dependable, economic and long-lasting equipment ranging from builder's models thru mid-range, high-efficient units and hybrid heat. Electrical Needs- Whether you're in the market for new construction, updates, additions or repairs, Advantage Heating And Air Conditioning, is the right call. We perform a full range of services with customer satisfaction being our key goal. We have a competent, well-trained and trustworthy staff for any of your electrical needs. We install ceiling and exhaust fans, move meters outdoors and upgrade electrical services and virtually anything needed in your home. A/C Needs- Air conditioners, quality built and tested top-of-the-line compressors and coils to insure efficient and durable service year after year. Quiet operation is an added bonus. Condenser fins protect the coils from yard hazards and/or weather extremes. Commercial equipment includes roof-top equipment ranging to 20 ton cooling capacity with various heating outputs.","Mon - Sun: Open 24 Hours",,,"check, master card, visa",,,http://www.advantageheatingusa.com,,,,,,,,,
18377659,2664752,"2020-09-27 06:50:46","Christenson Plumbing & Heating",http://www.manchesternhplumber.com,plumbaron@gmail.com,"(603) 464-3974","844 Elm St Suite 100",Manchester,NH,03101,"844 Elm St Suite 100,Manchester,NH 03101","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Boilers Equipment, Parts & Supplies, Building Contractors, Furnaces-Heating, General Contractors, Heat Pumps, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, House Cleaning, Industrial Equipment Repair, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Sewer Contractors, Ventilating Contractors",,,,42.99015,-71.46318,https://i2.ypcdn.com/blob/861ce14fc894559bd5e36a9cee116cd8fed2f5c3_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (603) 581-2768 Primary Phone: (603) 413-0078 Phone: (631) 340-5622",,"amex, check, master card, visa, debit",,,http://www.manchesternhplumber.com,,,,,,,,,
18383584,2665592,"2020-09-27 06:50:47","Servicemaster Of Joliet",http://www.servicemasterclean.com,,"(815) 709-0230","1835 Plainfield Rd","Crest Hill",IL,60403,"1835 Plainfield Rd,Crest Hill,IL 60403","House Cleaning, Building Cleaning-Exterior, Building Maintenance, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Cleaning Contractors, Disaster Recovery & Relief, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Industrial Cleaning, Industrial Equipment Repair, Mold Remediation, Upholstery Cleaners, Water Damage Restoration, Window Cleaning",1,"1 Review",,41.555885,-88.127304,,"24 Hour Emergency Service.","Servicemaster of Joliet is celebrating over 50 years of providing excellent carpet cleaning and emergency water removal services to the Joliet, IL area. Concerned about price? We offer competitive prices as well as coupon savings! About us: В• Carpet cleaning В• Residential and commercial В• Upholstery cleaning В• Emergency water removal В• Steam extraction Concerned about how long the job will take? We promise to complete your job with high efficiency and excellent quality. Call us today for a free estimate!","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,"http://www.servicemasterclean.com http://www.servicemasterofjoliet.com http://servicemaster.com",,"Tameca M.",03/05/2015,one,"What I reviewed is that my area rug came back looking than same way that it was sent out.... I do not see what they cleaned. They had already had my area rug since February. I just got it back today and it looks a mess. Eighty dollars down the drain for this! I could have done better cleaning it myself.... I am very disappointed with the service that I received and I will never return for any more service.",,,,
18389969,2666473,"2020-09-27 06:50:52","Supa Air and Heat Inc",http://www.supaair.com,,"(954) 929-0619","2840 Stirling Rd Ste D",Hollywood,FL,33020,"2840 Stirling Rd Ste D,Hollywood,FL 33020","Air Conditioning Contractors & Systems, Building Contractors, Furnaces-Heating, General Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, House Cleaning, Industrial Equipment Repair, Piping Contractors, Plumbers, Professional Engineers, Ventilating Contractors",3,"2 Reviews",,26.04785,-80.16484,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 12:00 am - 8:00 pm Sun: 12:00 am - 6:00 pm","Phone: (754) 999-2281 Phone: (954) 692-6082 Phone: (954) 874-5449 Phone: (954) 822-9198 Primary Phone: (954) 613-9750 Phone: (954) 900-9422 TollFree: (866) 774-1247",,"check, debit, discover, master card, paypal, visa, amex, cash",,"Supa Air & Heat, Inc. Supa Air & Heat",http://www.supaair.com,,"Hollis C.",09/14/2018,one,"I got home from a trip in the 22nd of July...a/c was running but wasn't getting cold and it was freezing up. I called Supa air and they sent someone out...the guy that came arrived during daylight hours and did a thorough inspection of my unit. He said the unit was running great and that it just needed freon. Since I have an older system the cost of putting freon in was $348. So I agreed..I found it odd that he didn't check for any leaks..but he's a professional so I let him do his thing..and since he came out in a Sunday threw in a small tip so he could buy a drink. On July 30th the system stopped cooling again and the lines were feeezing. I called and spoke to Greg and told him it needed more freon. Greg came out on the 31st at about 8:30 - 9:00 ish. We went outside and while I shined a light for him ..he out a digital machine on the unit outside..then came inside and took a look at my system. He told me that the system is old and was not worth fixing. I told him that the guy on the 22nd who so graciously took my $348 and told me the system was fine ...said that the unit was still good. Greg brushed that off and repeated that the system needed to be replaced and that he had a new system for $4,820. I asked him if he could at least check the coils and he refused ..stating that it was of no use...not onon did either of them check for leaks. My question to him was that if the system was so bad it was beyond repair why did his employee feel the need to tell me the system was in good and that I only needed freon? Why take my $348 knowing that the system was not good. The fact that I got conflicting stories from the two definitely destroyed my trust in this company.","Debra C.",06/16/2018,five,"Gregg at Supa Air and Heat came to the rescue on a Friday night when my a/c stopped working! He knew exactly what the problem was and got it fixed, Gregg at Supa is Supa! Call them first!"
18391988,2666767,"2020-09-27 06:50:52","Robinson's Air Conditioning & Heating",http://www.vitoservices.com,dramos@vitoservices.com,"(301) 871-8902","671 Southlawn Ln",Rockville,MD,20850,"671 Southlawn Ln,Rockville,MD 20850","Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Duct & Duct Fittings, Duct Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Heating Equipment & Systems-Wholesale, House Cleaning, Humidifiers, Industrial Equipment Repair, Major Appliances, Mechanical Contractors, Ventilating Contractors",5,"1 Review",A+,39.09596,-77.13866,https://i1.ypcdn.com/blob/5f5662368d99a7ee89099168200563a62bc00990_100x100_crop.jpg?8ad0f92,"Free Estimate at Your Home or by Phone!","Vito Plumbing, Heating & Air Conditioning Provides Air Conditioning, Plumbing, Heating, Drains And Generator Installation To The Rockville, MD Area.","Mon - Sun: Open 24 Hours",,,"amex, cash, master card, visa, discover",,,http://www.vitoservices.com,"Specialties: Heating & Cooling",iceman6,11/11/2009,five,"I called to see when I could get service. I had no heat. They moved me in for that same day. They called to tell me a service man was on his way. My furnace was fixed with in a half hour. Fast, friendly and great service. I will use them again.",,,,
18393021,2666916,"2020-09-27 06:50:52","Service-Tech Corporation",http://www.service-techcorp.com,info@service-techcorp.com,"(440) 735-1505","7589 First Pl",Bedford,OH,44146,"7589 First Pl,Bedford,OH 44146","Duct Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Cleaning Contractors, Construction Engineers, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, House Cleaning, Industrial Equipment Repair, Plumbers, Professional Engineers, Restaurant Equipment-Cleaning, Restaurant Equipment-Repair & Service, Ventilation Cleaning",,,A+,41.37784,-81.51022,https://i2.ypcdn.com/blob/c4ea0ccd05573f196b6025ec65b121e8d571ba31_100x100_crop.jpg?8ad0f92,"Lets talk about a cleaner, healthier indoor environment.","Contact Us For More Information","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa, all major credit cards, debit, financing available, invoicing available",,,http://www.service-techcorp.com,"Specialties: surface coating, sanitizing Services: Sandblasting",,,,,,,,
18400988,2668026,"2020-09-27 06:51:06","Dick's Heating & A/C Inc.",http://www.dicksheating.com,,"(206) 242-1462","1516 45th St E Ste 200",Sumner,WA,98390,"1516 45th St E Ste 200,Sumner,WA 98390","Heating Contractors & Specialties, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Duct Cleaning, Electric Contractors-Commercial & Industrial, Electricians, Furnace Repair & Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, House Cleaning, Industrial Equipment Repair, Insulation Contractors, Plumbers, Small Appliances, Ventilating Contractors, Water Heaters",2,"19 Reviews",A+,47.21564,-122.23631,,,"DickВ’s Heating & Air Inc. provides heating and cooling services in Bellevue, Seattle, and the nearby areas. We specialize in the sales, installation, and maintenance of reliable AC units. Call us at (206) 242-1462 to schedule an appointment.","Mon - Fri: 7:30 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 1:00 pm","Phone: (253) 531-9579 TollFree: (877) 516-2687",,"financing available",,,"http://www.dicksheating.com https://www.dicksheating.com http://www.dicksheating.com/contact-us","Services: Humidifying Apparatus","Willie W.",01/20/2020,five,"Great company with outstanding products, service and especially the people! Steve was great! He did not try to up sell me anything I didn't need, but explained all of my options very clearly. After the Dicks Heating team installed my high efficient gas furnace and air conditioning, my utility bills have decreased and the overall comfort has improved dramatically! The 10 year parts and labor warranty give me peace of mind! There is a reason they have been around so long. They have a customer for life!",Armadillo1,03/05/2012,one,"My Father & Uncle (in their 70В’s) share a house with 2 furnaces. One furnace for the rear of the house wouldn't turn on in the morning. DickВ’s heating came out for repair. The tech says the igniter was bad and it would be a couple hundred to replace it. They thought it was expensive but agreed. After some time, the tech comes back and wants to see the gas meter which was odd. They directed him outside. The tech was at his truck for about 20 minutes, comes back and told them not to write the check yet because the gas value was also bad for several more hundreds. Now, the other furnace is running behind him as he is spouting his sales pitch for the new furnace so obviously the value is NOT bad! He said they should buy his new furnace for $5500 instead of fixing this one thatВ’s only 12 years old. They wanted to get a second opinion and paid $60 to diagnose. Dick's Heating even called to pressure them the next morning to buy the $5500 new furnace. A new company comes in and finds that Dicks Heating intentionally unplugged the power wire inside the furnace. The furnace was running the night before and all of a sudden the power wire is unplugged inside? The new company replaced the igniter and plugged in the power wire and everything worked great. This company is dishonest, STAY AWAY! They will take advantage of you and your older relatives. Filed BBB complaint."
18403042,2668328,"2020-09-27 06:51:06","Bw/Cook Service Experts",https://www.bwcook.com,,"(574) 293-0063","1835 Leer Dr",Elkhart,IN,46514,"1835 Leer Dr,Elkhart,IN 46514","House Cleaning, Air Conditioning Contractors & Systems, Heating Contractors & Specialties, Industrial Equipment Repair, Small Appliances",,,,41.710083,-85.972946,,,"BW/Cook Service Experts serves the Elkhart and Michiana areas and provides all your heating, cooling, indoor air quality, and plumbing needs.","Mon - Sun: Open 24 Hours","Phone: (269) 201-2533 Primary Phone: (574) 621-3878 TollFree: (866) 497-6479",,"amex, check, discover, financing available, master card, visa",,"Service Experts LLC",https://www.bwcook.com,,,,,,,,,
18405415,2668680,"2020-09-27 06:51:06","Air Maintenance Inc",http://www.enterami.com,jcm@enterami.com,"(262) 695-1962","W230n4933 Betker Dr",Pewaukee,WI,53072,"W230n4933 Betker Dr,Pewaukee,WI 53072","Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Duct & Duct Fittings, Duct Cleaning, Furnace Repair & Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, House Cleaning, Industrial Equipment Repair, Mechanical Contractors, Professional Engineers, Ventilating Contractors",,,,43.10732,-88.20718,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (262) 695-0782 Phone: (262) 695-0750 Fax: (262) 695-0782 TollFree: (800) 438-4318",,"master card, invoicing available, visa",,"Air Stream Mechanical",http://www.enterami.com,,,,,,,,,
18414416,2669991,"2020-09-27 06:51:14","Work-x Plumbing, Heating & A/C Services",,,"(212) 935-0235","2243 Royce St",Brooklyn,NY,11234,"2243 Royce St,Brooklyn,NY 11234","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Geothermal Heating & Cooling Contractors, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, House Cleaning, Industrial Equipment Repair, Piping Contractors, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Ventilating Contractors, Water Heaters",,,,40.61937,-73.90154,,,,"Mon - Sun: 6:00 am - 10:00 pm",,,"amex, master card, visa",,,,,,,,,,,,
18425098,2671525,"2020-09-27 06:51:27","Pro Serve",http://www.proserveinc.com,info@proserveinc.com,"(512) 326-2811","4201 S Congress Ave Ste 321",Austin,TX,78745,"4201 S Congress Ave Ste 321,Austin,TX 78745","House Cleaning, Building Cleaners-Interior, Industrial Equipment Repair",5,"1 Review",A+,30.22079,-97.76457,https://i2.ypcdn.com/blob/c1418a685d310b7b3ff900bd1387ce5fda16bd9d_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (512) 326-4701",,,,"Pro Serve Enterprises","http://www.proserveinc.com https://www.proserveinc.com/catalog/default.aspx","Parking: Lot",newbie69,10/20/2009,five,"I tried Texas Hydroponics first, and was extremely disappointed. The staff there was very rude, and short tempered. They seem to take care of the ones that come in with hundred dollar bills hanging out of their pocket much better than new guys. I decided to drive a little further and give Brite Ideas a try. These guys are VERY friendly, and patient, and made me feel like I was the only person in the store. They gave me all kinds of free magazines, catalogs, and gardening literature, as well as some free samples of nutrient. Never once did I feel pressured or hurried to buy something. They also have a great used section if you are on a tight budget. I decided to make my large purchase with them, as the owner has over 20 years of experience, and helped me personally. The other guys that worked there were good too. If you are planning a hydroponic garden or even a regular outdoor garden, this is the place to go. Don't waste your time with the other guys, like I did. It was a great experience all the way around, and I have a great first harvest to show for it. A+++",,,,
18427036,2671808,"2020-09-27 06:51:27","Atmostemp Service Experts",http://www.hvacnearyou.com/profile/atmostemp-service-experts-west-berlin-new-jersey7.html,,"(856) 818-3497","215 Old Egg Harbor Rd","West Berlin",NJ,08091,"215 Old Egg Harbor Rd,West Berlin,NJ 08091","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Altering & Remodeling Contractors, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Duct Cleaning, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, House Cleaning, Industrial Equipment Repair, Insulation Contractors, Mechanical Contractors, Piping Contractors, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Contractors, Ventilating Contractors, Water Heaters",1,"4 Reviews",,39.80794,-74.95085,,,"Atmostemp Service Experts Your home is the one place you should breathe easy and feel most comfortable, no matter what. Your heating, cooling and air quality equipment are what ensures your home's comfort, every day. We offer complete, custom home comfort services specifically designed for you and your family and performed by our trusted furnace and air conditioning contractors*:","Mon - Sun: Open 24 Hours",,,,,,website,,Mchambers,07/29/2010,one,"I was robbed by this company. I was charged over 100.00 for them to tell me that I had a problem. I don't mind paying for a service but in this case nothing was performed other than my enegery to write this rip off company a check. TRUST ME USE ANOTHER COMPANY!!!!!!!!!",swishtut,12/30/2008,one,"They won't stop calling. I asked them to stop. They hung up on me. I just spoke to someone from their phone bank who said he would get them to stop. I gues they want to sell me their plan. Every day I get a phonecall from them. It is extremely annoying. I would never use them again."
18435309,2673024,"2020-09-27 06:51:35","Comfort Zone Mechanical Air",http://www.comfortenergy.com,,"(408) 263-3100","1004 Hanson Ct",Milpitas,CA,95035,"1004 Hanson Ct,Milpitas,CA 95035","Air Conditioning Contractors & Systems, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, House Cleaning, Industrial Equipment Repair, Plumbers",,,,37.44522,-121.90815,,,,"Mon - Sat: 8:00 am - 5:00 pm","TollFree: (866) 201-0330",,"all major credit cards",,"Comfort Energy Comfort Energy Inc.",http://www.comfortenergy.com,"Services: Furnace Repair, Install Solar Water Heaters",,,,,,,,
18441784,2673957,"2020-09-27 06:51:35","Care Services Inc.",http://www.careservicesinc.com,info@careservicesinc.com,"(301) 223-5749","19 W Sunset Ave",Williamsport,MD,21795,"19 W Sunset Ave,Williamsport,MD 21795","Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Duct & Duct Fittings, Duct Cleaning, General Contractors, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, House Cleaning, Industrial Equipment Repair, Mechanical Contractors",,,A+,39.59557,-77.82268,,"Call Care Services, Because We Care!","Care Services Inc. provides quality workmanship with professional, dependable and courteous service. We offer service seven days a week so that you can count on us to be there when you need us the most. In addition to scheduled service checks, repairing of existing equipment, and installation of new equipment, Care Services Inc. can help you find ways to reduce your energy bills through a thorough cost-benefits analysis. We also have an extensive history of repair service on all brands of heating, air conditioning, and refrigeration systems, helping to assure we meet your every need. Our certified technicians use state-of-the-art technology to diagnose and repair existing systems and always use the finest new equipment for installations in the industry. You can count on Care Services Inc. to do the job right.","Mon - Fri: 7:00 am - 5:00 pm",,,"financing available",,,"http://www.careservicesinc.com https://careservicesinc.com","Services: Geothermal Heating & Cooling, Air Duct Cleaning",,,,,,,,
18458045,2676353,"2020-09-27 06:51:51","Air Perfection",,,"(828) 337-9140","29 Jester Ct",Weaverville,NC,28787,"29 Jester Ct,Weaverville,NC 28787","Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Duct & Duct Fittings, Duct Cleaning, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, House Cleaning, Industrial Equipment Repair, Mechanical Contractors",,,,35.72091,-82.56665,,,,,"Phone: (828) 776-2993 Phone: (828) 645-6964",,,,"Air Perfection LLC",,,,,,,,,,