job_connection.id,job_connection.ts,job_connection.contacter,job_connection.address,job_connection.zip_code,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
104,"2018-01-31 22:11:45",,东四环南路世纪东方城104号22号,100023,679,"2018-01-31 22:11:45",缝纫工,不限,6人,5年以上工作经验,4000,7000,元/月,,全职,不限,不限,不限,不限,"2017-11-18 ～ 2018-04-05"
105,"2018-01-31 22:12:28",王女士,"北京市大兴区旧宫工业园南区甲30号 [显示地图]",100076,686,"2018-01-31 22:12:28",工艺师,大专及以上,1人,"岗位职责：<br>1、完成服装工艺的撰写、服装工艺的改进、创新以及工艺标准的制定；<br>2、进行新开发产品、新工艺的开发；<br>3、负责新开发产品的工艺整理以及大货工艺的整理；<br>4、大货样品的首件确认工作；<br>5、解决样品以及大货制作中的工艺技术问题并提出合理化建议。<br><br>任职资格：<br>1、健康积极有朝气，对服装行业充满兴趣与激情，渴望成功；<br>2、具有创新意识和高度的责任心、团队精神，具有较强的适应能力，市场敏感度和分析能力；<br>3、能够了解时尚工艺，把理论元素、流行元素运用到工作中去；<br>4、具备较好的专业素养和职业修养，善于沟通协作，有亲和力，有抗压能力，勇于面对挑战；<br>5、3年以上工作经验，电脑操作熟练；<br>6、服装工艺相关专业，男女不限，年龄在26-39岁；<br>7、熟悉服装生产工艺（包括服装结构、工艺制作、工艺标准等），熟悉服装面料基本知识，熟悉生产操作流程。 <br>岗位职责：<br>1.按标注样衣和纸样完成工艺单，并注明工艺要求； <br>2.与设计师、版师沟通协作，负责新产品的工艺处理； <br>3.知道并解决样衣制作中出现的技术问题，并把握住质量关； <br>4.根据样衣出所需辅料的单耗。 <br><br>任职资格：<br>1.三年以上工艺师经验； <br>2.熟悉整件衣服的工艺流程，自己能独立完成整件衣服的制作； <br>3.熟练使用电脑制作工艺单，并能画出分解图； <br>",,,,面议,全职,三年以上,不限,不限,中级职称,"2017-11-20 ～ 2018-11-19"
106,"2018-01-31 22:12:55",苏女士,"朝阳区高碑店新村二区23-1 [显示地图]",100124,698,"2018-01-31 22:12:55",缝纫工,不限,若干,任职资格：<p>1、工作经验3年以上；</p>2、熟知制作工艺；<br><p>3、能独立完成单件的制作。</p>,,,,面议,全职,不限,不限,不限,不限,"2017-02-09 ～ 2018-02-06"
107,"2018-01-31 22:13:40",王女士,"北京市大兴区旧宫工业园南区甲30号 [显示地图]",100076,708,"2018-01-31 22:13:40",裁剪员,不限,1人,"<p>要求：</p> <p>1、2年以上工作经验；</p> <p>2、负责样衣单件裁剪；<br>3、有积极向上吃苦耐劳的精神；</p> <p>4、领导交代的其它事情；</p>",,,,面议,全职,二年以上,不限,不限,不限,"2018-01-18 ～ 2018-11-19"
108,"2018-01-31 22:15:42",杨小姐,"北京海淀区板井路曙光花园智业园A座12D [显示地图]",100097,731,"2018-01-31 22:15:42",仓库统计员,不限,3人,<div>岗位职责：</div><div>1、负责仓库产品出入的账务管理及统计，仓库进销存软件核对工作，仓库日常单据管理工作，时刻监测货品出入及账面变动情况，完成具体仓库数据统计分析工作；</div><div>2、编制并上报统计表，建立和健全仓库统计台帐；</div><div>3、协调管理统计信息系统，维护和更新统计数据平台；</div><div>4、做好仓库统计资料的保密和归档工作。</div><div>任职资格：</div><div>1、要求一年以上相关工作经验；</div><div>2、思维活跃，好学上进；踏实、肯干；</div><div>3、有良好的沟通技巧与人品，能吃苦耐劳，有责任心，有团队合作精神；</div><div>4、责任心强、有韧性、能够承受较大工作压力。</div>,,,,面议,全职,不限,不限,不限,不限,"2017-03-13 ～ 2018-03-12"
109,"2018-01-31 22:15:58",,北京亦庄经济开发区景园北街2号国际企业大道62-2,100076,733,"2018-01-31 22:15:58",货品专员,大专及以上,1人,"<p>任职资格：</p> <p>1、学历、专业知识</p> <p>大学专科及以上学历，具有市场营销、财务、统计、数学、服装设计等相关专业知识</p> <p>2、工作经验</p> <p>二年以上大、中型品牌女装企业货品专员工作经验，同类品牌货品专员者优先考虑</p> <p>3、专业能力</p> <p>能对各个直营店的销售货品进行分析，得出各个地区各个店的畅销款和滞销款，从而更快更好更准确得为直营店调配货</p> <p>4、其他</p> <p>沟通协调能力强、有责任感，团队合作意识强</p> <div><br></div>",,,,面议,全职,三年以上,不限,不限,不限,"2016-03-10 ～ 2018-03-09"
110,"2018-01-31 22:17:22",魏小姐,东四环南路世纪东方城104号22号,100023,740,"2018-01-31 22:17:22",库管员,不限,若干,岗位职责：<br>管理库房，配货。,,,,面议,全职,不限,不限,不限,不限,"2017-11-18 ～ 2018-04-11"
111,"2018-01-31 22:17:47",杨小姐,"北京市大兴区亦庄经济开发区地盛北街1号北工大软件园B区19-2楼 [显示地图]",100176,743,"2018-01-31 22:17:47",仓库主管,不限,3人,"岗位职责：<br>1、协助主管做好仓库日常工作；<br>2、能够正常按单配货、发货； <br>3、进出仓库物品的装卸工作。<br><br>任职资格：<br>1、要求18至35岁之间；<br>2、工作细致、认真。<br>",,,,面议,全职,不限,不限,不限,不限,"2017-07-03 ～ 2018-07-02"
112,"2018-01-31 22:18:00",申楠,,,744,"2018-01-31 22:18:00",库管,高中及以上,2人,"<p>工作内容：<br>1， 新品扫描入库。<br>2， 根据货品部订单配出货品配合物流部发往公司各店铺。<br>3， 拆分各店铺返库货品并归档。<br>4， 出入库货品软件系统的录入。<br>5， 库房日常维护工作。<br>任职条件：<br>1， 年龄：20-35<br>2， 工作经验：有女装成衣库房工作经验<br>3， 工作细心，有责任感，踏实。<br></p>",4500,5500,元/月,,全职,一年以上,不限,不限,不限,"2017-06-14 ～ 2018-03-09"
113,"2018-01-31 22:18:31",,"北京市大兴区芦城工业开发区创汇路一号 [显示地图]",102612,749,"2018-01-31 22:18:31",跟单员,不限,2人,任职要求：<div>1、5年以上跟单经验；</div><div>2、熟悉一线女装制作工艺；</div><div>3、责任心强，具备一定的沟通及解决问题的能力；</div><div>4、能够熟练制作样衣。</div>,5000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-17 ～ 2019-01-15"
114,"2018-01-31 22:18:53",,"北京市大兴区旧宫工业园南区甲30号 [显示地图]",100076,754,"2018-01-31 22:18:53",跟单员,硕士及以上,10人,"<p>任职资格：<br>1、三年以上羽绒服、棉服样衣制作经验；</p> <p>2、熟悉外协加工厂跟单流程；</p> <p>3、工作责任心强，能适应外派工作。</p>",3000,4499,元/月,,全职,不限,不限,不限,不限,"2017-12-08 ～ 2018-11-19"
115,"2018-01-31 22:19:07",魏小姐,东四环南路世纪东方城104号22号,100023,757,"2018-01-31 22:19:07",酒店制服采购,不限,若干,岗位职责：<br>1、酒店制服采购。,,,,面议,全职,不限,不限,不限,不限,"2017-11-18 ～ 2018-04-11"
116,"2018-01-31 22:20:04",人力资源部,"北京市朝阳区西坝河西里28号英特公寓B座30A [显示地图]",100028,768,"2018-01-31 22:20:04",服装质检跟单员,不限,3人,"<div>岗位职责：<br>1、按照技术标准对受检产品进行质量检验工作。</div> <div>2、按照工艺流程卡，技术标准条件做好每个项目的检查记录，防止错检、漏检，及时发现产品中出现的不良品并打上标记，要求并监督制造方采取有效措施认真管理，防止不良产品、不合格产品混入合格产品而埋下质量隐患。</div> <div>3、质检员应熟悉并理解产品图纸、工艺文件，了解受检产品的结构，性能及使用要求。</div> <div>4、质检员有权拒检某些严重违反技术要求，不负责任、粗制滥造的产品，以免不良产品的大批量出现。</div> <div>5、向有关部门领导及生产工人提供质量方面的反馈数据；根据产品或零部件存在的问题，分析原因，提出预防和改进的意见供主管领导和有关部门领导参考。</div> <div>6、严格批量产品的检验工作，检验员有权根据受检产品的质量要求就生产条件、使用材料、检验设备等问题向有关部门提出建设性意见</div> <div>7、签发产品或部件合格与否的质量证明。对检验结果负责</div> <div><br></div> <div>任职要求：</div> <div>1、熟悉服装面辅料材质及服装制做工艺</div> <div>2、3年以上服装质检工作经验</div> <div>3、年龄25-35岁</div> <div>4、为人处事大方有礼，擅长与人沟通。</div> <div>5、形像气质佳</div>",3000,4499,元/月,,全职,不限,不限,不限,不限,"2017-06-21 ～ 2018-03-19"
117,"2018-01-31 22:20:50",人事,"北京市大兴区黄村 [显示地图]",102600,788,"2018-01-31 22:20:50",库房管理,不限,1人,岗位职责：<br>1、负责仓库整体工作事务及日常工作管理，协调部门与各职能部门之间的工作；<br>2、负责制定和修订仓库收发存作业程序及管理制度；<br>3、制定仓库工作计划；<br>4、负责分配仓管员的日常工作，使日常工作做到高效、准确、有序；<br>5、仓别要合理化布局和管理，负责制定各仓别的仓位的规划；<br>6、负责组织仓库盘点工作，确保账、物一致；<br>7、签发仓库各级文件和单据。<br><br>任职资格：<br>1、两年以上大型仓库工作经验，一年以上管理经验；<br>2、细心认真负责。<br>,,,,面议,全职,一年以上,不限,不限,不限,"2017-12-12 ～ 2018-02-24"
118,"2018-01-31 22:20:58",,"北京市大兴区黄村 [显示地图]",102600,789,"2018-01-31 22:20:58",生产跟单员,不限,2人,岗位职责：<br>1、负责订单操作管理和生产厂家的安排及控制；<br>2、新工厂的开发；<br>3、负责服装生产跟单及与外加工厂的协调。<br><br>任职资格：<br>1、服装相关专业，中技及以上学历；<br>2、具有两年以上户外服装生产跟单经验；<br>3、有中型服装公司工作经验者优先；<br>4、熟悉、EXCEL、WORD、办公软件操作；<br>5、有责任心，善于沟通和协调，具有较好的分析和解决问题的能力；<div>6、需要出差。</div>,,,,面议,全职,不限,不限,不限,不限,"2017-12-12 ～ 2018-02-24"
119,"2018-01-31 22:21:07",刘经理,亦庄开发区科创十四街20号院13号楼2-101，地铁经海路出来,100076,839,"2018-01-31 22:21:07",业务销售,不限,5人,任职资格：<br>1、有羽绒服销售经验，对服装市场有一定的敏感性；<br>2、具有敏锐的洞察力和决策力。<br>,3000,4499,元/月,,全职,二年以上,不限,不限,不限,"2017-12-27 ～ 2018-12-26"
120,"2018-01-31 22:22:07",,"河北省廊坊市永清县台湾新城工业园 [显示地图]",065000,844,"2018-01-31 22:22:07",市场经理,大专及以上,若干,"<div> <p>岗位职责：<br>1、规划、组织、实施、协调公司市场拓展业务；<br>2、把握市场动态，制定拓展的整体策略并予以实施；<br>3、建立并优化市场拓展业务体系；<br>4、制定并组织落实市场拓展的年度、月度计划；<br>5、定期提交市场拓展情况报告和市场分析报告；<br>6、熟悉高档服装品牌特许加盟管理；</p> <p>7、建立管理与市场活动相关的关系网络。<br></p><p>8、有服装行业经验五年以上者。</p></div>",,,,面议,全职,五年以上,不限,不限,不限,"2016-07-27 ～ 2018-04-11"
121,"2018-01-31 22:23:39",,上海市静安区北京西路1277号8F,200061,856,"2018-01-31 22:23:39",客服运营,大专及以上,2人,"<div>岗位职责:</div><div>1、受理及主动电话客户，能够及时发现客户问题并给到正确和满意的回复；</div><div>2、与客户建立良好的联系，熟悉及挖掘客户需求，并对客户进行系统的应用培训；</div><div>3、具备处理问题、安排进展、跟进进程、沟通及疑难问题服务的意识跟能力，最大限度的提高客户满意度。遇到不能解决的问题按流程提交相关人员或主管处理，并跟踪进展直至解决；</div><div>4、具备一定的销售能力，针对公司现有的客户进行营销，让客户接受更为广泛的网络产品，达到最好的网络营销的效果。</div><div>5、不断接受公司的各项业务和技能提升培训。</div><div><br></div><div>任职资格:</div><div>1、专科学历，有一定客户服务工作经验或销售经验，有一定的客户服务知识和能力 。</div><div>2、计算机操作熟练，office办公软件使用熟练，有一定的网络知识基础，熟练使用Photoshop等制图工具者优先考虑。</div><div>3、要求一定要有“客户为先”的服务精神，一切从帮助客户、满足客户角度出发。 </div><div>4、性格要求沉稳、隐忍，善于倾听，有同理心，乐观、积极。普通话标准、流利，反应灵敏。 </div><div>5、热爱工作，敬业、勤恳，乐于思考，具有自我发展的主观愿望和自我学习能力。可适当加班者优先。</div>",6000,7999,元/月,,全职,不限,不限,不限,不限,"2017-05-04 ～ 2018-05-03"
122,"2018-01-31 22:24:11",王经理,"河北省廊坊市永清县台湾新城工业园 [显示地图]",065000,858,"2018-01-31 22:24:11",业务（销售）经理,本科及以上,5人,"岗位职责：<br>1、主要负责全国各地代理商与批发商开发与维护：<br>2、负责加盟客户的拓展与筛选；<br>3、贯彻执行公司各项规章制度； <br>4、对全国市场的一、二线地区商场和地铺客户资源丰富； <br>5、根据加盟当地做出计划；<br>6、代表公司前往加盟所在地进行考察、洽谈为、合同签定；<br>7、跟进加盟客户的反馈意见； <br>8、完成其他任务。<br><br>任职资格：<br>1、专科及以上学历，市场营销等相关专业；<br>2、具有丰富的客户资源和客户关系，业绩优秀；<br>3、具备较强的市场分析、营销、推广能力和良好的人际沟通、协调能力，分析和解决问题的能力；<br>4、同岗位工作经验5年以上；<div>5、有较强的事业心，能吃苦耐劳。<br><br><br></div>",,,,面议,全职,五年以上,营销管理,不限,高级职称,"2016-08-12 ～ 2018-04-11"
123,"2018-01-31 22:26:13",杨小姐,"北京市大兴区亦庄经济开发区地盛北街1号北工大软件园B区19-2楼 [显示地图]",100176,869,"2018-01-31 22:26:13",营销总监,大专及以上,1人,"任职资格：<br>1、具有本岗位3年以上工作经验；<br>2、具有市场开拓能力；<br>3、具有管理运营能力；<br>4、具有客户资源优先。 <br><br>",,,,面议,全职,五年以上,不限,不限,不限,"2017-07-03 ～ 2018-07-02"
124,"2018-01-31 22:28:16",石惠明,"北京市海淀区中关村甲331楼怡升园商务公寓A座3-701 [显示地图]",100190,884,"2018-01-31 22:28:16",外阜拓展业务经理,大专及以上,2人,"<p><span style=""font-size:9pt;"">岗位职责：</span></p> <p><span style=""font-size:9pt;"">1. </span><span style=""font-size:9pt;"">负责根据公司制订的市场开发与拓展各项管理规定、制度，开发与拓展空白授权管辖地区市场专卖店终端加盟客户；</span></p> <p><span style=""font-size:9pt;"">2. </span><span style=""font-size:9pt;"">负责根据总体战略目标、市场开发与拓展战略规划，制订所管辖地区市场开发拓展的年度、季度、月度计划，并实现目标、计划；</span></p> <p><span style=""font-size:9pt;"">3. </span><span style=""font-size:9pt;"">负责拓展部开发与拓展费用的预算，严格控制费用支出与合理运用；</span></p> <p><span style=""font-size:9pt;"">4. </span><span style=""font-size:9pt;"">负责拓展营销政策方案的制订，呈报总经理审批；</span></p> <p><span style=""font-size:9pt;"">5. </span><span style=""font-size:9pt;"">负责开发与拓展空白市场收集、分析信息，编写市场调研报告，同时对市场进行前瞻性预测；</span></p> <p><span style=""font-size:9pt;"">6. </span><span style=""font-size:9pt;"">负责部门人员的管理，制定拓展人员编制计划，并予以检查控制；</span></p> <p><span style=""font-size:9pt;"">7. </span><span style=""font-size:9pt;"">负责市场开发与拓展具体方法的收集、分析、培训、教导；</span></p> <p><span style=""font-size:9pt;"">8. </span><span style=""font-size:9pt;"">负责空白市场维护与管理，适时回访意向加盟客户和潜在加盟客户；</span></p> <p><span style=""font-size:9pt;"">9. </span><span style=""font-size:9pt;"">负责所管辖地区市场专卖店终端拓展加盟客户的评估、验资、加盟客户要求的确认，以及签订合同完成后的后期跟踪与其它部门衔接服务工作；</span></p> <p><span style=""font-size:9pt;"">10. </span><span style=""font-size:9pt;"">负责所管辖地区所有加盟意向客户资料的收集、整理，并建立档案；</span></p> <p><span style=""font-size:9pt;"">11. </span><span style=""font-size:9pt;"">负责建立所管辖地区相同行业品牌专卖店商圈分布平面图，并存档。</span></p><p><span style=""font-size:9pt;"">岗位要求：</span><span style=""font-size:9pt;""><br><span>1.</span><span style=""font-size:9pt;"">大专及以上学历，市场营销相关专业，</span><span style=""font-size:9pt;""><font>5</font></span><span style=""font-size:9pt;"">年以上女装运营管理工作经验；</span></span><span style=""font-size:9pt;""><br><span>2.</span><span style=""font-size:9pt;"">具有很强的洽谈与市场分析能力、拓展及管理能力，丰富的市场运营分析和市场营销经验；</span></span><span style=""font-size:9pt;""><br><span>3.</span><span style=""font-size:9pt;"">熟悉市场管理、规划、运作，优秀的商业谈判和公关能力；</span></span><span style=""font-size:9pt;""><br><span>4.</span><span style=""font-size:9pt;"">具备良好的敬业精神，能承担一定压力，工作富有激情、有责任心。</span></span></p>",5000,10000,元/月,,全职,五年以上,销售、服装等相关...,不限,不限,"2017-09-23 ～ 2018-05-31"
125,"2018-01-31 22:28:23",石惠明,"北京市海淀区中关村甲331楼怡升园商务公寓A座3-701 [显示地图]",100190,885,"2018-01-31 22:28:23",外阜拓展区域经理,本科及以上,2人,"<p><span style=""font-size:9pt;"">岗位职责：</span><span style=""font-size:9pt;""><br><span>1</span><span style=""font-size:9pt;"">、所负责区域的直营、联营销售市场的分析：销售市场变化、市场调查、以及竞品品牌的调查分析；</span></span><span style=""font-size:9pt;""><br><span>2</span><span style=""font-size:9pt;"">、销售目标和计划：</span></span><span style=""font-size:9pt;""><br><span>1</span><span style=""font-size:9pt;"">）制定并完成细分的销售目标计划；</span></span><span style=""font-size:9pt;""><br><span>2</span><span style=""font-size:9pt;"">）制定因季节，竟争环境而变的销售计划；</span></span><span style=""font-size:9pt;""><br><span>3</span><span style=""font-size:9pt;"">）制定区域销售环境的产品组合计划；</span></span><span style=""font-size:9pt;""><br><span>4</span><span style=""font-size:9pt;"">）制定工资和销售费用开支计划；</span></span><span style=""font-size:9pt;""><br><span>3</span><span style=""font-size:9pt;"">、市场拓展：</span></span><span style=""font-size:9pt;""><br><span>1</span><span style=""font-size:9pt;"">）制定并完成所负责区域的直营、联营市场的拓展目标、计划、方案；</span></span><span style=""font-size:9pt;""><br><span>2</span><span style=""font-size:9pt;"">）对直营、联营市场进行商圈调研、信息分析、销售前景预测；</span></span><span style=""font-size:9pt;""><br><span>3</span><span style=""font-size:9pt;"">）拟定直营、联营市场拓展费用的预算；</span></span><span style=""font-size:9pt;""><br><span>4</span><span style=""font-size:9pt;"">、组织行动：</span></span><span style=""font-size:9pt;""><br><span>1</span><span style=""font-size:9pt;"">）细分销售目标，完成销售目标，并且组织完成宣传促销计划；</span></span><span style=""font-size:9pt;""><br><span>2</span><span style=""font-size:9pt;"">）激励部门工作人员斗志，考核部门工作人员工作绩效，评定工作能力，聘用任免部门工作人员；</span></span><span style=""font-size:9pt;""><br><span>3</span><span style=""font-size:9pt;"">）处理客户投诉和纠纷，检查维护企业形象工程，并且对辖销售区域内各职能部门的公关协调工作；</span></span><span style=""font-size:9pt;""><br><span>4</span><span style=""font-size:9pt;"">）客户档案资料和信息管理；</span></span><span style=""font-size:9pt;""><br><span>5</span><span style=""font-size:9pt;"">）资金风险，信用控制，保障公司财物和货物安全。</span></span></p><p><span style=""font-size:9pt;""><span style=""font-size:9pt;""><span style=""font-size:9pt;"">岗位要求：</span><span style=""font-size:9pt;""><br><span>1.大本</span><span style=""font-size:9pt;"">及以上学历，市场营销相关专业，</span><span style=""font-size:9pt;""><font>5</font></span><span style=""font-size:9pt;"">年以上女装运营管理工作经验；</span></span><span style=""font-size:9pt;""><br><span>2.</span><span style=""font-size:9pt;"">具有很强的洽谈与市场分析能力、拓展及管理能力，丰富的市场运营分析和市场营销经验；</span></span><span style=""font-size:9pt;""><br><span>3.</span><span style=""font-size:9pt;"">熟悉市场管理、规划、运作，优秀的商业谈判和公关能力；</span></span><span style=""font-size:9pt;""><br><span>4.</span><span style=""font-size:9pt;"">具备良好的敬业精神，能承担一定压力，工作富有激情、有责任心。</span></span></span></span></p>",6000,12000,元/月,,全职,五年以上,销售、服装等相关...,英语一般,不限,"2017-09-23 ～ 2018-05-31"
126,"2018-01-31 22:28:36",石惠明,"北京市海淀区中关村甲331楼怡升园商务公寓A座3-701 [显示地图]",100190,886,"2018-01-31 22:28:36",外阜拓展业务代表,大专及以上,若干,"<p><span style=""font-size:9pt;"">岗位职责：</span><span style=""font-size:9pt;""><br> 1.</span><span><span style=""font-size:7pt;""> </span></span><span style=""font-size:9pt;"">负责开发、拜访意向客户并跟进</span><span style=""font-size:9pt;"">;</span></p> <p><span style=""font-size:9pt;"">2.</span><span><span style=""font-size:7pt;""> </span></span><span style=""font-size:9pt;"">巡店</span><span style=""font-size:9pt;"">,</span><span style=""font-size:9pt;"">跟踪拓展店铺业绩</span><span style=""font-size:9pt;"">;</span></p> <p><span style=""font-size:9pt;"">3.</span><span><span style=""font-size:7pt;""> </span></span><span style=""font-size:9pt;"">随时跟进市场拓展情况，对拓展不利的因素进行及时调整销售策略</span><span style=""font-size:9pt;"">;</span></p> <p><span style=""font-size:9pt;"">4.</span><span><span style=""font-size:7pt;""> </span></span><span style=""font-size:9pt;"">店铺发货回款的跟进</span><span style=""font-size:9pt;"">;</span></p> <p><span style=""font-size:9pt;"">5.</span><span><span style=""font-size:7pt;""> </span></span><span style=""font-size:9pt;"">收集市场资料，汇总、分析、上报，供决策部门作为决策依据；</span></p> <p><span style=""font-size:9pt;"">6.</span><span><span style=""font-size:7pt;""> </span></span><span style=""font-size:9pt;"">完成和落实公司领导交办的其它各项工作</span></p> <p><span style=""font-size:9pt;"">要求</span><span style=""font-size:9pt;"">:</span></p> <p><span style=""font-size:9pt;"">1.</span><span><span style=""font-size:7pt;""> </span></span><span style=""font-size:9pt;"">具有一定的渠道客户开发经验，</span><span style=""font-size:9pt;"">3</span><span style=""font-size:9pt;"">年以上工作经验，女装行业同等职位优先；</span></p> <p><span style=""font-size:9pt;"">2.</span><span><span style=""font-size:7pt;""> </span></span><span style=""font-size:9pt;"">有良好的语言表达能力，能很好地进行工作的沟通与协调</span><span style=""font-size:9pt;"">;</span></p> <p><span style=""font-size:9pt;"">3.</span><span><span style=""font-size:7pt;""> </span></span><span style=""font-size:9pt;"">具有较强的市场突破能力，能承受工作压力，适应经常性出差；</span></p><p><span style=""font-size:9pt;"">岗位要求：</span><span style=""font-size:9pt;""><br><span>1.</span><span style=""font-size:9pt;"">大专及以上学历，市场营销相关专业，</span><span style=""font-size:9pt;"">3</span><span style=""font-size:9pt;"">年以上女装运营管理工作经验；</span></span><span style=""font-size:9pt;""><br><span>2.</span><span style=""font-size:9pt;"">具有很强的洽谈与市场分析能力、拓展及管理能力，丰富的市场运营分析和市场营销经验；</span></span><span style=""font-size:9pt;""><br><span>3.</span><span style=""font-size:9pt;"">熟悉市场管理、规划、运作，优秀的商业谈判和公关能力；</span></span><span style=""font-size:9pt;""><br><span>4.</span><span style=""font-size:9pt;"">具备良好的敬业精神，能承担一定压力，工作富有激情、有责任心。</span></span></p>",4000,10000,元/月,,全职,三年以上,销售、服装等相关...,不限,不限,"2017-09-23 ～ 2018-05-31"
127,"2018-01-31 22:28:42",杨先生,"北京市大兴区黄村镇桂村工业园王桂路8号院富格尔大厦三层 [显示地图]",102600,888,"2018-01-31 22:28:42",销售经理,大专及以上,若干,具有实际管理女装外阜店铺三年以上经验，懂陈列，能出差。,6000,10000,元/月,,全职,三年以上,大专以上,不限,不限,"2017-07-31 ～ 2018-07-26"
128,"2018-01-31 22:29:10",杨小姐,"北京市大兴区亦庄经济开发区地盛北街1号北工大软件园B区19-2楼 [显示地图]",100176,890,"2018-01-31 22:29:10",销售经理,大专及以上,2人,"岗位职责：<br>1、修订及执行公司战略规划及与日常营运作相关的制度体系、业务流程，策划推进及组织协调公司重大运营计划、进行市场发展跟踪和策略调整；<br>2、建立规范、高效的运营管理体系并优化完善，制定公司运营标准并监督实施；<br>3、制定公司运营指标、年度发展计划，推动并确保营业指标在实施完整的销售方案下能顺利完成；与客户建立良好的合作关系；引导和控制市场销售工作的方向和进度； <br>4、制定运营中心各部门的战略发展和业务计划，协调各部门的工作，建设和发展优秀的运营队伍。<br><br>任职资格： <br>1、熟悉现代管理模式，熟练运用各种激励措施；具有优秀的数据分析能力、较强的市场策划能力和运作能力，良好的口头及书面表达能力；<br>2、熟悉行业动态及运营发展趋势，具有较强的管理能力、判断和决策能力、人际沟通协调能力、计划与执行能力； <br>3、多年品牌服装的从业经验，大专文化以上。<br>",,,,面议,全职,五年以上,不限,不限,不限,"2017-07-03 ～ 2018-07-02"
129,"2018-01-31 22:29:44",李先生,"北京亦庄经济开发区兴盛国际大厦 [显示地图]",100176,892,"2018-01-31 22:29:44",销售职业装业务员,大专及以上,若干,"<br><p>招聘原则：我们招聘的不是打工仔而是公司未来的股东！是把公司真正当自己的公司，为公司的发展尽心尽力拼搏的股东！！！公司希望有才华，有梦想，愿意成为公司股东并且能吃苦耐劳，有团队精神的精英加入我们团队，一起为公司的未来和自我价值的实现努力拼搏实现梦想！！！</p><p><br>任职资格：<br>1、良好的沟通及谈判能力，做事认真负责，有良好的职业操守；<br>2、语言表达能力强，能吃苦耐劳；<br>3、热衷于市场营销及服装行业，具有较好的个人素质，注重团队精神，形象佳。</p><p> </p><p>我们相信只要你有梦想一切皆有可能！！！</p>",4500,5999,元/月,,全职,不限,不限,不限,不限,"2017-06-29 ～ 2018-06-28"
130,"2018-01-31 22:30:18",,上海市静安区北京西路1277号8F,200061,902,"2018-01-31 22:30:18",电商客服,大专及以上,2人,"<div>岗位职责:</div><div>1、受理及主动电话客户，能够及时发现客户问题并给到正确和满意的回复；</div><div>2、与客户建立良好的联系，熟悉及挖掘客户需求，并对客户进行系统的应用培训；</div><div>3、具备处理问题、安排进展、跟进进程、沟通及疑难问题服务的意识跟能力，“”限度的提高客户满意度。遇到不能解决的问题按流程提交相关人员或主管处理，并跟踪进展直至解决；</div><div>4、具备一定的销售能力，针对公司现有的客户进行营销，让客户接受更为广泛的网络产品，达到最好的网络营销的效果。</div><div>5、不断接受公司的各项业务和技能提升培训。</div><div><br></div><div>任职资格:</div><div>1、专科学历，有一定客户服务工作经验或销售经验，有一定的客户服务知识和能力 。</div><div>2、计算机操作熟练，office办公软件使用熟练，有一定的网络知识基础，熟练使用Photoshop等制图工具者优先考虑。</div><div>3、要求一定要有“客户为先”的服务精神，一切从帮助客户、满足客户角度出发。 </div><div>4、性格要求沉稳、隐忍，善于倾听，有同理心，乐观、积极。普通话标准、流利，反应灵敏。 </div><div>5、热爱工作，敬业、勤恳，乐于思考，具有自我发展的主观愿望和自我学习能力。可适当加班者优先。</div>",4500,5999,元/月,,全职,不限,不限,不限,不限,"2017-05-04 ～ 2018-05-03"
131,"2018-01-31 22:30:29",苏女士,"朝阳区高碑店新村二区23-1 [显示地图]",100124,904,"2018-01-31 22:30:29",电商销售,不限,若干,"任职资格：<br><p>1、有服装销售经验，形象良好；</p> <p>2、熟悉操作淘宝及网络销售的平台；</p> <p>3、能熟练使用PS及修图者优先。</p>",,,,面议,全职,不限,不限,不限,不限,"2017-02-09 ～ 2018-02-06"
132,"2018-01-31 22:30:58",杨先生,"北京市大兴区黄村镇桂村工业园王桂路8号院富格尔大厦三层 [显示地图]",102600,913,"2018-01-31 22:30:58",市场督导,大专及以上,若干,"岗位职责：<br>1.负责跟进店铺人员架构完成。 <br>2.负责监控负责区域的货品管理。 <br>3.负责规范所辖区域市场的营运管理。<br><br>任职资格：<br>1.精通女装店铺营运，有2年以上销售店长或督导经验。 <br>2.能够分解和落实辖区店铺年度，度销售目标并监督完成。 <br>3.从事专卖店主管有二年以上工作经验，熟悉市场，认真负责，责任心强。 <br>",6000,10000,元/月,,全职,二年以上,不限,不限,不限,"2017-07-31 ～ 2018-07-26"
133,"2018-01-31 22:31:06",杨小姐,"北京市大兴区亦庄经济开发区地盛北街1号北工大软件园B区19-2楼 [显示地图]",100176,914,"2018-01-31 22:31:06",北京销售督导,不限,2人,"<div>任职资格： <br>1、22-35岁，高中以上学历，形象气质佳；<br>2、2年以上知名服装品牌零售企业的管理和培训工作经验；<br>3、具备较强的销售能力、观察分析能力、良好的沟通协调及组织能力；<br>4、擅长终端销售、服务的技巧培训，具备独立编写培训资料和独立授课的能力。<br><br></div>",,,,面议,全职,三年以上,不限,不限,不限,"2017-07-03 ～ 2018-07-02"
134,"2018-01-31 22:31:15",杨小姐,"北京市大兴区亦庄经济开发区地盛北街1号北工大软件园B区19-2楼 [显示地图]",100176,915,"2018-01-31 22:31:15",市场督导,大专及以上,若干,"岗位职责：<br>1．负责所辖区域营销战略制订、监督、执行；<br>2．负责所辖区域市场开发管理、客户管理；<br>3．负责辖区内直营店铺统筹管理。<br><br>任职资格： <br>1．营销相关专业大专以上学历； <br>2．5年以上销售工作经验，3年以上品牌服装销售管理工作经验； <br>3．熟悉国内女装行业零售管理、货品管理、客户管理及市场开发； <br>4．优秀的谈判能、沟通能、执行力，能适应经常出差。<br>",,,,面议,全职,五年以上,不限,不限,不限,"2017-07-03 ～ 2018-07-02"
135,"2018-01-31 22:31:49",刘经理,亦庄开发区科创十四街20号院13号楼2-101，地铁经海路出来,100076,919,"2018-01-31 22:31:49",销售业务,不限,若干,任职资格：<br>1、大专以上学历，市场营销、经济相关专业毕业；<br>2、对服装行业，特别是羽绒服市场有一定的了解，有市场调研经验；<br>3、要求在羽绒服厂工作三年以上者优先。,,,,面议,全职,三年以上,不限,不限,不限,"2017-12-27 ～ 2018-12-26"
136,"2018-01-31 22:31:59",,"北京市大兴区旧宫工业园南区甲30号 [显示地图]",100076,921,"2018-01-31 22:31:59",贴牌业务,大专及以上,2人,"<p>岗位职责：<br>1、负责客户及供应商的沟通，及时传递信息，；<br>2、负责订单的跟踪，包括前期面辅料调样、样衣检验、协助生产、保证交期;</p> <p>3、要有一定的财务知识，对所操作的订单能进行前期的预算和核算；<br>4、完成公司领导及上级主管临时交办的工作。 <br><br>任职资格：<br>1、大专以上学历，商务英语、销售类相关专业；<br>2、2年以上贴牌跟单经验，熟悉业务流程，思维清晰；<br>3、英语听说能力，能跟客人邮件正常来往，并能跟客人沟通和交流；<br>4、熟练计算机应用，ERP等；<br>5、诚实敬业，有强烈的抗压能力和责任心；<br></p>",8000,9999,元/月,,全职,三年以上,不限,英语熟练,中级职称,"2017-12-08 ～ 2018-11-19"
137,"2018-01-31 22:32:40",,"河北省廊坊市永清县台湾新城工业园 [显示地图]",065000,931,"2018-01-31 22:32:40",市场拓展,大专及以上,若干,"岗位职责：<br><div>1. 负责根据公司制订的市场开发与拓展各项管理规定、制度，开发与拓展空白授权管辖地区市场专卖店终端加盟客户； <div>2. 负责根据总体战略目标、市场开发与拓展战略规划，制订所管辖地区市场开发拓展的年度、季度、月度计划，并实现目标、计划；</div> <div>3. 负责拓展部开发与拓展费用的预算，严格控制费用支出与合理运用； </div> <div>4. 负责拓展营销政策方案的制订，呈报总经理审批； </div> <div>5. 负责开发与拓展空白市场收集、分析信息，编写市场调研报告，同时对市场进行前瞻性预测； </div> <div>6. 负责部门人员的管理，制定拓展人员编制计划，并予以检查控制； </div> <div>7. 负责市场开发与拓展具体方法的收集、分析、培训、教导； </div> <div>8. 负责空白市场维护与管理，适时回访意向加盟客户和潜在加盟客户； </div> <div>9. 负责所管辖地区市场专卖店终端拓展加盟客户的评估、验资、加盟客户要求的确认，以及签订合同完成后的后期跟踪与其它部门衔接服务工作； </div> <div>10. 负责所管辖地区所有加盟意向客户资料的收集、整理，并建立档案； </div> <div>11. 负责建立所管辖地区相同行业品牌专卖店商圈分布平面图，并存档。</div></div><div><br></div><div>工作地点：河北省廊坊市永清县台湾新城工业园区</div>",3500,5000,元/月,,全职,三年以上,不限,不限,不限,"2017-05-24 ～ 2018-04-11"
138,"2018-01-31 22:32:58",,"河北省廊坊市永清县台湾新城工业园 [显示地图]",065000,932,"2018-01-31 22:32:58",市场拓展,大专及以上,若干,"岗位职责：<br><div>1. 负责根据公司制订的市场开发与拓展各项管理规定、制度，开发与拓展空白授权管辖地区市场专卖店终端加盟客户； <div>2. 负责根据总体战略目标、市场开发与拓展战略规划，制订所管辖地区市场开发拓展的年度、季度、月度计划，并实现目标、计划；</div> <div>3. 负责拓展部开发与拓展费用的预算，严格控制费用支出与合理运用； </div> <div>4. 负责拓展营销政策方案的制订，呈报总经理审批； </div> <div>5. 负责开发与拓展空白市场收集、分析信息，编写市场调研报告，同时对市场进行前瞻性预测； </div> <div>6. 负责部门人员的管理，制定拓展人员编制计划，并予以检查控制； </div> <div>7. 负责市场开发与拓展具体方法的收集、分析、培训、教导； </div> <div>8. 负责空白市场维护与管理，适时回访意向加盟客户和潜在加盟客户； </div> <div>9. 负责所管辖地区市场专卖店终端拓展加盟客户的评估、验资、加盟客户要求的确认，以及签订合同完成后的后期跟踪与其它部门衔接服务工作； </div> <div>10. 负责所管辖地区所有加盟意向客户资料的收集、整理，并建立档案； </div> <div>11. 负责建立所管辖地区相同行业品牌专卖店商圈分布平面图，并存档。</div></div><div><br></div><div>工作地点：河北省廊坊市永清县台湾新城工业园区</div>",3500,5000,元/月,,全职,三年以上,不限,不限,不限,"2017-05-24 ～ 2018-04-11"
139,"2018-01-31 22:33:46",,"河北省廊坊市永清县台湾新城工业园 [显示地图]",065000,937,"2018-01-31 22:33:46",市场拓展（业务员）,大专及以上,若干,"<p><span>岗位职责：<br>1.<span style=""font-size:7pt;""> </span></span><span>负责开发、拜访意向客户并跟进</span><span>;</span></p><p><span>2.<span style=""font-size:7pt;""> </span></span><span>巡店<span>,</span>跟踪拓展店铺业绩<span>;</span></span></p><p><span>3.<span style=""font-size:7pt;""> </span></span><span>随时跟进市场拓展情况，对拓展不利的因素进行及时调整销售策略<span>;</span></span></p><p><span>4.<span style=""font-size:7pt;""> </span></span><span>店铺发货回款的跟进<span>;</span></span></p><p><span>5.<span style=""font-size:7pt;""> </span></span><span>收集市场资料，汇总、分析、上报，供决策部门作为决策依据；</span></p><p><span>6.<span style=""font-size:7pt;""> </span></span><span>完成和落实公司领导交办的其它各项工作</span></p><p> </p><p><span>要求<span>:</span></span></p><p><span>1.<span style=""font-size:7pt;""> </span></span><span>具有一定的渠道客户开发经验，<span>3</span>年以上工作经验，女装行业同等职位优先；</span></p><p><span>2.<span style=""font-size:7pt;""> </span></span><span>有良好的语言表达能力，能很好地进行工作的沟通与协调<span>;</span></span></p><p><span>3.<span style=""font-size:7pt;""> </span></span><span>具有较强的市场突破能力，能承受工作压力，适应经常性出差；</span></p><p> </p><p>晋升通道：</p><div><div><div><span>市场拓展专员</span></div></div><div><div><span>市场主管</span></div></div><div><div><span>市场经理</span></div></div></div>",6000,7999,元/月,,全职,三年以上,不限,不限,不限,"2016-08-12 ～ 2018-04-11"
140,"2018-01-31 22:33:54",,"北京市大兴区芦城工业开发区创汇路一号 [显示地图]",102612,938,"2018-01-31 22:33:54",销售助理,不限,1人,"<div><span style=""font-size:12px;"">岗位职责：</span></div><span style=""font-size:12px;"">1、负责销售数据的汇总、统计及销售报表的制作；</span><div>2、合同资料的存档保存，办公室及办公用品的日常管理；</div><div>3、公司各店铺销售结算单及合同存档；</div><div>4、导购入职、离职、考勤等信息的管理、汇报；</div><div>5、销售部门内临时交代的日常工作</div><div>任职要求：</div><div>1、大专以上学历，一年以上相关工作经验，熟练操作办公软件；</div><div>2、沟通及协调能力强，能较好的处理部门内的突发事件；</div><div>3、逻辑性强，思维敏捷，工作思路条理清晰；</div>",3000,4000,元/月,,全职,不限,不限,不限,不限,"2018-01-17 ～ 2019-01-15"