business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
42963202,10774136,"2020-09-27 20:00:05","Probate, Wills & Trust Law",http://www.willstrustlaw.com,Office@KlinkLaw.com,"(916) 455-5575","3200 L St",Sacramento,CA,95816,"3200 L St,Sacramento,CA 95816","Divorce Attorneys, Civil Litigation & Trial Law Attorneys, Probate Law Attorneys, Real Estate Agents, Wills, Trusts & Estate Planning Attorneys",,,,38.57035,-121.46402,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,"visa, mastercard",,,"An Experienced Probate Litigation Attorney",,,,,,,,,
43031924,10806098,"2020-09-27 20:03:06","Deeb & Kimpton PL",http://www.deeblawgroup.com,bpdeeb@deeblawgroup.com,"(727) 384-5999","5999 Central Ave","Saint Petersburg",FL,33710,"5999 Central Ave,Saint Petersburg,FL 33710","Real Estate Agents, Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Real Estate, Construction Law Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,,27.77133,-82.71563,,"Contraction Law & Real Estate Attorneys","Here at Deed & Kimpton, P.L. our main focus is on litigation, but that doesn't mean we are against assisting in anything pertaining to ""Preventative Law"". This practice hopes to assist in avoiding litigation and costly legal expenses, simply by educating you in the system. This being said, leaving you unassisted is out of the question, so we will inform you concerning any questions you may have. We achieve this through very personal, one-on-one service, so that we can give you advice specific to your certain situation. This includes contracts as well, as there is no line of text left unchecked, and we intend to review any contract in full before your pen hits paper. This focus on paperwork and procedure will ensure that the disputes are resolved as soon as possible, this helps secure you before a problem escalates. We ensure you that even if it goes on to litigation, your case will be locked tight, with every 't crossed and every ""I"" dotted. So if you feel like your situation is lacking in security, give us a call, we can assist you in presenting a cast-iron case.","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Fax: (727) 384-5979",,"check, debit, discover, master card, visa",,,http://www.deeblawgroup.com,,,,,,,,,
43077359,10827185,"2020-09-27 20:05:05","Law Office of Joan K. Fine",http://www.joanfinelaw.com,jfine@joanfinelaw.com,"(540) 722-6800","302 W Boscawen St",Winchester,VA,22601,"302 W Boscawen St,Winchester,VA 22601","Real Estate Agents, Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Discrimination & Civil Rights Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Investment Advisory Service, Labor & Employment Law Attorneys, Real Estate Attorneys",,,,39.18539,-78.17028,https://i1.ypcdn.com/blob/eadd4369e39de17499c6a6713c6867c148ca5bd9_100x100_crop.jpg?adceb05,"Trusted lawyer since 1990, Civil Litigation, Corporate/Business, Wills/Trusts, Estate Planning/Administration, Power of Attorney, Equine, and more...","Law Office of Joan K. Fine has practiced law with firms in Winchester, VA, and Boston, MA, and is licensed to practice in both states. In 1990, Joan K. Fine established her own law practice in Winchester, Virginia. Our areas of practice include business law, civil litigation, equine law, real estate law, and wills, trusts, & estate administration. We are here to address any emergency situation. Call us today for more information!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (540) 722-6801",,"discover, visa, master card",,,http://www.joanfinelaw.com,,,,,,,,,
43092272,10834161,"2020-09-27 20:05:37","Hoke Christine Attorney at Law",http://www.caseyciklin.com,cmhoke@caseyciklin.com,"(561) 832-5900","515 N Flagler Dr Ste 2000","West Palm Beach",FL,33401,"515 N Flagler Dr Ste 2000,West Palm Beach,FL 33401","Attorneys, Civil Litigation & Trial Law Attorneys, Real Estate Agents",,,,26.71728,-80.05146,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.caseyciklin.com,,,,,,,,,
43283276,10923268,"2020-09-27 20:14:43","Morrone & Morrone, PC",,morronejh@aol.com,"(630) 468-0435","12820 S Ridgeland Ave","Palos Heights",IL,60463,"12820 S Ridgeland Ave,Palos Heights,IL 60463","Wills, Trusts & Estate Planning Attorneys, Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Corporation & Partnership Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Landlord & Tenant Attorneys, Personal Property Law Attorneys, Real Estate Agents, Real Estate Attorneys",,,,41.65862,-87.77814,,"Sound Legal Advice You Can Trust.","With over 50 years of combined experience in the legal field, we here at Morrone & Morrone, P.C. know what it takes to successfully represent our clients in the Cook County area. Our services include wills, probate, trusts, real estate contracts, power of attorney, commercial and residential real estate, real estate closings, business and corporate law, buying and selling businesses, traditional or series LLCs and guardianships. Most of our services have a flat fee, which makes it easier for our clients. We know our clients have busy lives and that is why we have Saturday and evening hours. We also make house calls to better serve our clients that cannot make it into the office. If you have any legal questions or need representation don't hesitate to call us at Morrone & Morrone, P.C. for your free initial consultation.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex, discover",,,http://www.morronelawoffice.com,,,,,,,,,
43321387,10940849,"2020-09-27 20:16:07","Melanie G. Moffat, LLC",,moffatlaw@embarqmail.com,"(573) 636-0200","708 E Mccarty St","Jefferson City",MO,65101,"708 E Mccarty St,Jefferson City,MO 65101","Real Estate Agents, Adoption Law Attorneys, Attorneys, Bankruptcy Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Probate Law Attorneys, Transportation Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,38.57,-92.16575,,"Jefferson City and Linn Locations. (Clients seen by appointment only at Linn Office) Linn Location (Clients seen by appointment only), 507 E. Main St","Licensed Since 1992. Divorce, Criminal Law, Wills, Personal Injury, Child Custody, Child Support, Trusts, Probate, Bankruptcy, Guardianship, Child Abuse/Neglect, Real Estate and Corporation & Business Law.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Linn Office (Clients Seen By Appointment Only): (579) 897-4010 Fax: (573) 636-1666",,,,,,,,,,,,,,
43430571,10991451,"2020-09-27 20:21:05","Michelle Zaccone Law Office",http://www.zacconelaw.com,michelle@zacconelaw.com,"(650) 393-5858","330 Primrose Rd Ste 504",Burlingame,CA,94010,"330 Primrose Rd Ste 504,Burlingame,CA 94010","Attorneys, Civil Litigation & Trial Law Attorneys, Family Law Attorneys, General Practice Attorneys, Real Estate Agents",,,,37.57847,-122.34838,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,check,,,http://www.zacconelaw.com,,,,,,,,,
43435984,10994001,"2020-09-27 20:21:31","Lyons Law Group PA",http://www.lyonslawgroup.com/,karen@thelyonslawgroup.com,"(888) 990-6015","4103 Little Rd","New Port Richey",FL,34655,"4103 Little Rd,New Port Richey,FL 34655","Attorneys, Banking & Mortgage Law Attorneys, Civil Litigation & Trial Law Attorneys, Foreclosure Services, General Practice Attorneys, Real Estate Agents, Real Estate Attorneys, Real Estate Developers",5,"1 Review",,28.21879,-82.66678,https://i1.ypcdn.com/blob/8ac351db622a3022f6cdc8edbe7cb255018511c3_100x100_crop.jpg?adceb05,"Helping Florida Homeowners Stop Foreclosure and Protect Their Property Rights","If you are facing foreclosure, loan modification may be one of the best courses of actions you can take to save your home. However, trying to do this alone, can be challenging and often leads to the creation of more problems than you had initially. There are many different choices available to help find a resolution to debt. You probably have many questions. You may feel confused, embarrassed or angry. We are here to help. As opposed to filing for bankruptcy or losing your home through a short sale or deed in lieu of foreclosure, you may actually be able to re-negotiate the terms of your mortgage to better suit your current financial situation. And that's where Lyons Law Group can help. At Lyons Law Group, we ONLY represent Florida homeowners facing foreclosure or economic hardship. Even Tenants have property rights! If you have been served with a summons or if you are only behind on your mortgage payments, you have options. Please talk to our informed staff to schedule your FREE consultation today. We understand your concerns and we are here to help. Take control of the situation and call today. Hear what your options are from YOUR attorney. Let his experience work for you.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (352) 293-2339 Fax: (727) 375-2334",,"visa, discover, debit, check, cash, financing available, master card",,"The Lyons Law Group, PA Lyons Law Group, PA","http://www.lyonslawgroup.com Informative Website","Parking: Lot Free Consultation: Yes",kellybells05,04/26/2009,five,"Attorney Lyons and his entire staff are wonderful! My family and I found ourselves in a forrclosure situation and were in a panic about what to do. Other lawyers I had spoke to, made me feel like just ""another case"". Andy really cared about our situation, and helping us figure out the best plan of action. If you need a lawyer, you won't find any one more dedicated to the job than Andy.",,,,
44468353,11431357,"2020-09-27 21:02:19","Hasty Pope LLP",http://www.hastypope.com,,"(770) 984-5355","3350 Riverwood Pkwy SE",Atlanta,GA,30339,"3350 Riverwood Pkwy SE,Atlanta,GA 30339","Attorneys, Churches & Places of Worship, Civil Litigation & Trial Law Attorneys",,,,33.87792,-84.45824,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,http://www.hastypope.com,,,,,,,,,
44689945,11522231,"2020-09-27 21:11:23","Todd Williams Atty",http://bkarchts.com,twilliams@jonesfirm.com,"(870) 932-8357","111 E Huntington Ave",Jonesboro,AR,72401,"111 E Huntington Ave,Jonesboro,AR 72401","Attorneys, Civil Litigation & Trial Law Attorneys, General Baptist Churches",,,,35.84016,-90.70426,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (870) 932-0447",,check,,"Williams, Todd Williams Todd Atty",http://bkarchts.com,,,,,,,,,
44885506,11594056,"2020-09-27 21:18:45","Michael Todd Rebuck PALM CITY",http://www.treasurecoastfamilylaw.com/,michael@rebucklawfirm.com,"(772) 266-7488","1025 SW Martin Downs Blvd","Palm City",FL,34990,"1025 SW Martin Downs Blvd,Palm City,FL 34990","Family Law Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Building Contractors, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Divorce Assistance, Divorce Attorneys, General Practice Attorneys, Litigation & Tort Attorneys, Medical Law Attorneys, Nursing Home Litigation Attorneys, Personal Injury Law Attorneys, Transportation Law Attorneys",5,"30 Reviews",,27.17256,-80.26704,https://i3.ypcdn.com/blob/2656b3d85336dd140baec62ea8badca7a6452d82_100x100_crop.jpg?efea793,"The Lawyer You Want to Know.","Michael Todd Rebuck, P.A. was founded to serve the injured and their families throughout Florida's Treasure Coast. Our firm focuses on the areas of Personal Injury and Family Law. Our office is located in Palm City, Florida.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, discover, mastercard",,"Michael Todd Rebuck P.A.",http://www.treasurecoastfamilylaw.com,"Parking: On Site, Free Wheelchair Accessible: Yes","Sarah H.",05/02/2019,five,"I've called around and have had free consultations but his was the one that stood out the most I just knew he would be the man for the job I could not be any happier with him as my attorney I highly recommend him","Karllene J.",04/30/2019,five,"When I went to my first consult with Michael the attorney. He made me feel comfortable and that I was the most important client he had. I would recommend him to anybody and everybody that would listen to me."
45132818,11675683,"2020-09-27 21:27:21","Berger Jason D PA",http://www.jasonbergerlaw.com,jason@jasonbergerlaw.com,"(772) 403-5880","850 NW Federal Hwy",Stuart,FL,34994,"850 NW Federal Hwy,Stuart,FL 34994","Building Contractors, Attorneys, Civil Litigation & Trial Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Financial Services, General Practice Attorneys, Insulation Contractors, Investment Advisory Service, Investments, Personal Injury Law Attorneys, Wills, Trusts & Estate Planning Attorneys",5,"4 Reviews",,27.21538,-80.26208,https://i2.ypcdn.com/blob/b6a6375e26f71e2ae2e3f526d3810deae255b61d_100x100_crop.jpg?efea793,"Committed To Doing Right By You and Your Family!",,"Mon - Fri: 7:30 am - 6:00 pm","7727080170: (772) 403-5884",,"mastercard, discover, visa, amex",,"Law Office of Jason D. Berger, P.A. Berger, Jason D PA",http://www.jasonbergerlaw.com,"Parking: Lot","Barbie A.",06/19/2019,five,"Jason is helping me with my custody case. As a mother, this is the scariest thing I've ever gone through. Jason explains every legal detail but he also wants to make sure as a parent I am doing ok. That speaks volume. I would highly recommend him.","Glenn C.",04/23/2015,five,"Listens to details. Excellent representation."
45612732,12007809,"2020-09-27 22:10:03","Wolf Law Firm",http://www.wolflawfirm.net,awolf@wolflawfirm.net,"(732) 339-3511","1520 Us Highway 130 Ste 101","North Brunswick",NJ,08902,"1520 Us Highway 130 Ste 101,North Brunswick,NJ 08902","Product Liability Law Attorneys, Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Collection Agencies, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Financial Services, General Practice Attorneys, Litigation & Tort Attorneys, Malpractice Law Attorneys, Medical Law Attorneys",,,,40.44596,-74.46644,https://i1.ypcdn.com/blob/cf8757d447181a2278a6f99016586ed415175924_100x100_crop.jpg?adceb05,"Don't Get Cheated, Even For a Dollar","The Wolf Law Firm, LLC with offices in North Brunswick, Trenton and Landing, New Jersey was founded with one principle in mind: protecting the rights of the average consumer. For more than fifteen years, the consumer advocates of the Wolf Law Firm, LLC have established a proven track record of legal victories in cases ranging from class actions against multi-million dollar corporations to smaller disputes with car dealerships, health clubs, home improvement contractors and debt collectors. In approaching all of these cases, The Wolf Law Firm, LLC has one compelling mission: to deliver results for our clients and protect their consumer rights. This mission is reflected in the substantial relief attained on behalf of our clients, the landmark legal decisions achieved by our attorneys, and the advancements in consumer protection directly resulting from cases which we have litigated. No case is too big or too small for the experienced consumer protection litigators at the Wolf Law Firm to consider. If you or someone you know has been the victim of a deceptive or improper commercial practice, contact us for an evaluation we may be able to help","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.wolflawfirm.net,,,,,,,,,
45620118,12009253,"2020-09-27 22:10:12","American Asset Finance",,info@amasset.com,"(973) 304-6004","535 High Mountain Rd","North Haledon",NJ,07508,"535 High Mountain Rd,North Haledon,NJ 07508","Financial Services, Civil Litigation & Trial Law Attorneys, Personal Injury Law Attorneys",,,,40.95605,-74.18177,,"The Power of Positive Cash Flow is in Your Hands with American Asset Finance, LLC","American Asset Finance, LLC can provide non-recourse litigation funding and financing for attorneys and clients based on a pending case or lawsuit. Our lawsuit funding services can advance you money if you are involved in a personal injury lawsuit, auto accident case, or have sustained other accident or injury. For lawyers, obtaining settlement advances, litigation financing towards a lawsuit prior to settling the lawsuit allows for your client to make loan and mortgage payments, stave off foreclosure, eviction or bankruptcy and allows you to get greater value for the client's case. If your client does not recover, American Asset Finance, LLC does not recover. Unlike a loan, pre-settlement funding does not appear on a client's credit report nor is your client liable if there is no recovery. American Asset Finance, LLC provides non-recourse funding for attorneys and clients based on a settled case, inheritance or structured settlement payment. If you have settled a case but can't wait for the settlement check to come, American Asset Finance, LLC can provide litigation funding in the form of an advance on your settlement. Banks won't loan money to you or your client based on the settlement but American Asset Finance LLC can provide you funding for your settled case and will look to the settlement proceeds for repayment. Bank loans require some collateral. American Asset Finance LLC will also provide litigation financing in connection with class actions and mass tort cases once preliminary approval of a settlement is obtained. We also will provide funding for clients waiting for an inheritance or payments from a structured settlement.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 277-4467",,,,,,,,,,,,,,
45664011,12017606,"2020-09-27 22:11:01","Flynn Law Firm, PLLC",http://www.flynnlaw.net,,"(918) 583-0121","1502 S Boulder Ave Ste 204",Tulsa,OK,74119,"1502 S Boulder Ave Ste 204,Tulsa,OK 74119","Attorneys, Civil Litigation & Trial Law Attorneys, Debt Adjusters, Employee Benefits & Worker Compensation Attorneys, Financial Services, General Practice Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys",,,,36.1402,-95.98875,,,"Robert A. Flynn Chris M. Hunt, PLLC",,"TollFree: (866) 583-0121",,,,,http://www.flynnlaw.net,,,,,,,,,
45670218,12018776,"2020-09-27 22:11:02","Brian D Johnson Express Bankruptcy",http://www.bdjexpresslaw.com/contact-us,brian@bdjexpresslaw.com,"(801) 394-2336","290 25th St Ste 208",Ogden,UT,84401,"290 25th St Ste 208,Ogden,UT 84401","Financial Services, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Civil Litigation & Trial Law Attorneys, Debt Adjusters, Divorce Attorneys, Domestic Violence Attorneys, Family Law Attorneys, General Practice Attorneys, Guardianship Services, Legal Service Plans, Litigation & Tort Attorneys",3,"2 Reviews",,41.22087,-111.97356,,"Chapter 7, 11 & 13 Bankruptcy Specialists--Get It Done Quickly, Get It Done Right!","We Provide Bankruptcy Services For Businesses and Consumers. We are a debt relief agency. we help people file for bankruptcy relief under the Bankruptcy Code. Chapter 7: Also known as complete liquidation or ""straight"" bankruptcy, a Chapter 7 bankruptcy allows businesses and individuals to surrender non-exempt property and eliminate debt. Harassing creditors stop contacting you as soon as you file. When you file a Chapter 7 bankruptcy, a Trustee is assigned to your case to liquidate non-exempt property, while you keep exempt property. Most Chapter 7 cases are no asset cases, in which debts are eliminated without repayment. According to federal bankruptcy laws, you can receive a discharge of most debt not secured by property, such as credit card debt, medical bills, and many types of business debt.""Secured"" debt can also be eliminated, but the collateral -the house, property, or car may be reclaimed by creditors or sold by the Trustee. Some types of debt cannot typically be discharged through a Chapter 7 personal bankruptcy, including student loans, trust fund taxes, recent income taxes, and child or spousal support. Call today. Our friendly associates can assist with you personal situations. Chapter 11: Designed specifically for businesses, a Chapter 11 bankruptcy provides your business a reorganization plan to restructure its debts and get out from under certain troublesome contracts or leases.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Draper Office: (801) 816-1074",,"master card, amex, check, visa",,,http://www.bdjexpresslaw.com/ogden_law.html,,constance.trujillo,08/11/2014,one,"Going to file divorce, needed a lawyer. Well... Went there to look how he handled things! He just talked about money! He was very rude!!! He asked why I had my daughter with me.. Hello not everyone has babysitters! Then he asked my mom to take my daughter out of the room. Sorry to say she knows what is going on. He didn't listen to anything my mother said.. Sorry I am paying you to help me.!!! Not a very good person to talk to. He was very rude and didn't care about anyone feelings! Rude to my daughter. Over it!!!!!! Never coming to him again. Do research on your lawyers",offroadking64,03/31/2010,five,"I recently just went through a bankruptcy and found the Brian D Johnson law firm through Yellow Pages. They were a great company to work with. It didn't have that huge corporate feeling like a lot of companies do, but was still very professional. They treated me like they cared and I didn't feel like I was going to get lost through the cracks. Their prices were low and their response time was very quick. I highly recommend them for anyone who is looking to do a bankruptcy. They also have a website www.bdjexpresslaw.com Mary Wright"