business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15813272,1963344,"2020-09-27 05:41:09","Gloria Jean's Coffees",https://www.gloriajeans.com,subway3@mindspring.com,"(414) 421-1111","5300 S 76th St Ste 1670",Greendale,WI,53129,"5300 S 76th St Ste 1670,Greendale,WI 53129","Coffee Shops, Chocolate & Cocoa, Coffee & Espresso Restaurants, Coffee & Tea",,,,42.94836,-88.0083,,,,"Mon - Sat: 9:30 am - 9:00 pm Sun: 10:30 am - 6:00 pm","Phone: (414) 421-2232 Fax: (414) 421-2232 Fax Number: (414) 421-2232",,"visa, master card, all major credit cards, amex, discover",,"Gloria Jean's Gourmet Coffees Gloria Jean's Coffee Bean",https://www.gloriajeans.com,"Parking: Lot, Private Wi-Fi: No, Free Bike Parking: No Cuisines: Coffee House, Cafeterias Outdoor Seating: No Price Range : Below Average",,,,,,,,
15814295,1963619,"2020-09-27 05:41:09","Gloria Jean's Coffees",https://www.gloriajeans.com,,"(847) 426-0411","1094 Spring Hill Mall","West Dundee",IL,60118,"1094 Spring Hill Mall,West Dundee,IL 60118","Coffee Shops, Chocolate & Cocoa, Coffee & Espresso Restaurants, Coffee & Tea",,,,42.10019,-88.29402,,,,"Mon - Sat: 9:30 am - 9:00 pm Sun: 10:30 am - 6:00 pm",,,,,"Gloria Jean's Coffee Bean",https://www.gloriajeans.com,"Cuisines: Coffee House, Cafeterias",,,,,,,,
15815229,1963870,"2020-09-27 05:41:09","Gloria Jean's Coffees",https://www.gloriajeans.com,gloriajeansny@gmail.com,"(718) 760-0700","9015 Queens Blvd Ste 1037",Elmhurst,NY,11373,"9015 Queens Blvd Ste 1037,Elmhurst,NY 11373","Coffee Shops, Chocolate & Cocoa, Coffee & Tea",,,,40.7341,-73.87119,https://i3.ypcdn.com/blob/c95647abe70764dca773abd0a37f192f0e11c943_100x100_crop.jpg?efea793,,,"Mon - Thu: 8:00 am - 9:30 am Fri - Sat: 8:00 am - 10:00 pm Sun: 9:00 am - 8:30 pm","Phone: (718) 760-4326",,"visa, amex, master card, all major credit cards, discover",,"Gloria Jean Coffee Bean Gloria Jeans Coffees Gloria Jean's Gourmet Coffees",https://www.gloriajeans.com,"Parking: Lot Wi-Fi: No Bike Parking: Yes Cuisines: Cafeterias Outdoor Seating: No",,,,,,,,
15821321,1965520,"2020-09-27 05:41:23","Gloria Jean's Coffees",https://www.gloriajeans.com,,"(203) 874-5700","1201 Boston Post Rd Ste 2435",Milford,CT,06460,"1201 Boston Post Rd Ste 2435,Milford,CT 06460","Coffee Shops, Chocolate & Cocoa, Coffee & Tea",,,,41.23585,-73.03491,,,,,,,,,"Gloria Jean's Gourment Coffee",https://www.gloriajeans.com,,,,,,,,,
15821987,1965696,"2020-09-27 05:41:23","Gloria Jean's Coffees",https://www.gloriajeans.com,,"(410) 821-6623","706 Fairmount Ave",Towson,MD,21204,"706 Fairmount Ave,Towson,MD 21204","Coffee Shops, Chocolate & Cocoa, Coffee & Tea",,,,39.402515,-76.603226,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"master card, visa, all major credit cards",,"Gloria Jeans Gourmet Coffees Corp Gloria Jean's Gourmet Coffees",https://www.gloriajeans.com,"Outdoor Seating: No",,,,,,,,
15825027,1966532,"2020-09-27 05:41:25","Gloria Jean's Coffees",https://www.gloriajeans.com,customerservice@gloriajeans.com,"(731) 554-1955","2021 Highway 45 Byp",Jackson,TN,38305,"2021 Highway 45 Byp,Jackson,TN 38305","Coffee Shops, Chocolate & Cocoa, Coffee & Espresso Restaurants, Coffee & Tea",,,,35.66163,-88.85422,,,,,,,"master card, visa",,"Gloria JeanВ’s Coffee",https://www.gloriajeans.com,"Cuisines: Coffee House, Cafeterias",,,,,,,,
15827298,1967153,"2020-09-27 05:41:34","Gloria Jean's Coffees",,,"(561) 395-9629","1000 NW 1st Ave Ste 20","Boca Raton",FL,33432,"1000 NW 1st Ave Ste 20,Boca Raton,FL 33432","Coffee Shops, Chocolate & Cocoa, Coffee & Espresso Restaurants, Coffee & Tea",5,"4 Reviews",,26.35941,-80.08737,,,,,,,,,,,"Cuisines: Coffee House, Cafeterias",billyverne3,04/12/2013,five,"Never mind the amount of people in this place. The coffee is totally worth the wait and all it takes is a little patience. The coffee in this place is remarkable.",billyverne3,04/12/2013,five,
15829137,1967633,"2020-09-27 05:41:34","Gloria Jean's Coffees",https://www.gloriajeans.com,,"(954) 846-2050","12801 W Sunrise Blvd Ste 1053",Sunrise,FL,33323,"12801 W Sunrise Blvd Ste 1053,Sunrise,FL 33323","Coffee Shops, Chocolate & Cocoa, Coffee & Espresso Restaurants, Coffee & Tea",,,,26.14612,-80.32469,,,,"Mon - Sat: 9:30 am - 9:30 pm Sun: 10:30 am - 8:00 pm",,,,,"Gloria Jean's Gourmet Coffee",https://www.gloriajeans.com,"Cuisine: Coffee House",,,,,,,,
15829181,1967644,"2020-09-27 05:41:34","Maui Wowi Hawaiian Coffees & Smoothies",http://mauiwowi.com,reeseohana@msn.com,"(727) 804-1719","5600 90th Ave N","Pinellas Park",FL,33782,"5600 90th Ave N,Pinellas Park,FL 33782","Caterers, Beverages, Chocolate & Cocoa, Coffee & Tea, Ice Cream & Frozen Desserts",,,,27.85356,-82.70989,,,"Our PDR service is a mobil service by appointment.",,,,"visa, master card",,,http://mauiwowi.com,,,,,,,,,
15829799,1967813,"2020-09-27 05:41:34","Gloria Jean's Coffees",https://www.gloriajeans.com,customerservice@gloriajeans.com,"(845) 297-7171","2001 South Rd Ste 185",Poughkeepsie,NY,12601,"2001 South Rd Ste 185,Poughkeepsie,NY 12601","Coffee Shops, Chocolate & Cocoa, Coffee & Espresso Restaurants, Coffee & Tea",,,,41.6271,-73.91707,,,,"Mon - Sun: 11:00 am - 10:00 pm","Phone: (203) 730-8353",,"master card, visa, amex, discover, all major credit cards",,"Gloria Jean's Gourmet Coffees",https://www.gloriajeans.com,"Wi-Fi: No Bike Parking: Yes Cuisines: Coffee House, Cafeterias Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
15829883,1967836,"2020-09-27 05:41:34","Gloria Jean's Coffees",https://www.gloriajeans.com,,"(513) 923-2203","9501 Colerain Ave",Cincinnati,OH,45251,"9501 Colerain Ave,Cincinnati,OH 45251","Coffee Shops, Chocolate & Cocoa, Coffee & Tea",,,,39.24412,-84.59543,,,,,,,,,"Gloria Jeans Gourmet Coffee",https://www.gloriajeans.com,,,,,,,,,
15831316,1968220,"2020-09-27 05:41:39","Gloria Jean's Coffees",https://www.gloriajeans.com,,"(480) 820-7775","5000 S Arizona Mills Cir Ste 678",Tempe,AZ,85282,"5000 S Arizona Mills Cir Ste 678,Tempe,AZ 85282","Coffee Shops, Chocolate & Cocoa, Coffee & Espresso Restaurants, Coffee & Tea",1,"1 Review",,33.38312,-111.96448,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,,,,https://www.gloriajeans.com,"Cuisines: Coffee House, Cafeterias",HappyNappers,05/11/2012,one,"TERRIBLE CUSTOMER SERVICE!!! Lady was rude and refused to re-make my drink, and refused to give me a refund!!! I will never go to this location again!!!!",,,,
15836884,1969767,"2020-09-27 05:41:47","Pink House Chocolates",http://www.thepinkhouse.biz,info@thepinkhouse.biz,"(724) 348-2238","3760 1st St",Finleyville,PA,15332,"3760 1st St,Finleyville,PA 15332","Coffee & Tea, Candy Manufacturers Equipment & Supplies, Chocolate & Cocoa, Gift Shops, Ice Cream & Frozen Desserts",,,,40.25115,-80.00251,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 7:00 pm",,,"paypal, debit, check, cash, all major credit cards",,,http://www.thepinkhouse.biz,"Bike Parking: No Parking: Street, Lot, Private Wheelchair Accessible: No",,,,,,,,
15838005,1970069,"2020-09-27 05:41:48","Bodega Distributors",,,"(949) 616-0987",,,,,,"Chocolate & Cocoa, Coffee & Tea",,,,,,,,"Dark Chocolates at wholesale prices. Artisan, natural chocolates made in small batches from hand picked cacao grown on small farms. More chocolate flavor in one bite of our chocolate than any of the bulk produced bars.",,"Fax: (949) 718-9652",,"check, amex, visa, master card",,,,,,,,,,,,
15838125,1970099,"2020-09-27 05:41:49","Gloria Jean's Coffees",https://www.gloriajeans.com,CustomerService@gloriajeans.com,"(701) 223-0684","1020 19th Ave N",Fargo,ND,58102,"1020 19th Ave N,Fargo,ND 58102","Coffee Shops, Chocolate & Cocoa, Coffee & Espresso Restaurants, Coffee & Tea",,,,46.90425,-96.79395,,,,"Mon - Sat: 6:30 am - 10:00 pm Sun: 8:00 am - 10:00 pm","Phone: (701) 239-4500",,"all major credit cards",,"Gloria Jean's Coffee-Tcby Fargo Coffee",https://www.gloriajeans.com,,,,,,,,,
15840938,1970859,"2020-09-27 05:41:49","The Chocolate Bar",https://the-chocolate-bar-dessert-restaurant.business.site,thechocolatebarontarioca@gmail.com,"(909) 457-2954","1520 N Mountain Ave Ste 114",Ontario,CA,91762,"1520 N Mountain Ave Ste 114,Ontario,CA 91762","Coffee & Tea, Beverages, Breakfast, Brunch & Lunch Restaurants, Candy & Confectionery, Chocolate & Cocoa, Coffee Shops, Dessert Restaurants, Ice Cream & Frozen Desserts, Lodging, Restaurants, Yogurt",,,,34.08548,-117.66929,https://i4.ypcdn.com/blob/c2a1b8602275f41411f0a5a88c48a01c1316652a_100x100_crop.jpg?efea793,"Coffee & Pastries in a Beautiful Atmosphere. Amazing Local Dessert Restaurant.","Coffee, Crepes, Cake, Waffles, Pastries, Ice Cream, Gelato, Nuts, Seeds, Dried Fruits, Crepes, Chocolate, Dessert Shop! Coffee & Pastries in a Beautiful Atmosphere. Amazing Local Dessert Restaurant.","Mon - Thu: 11:00 am - 8:00 pm Fri - Sat: 11:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm",,,"apple pay, amex, cash, check, discover, master card, visa",,,https://the-chocolate-bar-dessert-restaurant.business.site,,,,,,,,,
15841004,1970876,"2020-09-27 05:41:49","Gloria Jean's Coffees",https://www.gloriajeans.com,,"(217) 287-7201","104 W Market St",Taylorville,IL,62568,"104 W Market St,Taylorville,IL 62568","Coffee Shops, Chocolate & Cocoa, Coffee & Espresso Restaurants, Coffee & Tea",,,,39.54809,-89.29524,,,,,,,,,"Gloria Jeans Gourmet Coffee",https://www.gloriajeans.com,"Cuisines: Coffee House, Cafeterias",,,,,,,,
15841008,1970877,"2020-09-27 05:41:49","The Coffee Supply Shop",,thecoffeeshop55@yahoo.com,"(412) 576-8199","431 Alice St",Pittsburgh,PA,15210,"431 Alice St,Pittsburgh,PA 15210","Coffee & Tea, Chocolate & Cocoa, Coffee & Tea-Wholesale & Manufacturers, Coffee Break Service & Supplies, Syrups-Wholesale & Manufacturers",,,,40.41035,-79.99667,,,,,"Fax: (855) 599-5557",,"paypal, check, all major credit cards",,,,,,,,,,,,
15841688,1971057,"2020-09-27 05:41:57","Gloria Jean's Coffees",https://www.gloriajeans.com,,"(920) 733-2121","804 E South River St",Appleton,WI,54915,"804 E South River St,Appleton,WI 54915","Coffee Shops, Chocolate & Cocoa, Coffee & Espresso Restaurants, Coffee & Tea",,,,44.25405,-88.3922,,,,N/A,,,"amex, discover, master card, visa",,"Gloria Jean's Gourmet Coffees",https://www.gloriajeans.com,,,,,,,,,
15843765,1971623,"2020-09-27 05:41:58","Gloria Jean's Coffees",https://www.gloriajeans.com,customerservice@gloriajeans.com,"(732) 294-9898","3710 Us Highway 9",Freehold,NJ,07728,"3710 Us Highway 9,Freehold,NJ 07728","Coffee Shops, Chocolate & Cocoa, Coffee & Espresso Restaurants, Coffee & Tea",,,,40.25689,-74.2915,,,,"Mon - Sat: 8:00 am - 9:30 pm Sun: 9:00 am - 7:00 pm","Phone: (732) 294-1155 Phone: (732) 462-8110 Fax: (732) 294-1155 Fax Number: (732) 294-1155",,discover,,"Gloria Jean's Gourmet Coffees Coffees, Gloria J",https://www.gloriajeans.com,"Wi-Fi: No Bike Parking: No Cuisines: Coffee House, Cafeterias Outdoor Seating: No Price Range : Below Average",,,,,,,,
15844118,1971712,"2020-09-27 05:41:58","tokie farms",http://www.thekonacoffeeclub.com,,"(808) 295-7232",,,,,,"Beverages, Beverages-Distributors & Bottlers, Chocolate & Cocoa, Coffee & Tea, Coffee Brewing Devices",,,,,,,"best price and quality kona coffee from big island hawaii","the best tasting and priced kona coffee in peaberry, extra fancy, fancy and prime dark or medium roast","Mon - Sun: Open 24 Hours",,,,,,http://www.thekonacoffeeclub.com,,,,,,,,,
15846744,1972425,"2020-09-27 05:42:04","Gloria Jean's Coffees",https://www.gloriajeans.com,,"(815) 439-3655","3340 Mall Loop Dr Spc 1038",Joliet,IL,60431,"3340 Mall Loop Dr Spc 1038,Joliet,IL 60431","Coffee Shops, Chocolate & Cocoa, Coffee & Espresso Restaurants, Coffee & Tea",,,,41.57799,-88.16455,https://i3.ypcdn.com/blob/f6b45cb6c4998c77cc55a671f0721ef6031614be_100x100_crop.jpg?efea793,,,"Mon - Sat: 9:30 am - 9:00 pm Sun: 10:30 am - 6:00 pm","Fax: (815) 439-0979",,"master card, visa",,"Gloria Jean's Gourmet Coffees",https://www.gloriajeans.com,"Cuisines: Coffee House, Cafeterias",,,,,,,,
15848528,1972898,"2020-09-27 05:42:05","A Whole Latte Love-Specialty Beverage Bars",http://www.lattelv.com,info@lattelv.com,"(916) 769-6782",,"Fair Oaks",CA,95628,"Fair Oaks,CA 95628","Beverages, Caterers, Chocolate & Cocoa, Coffee & Tea, Coffee Break Service & Supplies",,,,,,,"Espresso, Coffee, Frappes, Smoothies - Mobile","A Whole Latte Love is Sacramento's ""Premier"" Espresso Bar Caterer. Allow us to enhance any of your special events with our full service espresso bars. Our specialized espresso bars are brought directly to your event site, fully equipped, where one of our trained Baristas will artfully prepare your beverages. Whether your event is indoor or outdoor, we can accommodate either. Serving the Sacramento, Bay and surrounding areas. Leave the details of your specialty beverage bars to us - Espresso, Coffee, Frappes and Smoothies.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.lattelv.com,,,,,,,,,
15849779,1973252,"2020-09-27 05:42:15","Peterbrooke Chocolatiers",http://www.peterbrookeameliaisland.com,fernandina@peterbrooke.com,"(904) 277-0162","1427 Sadler Rd","Fernandina Beach",FL,32034,"1427 Sadler Rd,Fernandina Beach,FL 32034","Coffee & Tea, Candy & Confectionery, Chocolate & Cocoa, Wedding Cakes & Pastries",5,"1 Review",,30.6396,-81.45485,,"""The Ultimate In Chocolate",,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, master card, amex",,,http://www.peterbrookeameliaisland.com,"Price Range : Average Parking: Lot, Private Pets Allowed: No Bike Parking: Yes Wheelchair Accessible: Yes",raev2336,12/15/2009,five,"they have the best chocolate covered popcorn. I have been happy with all the candy I have tried from Peterbrook.",,,,
15852486,1973974,"2020-09-27 05:42:15","Mac's Nut Co. of Hawaii",http://www.drpauloskonacoffee.com,info@macadamia-nut.com,"(800) 873-6693","83-5650 Rock Bottom Rd","Captain Cook",HI,96704,"83-5650 Rock Bottom Rd,Captain Cook,HI 96704","Coffee & Tea, Chocolate & Cocoa, Food Products-Wholesale, Gourmet Shops, Health & Diet Food Products",,,,19.438604,-155.88747,,,,"Mon - Sun: Open 24 Hours","TollFree: (800) 873-6693",,"all major credit cards",,,"http://www.drpauloskonacoffee.com http://www.macadamia-nut.com",,,,,,,,,
15854711,1974587,"2020-09-27 05:42:19","Seroogy's Chocolates",http://www.seroogys.com,marjorie@seroogys.com,"(920) 336-1383","144 N Wisconsin St","De Pere",WI,54115,"144 N Wisconsin St,De Pere,WI 54115","Coffee & Tea, Candy & Confectionery, Chocolate & Cocoa, Fund Raising Games, Merchandise & Supplies, Gift Shops",5,"3 Reviews",A+,44.44973,-88.05863,https://i3.ypcdn.com/blob/17737a8c37d40ded595f50a6efd0f0172884ec2b_100x100_crop.jpg?efea793,,"Established in 1899, Seroogy's Chocolates is a family-owned and operated company that is a provider of homemade chocolates. It offers a range of hand-dipped chocolate candies, including toffee, meltaways, caramels, snappers, fudge and nut clusters. The company provides sugar-free chocolates, gourmet tea and roast coffee. Seroogy's Chocolates offers snacks, such as mixed nuts, cheddar cheese corn, sesame cashews, natural pistachios and sweetened dried cranberries. It stocks a selection of spices, sauces, dips and salsa. The company also provides special gift baskets for Father s Day. In addition, it features music CDs, as well as books on various subjects. The company conducts fundraising events and supports schools, churches, sports teams, music groups, civic clubs and community service organizations. Seroogy's Chocolates is located in De Pere, Wis.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 6:00 pm","144 N Wisonsin St De Pere: (920) 336-1383",,"master card, visa, discover, all major credit cards",,,http://www.seroogys.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average","Karla D.",04/06/2017,five,"Just went in here for a couple of things lol,everything looked so good Had to hide it from my husband til Easter ????",ppsaenger,12/19/2007,five,"great locally made chocolates friendly staff nice selection of packer gifts and other items"
15855348,1974766,"2020-09-27 05:42:19","Gloria Jean's Coffees",https://www.gloriajeans.com,,"(718) 982-7257","2655 Richmond Ave Ste 2175","Staten Island",NY,10314,"2655 Richmond Ave Ste 2175,Staten Island,NY 10314","Coffee Shops, Chocolate & Cocoa, Coffee & Espresso Restaurants, Coffee & Tea",,,,40.58125,-74.16608,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Phone: (718) 673-8325 Primary Phone: (718) 673-8325",,,,"Gloria Jean's Gourmet Coffees Gloria Jeans Coffee",https://www.gloriajeans.com,"Cuisines: Coffee House, Cafeterias",,,,,,,,
15856037,1974958,"2020-09-27 05:42:19","Gloria Jean's Coffees",https://www.gloriajeans.com,customerservice@gloriajeans.com,"(919) 783-8688","4325 Glenwood Ave Ste 1114",Raleigh,NC,27612,"4325 Glenwood Ave Ste 1114,Raleigh,NC 27612","Coffee Shops, Chocolate & Cocoa, Coffee & Espresso Restaurants, Coffee & Tea",,,,35.83859,-78.67506,https://i4.ypcdn.com/blob/31fc122edf3d7aad68380b622045f09bdf1dac23_100x100_crop.jpg?efea793,,,"Mon - Sat: 8:30 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"master card, visa, all major credit cards, discover, amex",,"Gloria Jean's Gourmet Coffees",https://www.gloriajeans.com,"Parking: Street Wi-Fi: Free Cuisines: Coffee House, Cafeterias Outdoor Seating: No Price Range : Below Average",,,,,,,,
15856055,1974964,"2020-09-27 05:42:19","Gloria Jean's Coffees",https://www.gloriajeans.com,customerservice@gloriajeans.com,"(920) 498-8859","203 Bay Park Sq","Green Bay",WI,54304,"203 Bay Park Sq,Green Bay,WI 54304","Coffee Shops, Chocolate & Cocoa, Coffee & Espresso Restaurants, Coffee & Tea",5,"1 Review",,44.48542,-88.06504,,,,"Mon - Sat: 9:30 am - 9:00 pm Sun: 10:30 am - 6:00 pm","Phone: (920) 490-9531 Primary Phone: (920) 497-7435 Phone: (920) 497-7435 Fax: (920) 490-9531",,"master card, visa, amex, discover",,"Trubrew Inc Dba Gloria Jeans G Ourmet Coffees Gloria Jeans Gourmet Coffee Gloria Jean's Gourmet Coffees",https://www.gloriajeans.com,"Cuisines: Coffee House, Cafeterias",stuckingb,07/24/2005,five,"I love coffee! In fact, it was here that I got my first taste of local Green Bay coffee. Now this place is an independently-owned and operated chain store, and located in a mall, but there is still an 'air' of coffee house feel. The staff is very quick when the lines get long, so don't let a line out the door fool you!! The only thing that has ever disappointed me here is the fact that some of the customers can be so rude!! Lighten up people!! Oh, they offer a frequent buyer program here so you get a freebie with every 10 drink purchases. LOVE to be rewarded for my dedication!!",,,,
15857145,1975263,"2020-09-27 05:42:30","Gloria Jean's Coffees",,CustomerService@gloriajeans.com,"(412) 856-9044","200 Mall Blvd",Monroeville,PA,15146,"200 Mall Blvd,Monroeville,PA 15146","Coffee Shops, Chocolate & Cocoa, Coffee & Espresso Restaurants, Coffee & Tea",,,A+,40.43266,-79.78935,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (412) 373-2376 Fax: (412) 373-2376 Fax: (412) 856-9045",,"master card, visa, all major credit cards, amex, discover",,"Gloria, Jeans Coffee Gloria Jean's Gourmet Coffees",,"Cuisines: Coffee House, Cafeterias",,,,,,,,
15860045,1976029,"2020-09-27 05:42:35","Gloria Jean's Coffees",https://www.gloriajeans.com,nromero@gloriajeans.com,"(614) 760-0951","5043 Tuttle Crossing Blvd Ste 163",Dublin,OH,43016,"5043 Tuttle Crossing Blvd Ste 163,Dublin,OH 43016","Coffee Shops, Chocolate & Cocoa, Coffee & Tea",,,,40.07597,-83.12858,,,,,,,,,"Gloria Jean's Gourmet Coffees Gloria JeanВ’s Gourmet Coffees",https://www.gloriajeans.com,,,,,,,,,
15860613,1976180,"2020-09-27 05:42:35","Gloria Jean's Coffees",https://www.gloriajeans.com,,"(309) 808-1328","1609 Northbrook Dr Apt 1",Normal,IL,61761,"1609 Northbrook Dr Apt 1,Normal,IL 61761","Coffee Shops, Chocolate & Cocoa, Coffee & Tea",,,,40.53148,-88.99936,,,,"Mon - Thu: 6:00 am - 8:00 pm Fri - Sat: 6:00 am - 7:00 pm Sun: 7:00 am - 6:00 pm",,,"amex, discover, master card, visa, all major credit cards",,"Gloria Jeans Normal Gloria Jeans Coffees Gloria Jean's Gourmet Coffees Gloria Jeans",https://www.gloriajeans.com,"Bike Parking: Yes Wi-Fi: Free Parking: Lot, Private Outdoor Seating: Yes Price Range : Average",,,,,,,,
15860863,1976252,"2020-09-27 05:42:35","Kaebisch Chocolate",http://www.kchoc.com,Contact@Kchoc.Com,"(407) 614-1746","16118 Marsh Rd Ste 301","Winter Garden",FL,34787,"16118 Marsh Rd Ste 301,Winter Garden,FL 34787","Coffee & Tea, Chocolate & Cocoa",,,,28.51674,-81.6234,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:30 am - 7:00 pm",,,paypal,,,http://www.kchoc.com,"Wi-Fi: Free Outdoor Seating: No Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
15861496,1976436,"2020-09-27 05:42:35","Magic Power Coffee",http://www.magicpowercoffeepro.com/3685801,,"(703) 965-6379",,,,,,"Beverages, Chocolate & Cocoa, Coffee & Tea, Health & Diet Food Products, Health & Wellness Products",,,,,,,"All Natural, VIAGRA Substitute. For Men & Women",,"Mon - Sun: Open 24 Hours",,,,,,http://www.magicpowercoffeepro.com/3685801,,,,,,,,,
15861770,1976512,"2020-09-27 05:42:35","Gloria Jean's Coffees",https://www.gloriajeans.com,,"(847) 680-2912","615 Hawthorn Ctr","Vernon Hills",IL,60061,"615 Hawthorn Ctr,Vernon Hills,IL 60061","Coffee Shops, Chocolate & Cocoa, Coffee & Espresso Restaurants, Coffee & Tea",,,,42.2407,-87.95288,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,,,"Gloria Jeans Gloria Jean Gourmet Corp",https://www.gloriajeans.com,,,,,,,,,
15863413,1976952,"2020-09-27 05:42:35","Gloria Jean's Coffees",https://www.gloriajeans.com,,"(304) 983-6039","9711 Mall Rd",Morgantown,WV,26501,"9711 Mall Rd,Morgantown,WV 26501","Coffee Shops, Chocolate & Cocoa, Coffee & Espresso Restaurants, Coffee & Tea",,,,39.62739,-79.99469,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, master card, visa",,"Gloria JeanВ’s Coffees",https://www.gloriajeans.com,"Cuisines: Coffee House, Cafeterias",,,,,,,,
15865001,1977393,"2020-09-27 05:42:41","Winans Chocolates & Coffees",http://www.winanscoralville.com,winanscoralville@gmail.com,"(319) 337-3125","470 1st Ave",Coralville,IA,52241,"470 1st Ave,Coralville,IA 52241","Coffee & Tea, Candy & Confectionery, Chocolate & Cocoa, Coffee & Espresso Restaurants, Coffee Shops",,,,41.67334,-91.56578,https://i3.ypcdn.com/blob/0452c03a98e1b2d3e6a9ca9abfbf28fe87348a11_100x100_crop.jpg?efea793,,"Youre about to discover the best resource for premium chocolates, handmade the same way for generations, freshly roasted coffees, hand sourced worldwide, and gifts to delight everyone.","Mon - Fri: 7:00 am - 7:00 pm Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 5:00 pm",,,"master card, amex, discover, visa",,,http://www.winanscoralville.com,"Attire: Casual Bike Parking: Yes Wi-Fi: Free Parking: Lot Outdoor Seating: No Price Range : Average",,,,,,,,
15865581,1977553,"2020-09-27 05:42:41","Gloria Jean's Coffees",https://www.gloriajeans.com,,"(952) 858-8251","306 E Broadway",Minneapolis,MN,55425,"306 E Broadway,Minneapolis,MN 55425","Coffee Shops, Chocolate & Cocoa, Coffee & Espresso Restaurants, Coffee & Tea",,,,44.85397,-93.24052,,,,,,,,,"Gloria Jean's Gourmet Coffee",https://www.gloriajeans.com,,,,,,,,,