business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2256749,700087,"2020-09-27 03:39:50","Chalet Village",http://www.oceanshoreswashington.com,,"(360) 289-4297","659 Ocean Shores Blvd NW","Ocean Shores",WA,98569,"659 Ocean Shores Blvd NW,Ocean Shores,WA 98569","Cabins & Chalets, Cottages, Hotels, Lodging, Motels, Rental Service Stores & Yards",,,,47.00435,-124.16716,,,,"Mon - Sun: 9:00 am - 5:00 pm","Phone: (360) 289-4413 TollFree: (800) 303-4297",,"discover, amex",,,"http://www.oceanshoreswashington.com http://moclipswashington.com","Parking: Lot Price Range : Average",,,,,,,,
2257150,700189,"2020-09-27 03:39:50","Minton Rental Cambridge",,,"(608) 423-2213","101 Jefferson St",Cambridge,WI,53523,"101 Jefferson St,Cambridge,WI 53523","Vacation Homes Rentals & Sales, Motels, Real Estate Rental Service, Rental Service Stores & Yards",,,,43.00912,-89.02168,,,,,,,,,"Cambridge Minton Rental LLC Cambridge Minton Rental Minton Rental LLC Cambridge Minton Rental Llc",,,,,,,,,,
2258065,700447,"2020-09-27 03:39:50","Smoky Mountain Log Cabin Rentals",http://www.townsendtennesseecabins.com,smlc3@cs.com,"(865) 738-3860","7839 E Lamar Alexander Pkwy",Townsend,TN,37882,"7839 E Lamar Alexander Pkwy,Townsend,TN 37882","Cabins & Chalets, Hotels, Motels, Rental Service Stores & Yards",,,,35.67875,-83.74741,,,,"Mon - Sun: 12:00 am - 11:59 pm","Primary Phone: (865) 448-6016 Phone: (865) 448-6016",,"all major credit cards, check",,,http://www.townsendtennesseecabins.com,,,,,,,,,
2259276,700789,"2020-09-27 03:39:50","American Mountain Rentals",http://americanmountainrentals.com,Privacy@AmericanMountainRentals.com,"(865) 428-5551","110 Hillis Dr","Pigeon Forge",TN,37863,"110 Hillis Dr,Pigeon Forge,TN 37863","Cabins & Chalets, Cottages, Hotels, Lodging, Motels, Rental Service Stores & Yards",4,"4 Reviews",,35.82449,-83.57531,,,,"Mon - Sun: 9:00 am - 9:30 pm","Toll Free: (800) 508-6070",,"discover, master card, visa, travelers checks, cash",,"American Mountain Rentals, Inc.",http://americanmountainrentals.com,"Parking: Lot","Anthony S.",11/30/2015,five,"Could not have been any better. The folks at American Mountain Rentals are awesome. This is our third stay at Rippling Waters and it is incredible. Right on the Little Pigeon River in a very quiet area fairly close to all the action at Pigeon Forge.... Stay at Rippling Waters and eat at Paula Dean's and you can't go wrong!","Odell P.",05/27/2014,five,"My wife and I wanted to get away for a few days and decided to rent a cabin. We went with American Mountain Rentals and could not have made a better choice. We stayed in Lucky Star and the view is breathtaking. The cabin was spotless, the staff is awesome. We've stayed at at least 7 or more different cabins and American Mountain Rentals will be the one we'll rent again. ."
2261660,701429,"2020-09-27 03:39:52","Red River Gorge Zipline",http://www.redrivergorgezipline.com,reservations@redrivergorgeziplines.com,"(606) 668-6222","455 Cliff View Rd",Campton,KY,41301,"455 Cliff View Rd,Campton,KY 41301","Cabins & Chalets, Lodging, Motels, Rental Service Stores & Yards",,,,37.750244,-83.516396,,,"Established in 2011, Red River Gorge Zipline offers 5 lines ranging from 400-feet to over 1,900-feet in length. Participants wear a harness that is attached to the zipline and travel through trees and across the Gorge. Our tour is specifically designed to create an experience that is not only exciting but also reflects the natural beauty of the surrounding area. The Daniel Boone National Forest and Red River Gorge are the perfect setting for our world-class zipline canopy tour.","Mon - Sun: 8:00 am - 5:00 pm","Phone: (513) 284-2332 Primary Phone: (606) 668-3272 Phone: (606) 668-3272 TollFree: (844) 692-2246 TollFree: (855) 947-8687 TollFree: (888) 869-1284 TollFree: (888) 605-2609",,"amex, cash, debit, discover, master card, visa, all major credit cards",,"Red River Gorge Zipline, LLC Red River Gorge Cabin Rentals Red River Gorge Zip Line Tours Red River Gorge Yurt Rentals",http://www.redrivergorgezipline.com,,,,,,,,,
2266692,702808,"2020-09-27 03:40:00","Stony Brook Cabins",https://www.stonybrooklodging.com,stonybrk@stonybrooklodging.com,"(865) 436-7428","1663 E Parkway",Gatlinburg,TN,37738,"1663 E Parkway,Gatlinburg,TN 37738","Cabins & Chalets, Cottages, Hotels, Lodging, Motels, Rental Service Stores & Yards, Resorts",,,,35.72882,-83.45607,https://i4.ypcdn.com/blob/d0213d4090c8fe4c0bf0febdd7706d10df99f9bb_100x100_crop.jpg?63f80dd,,"Stony Brook Chalets in Gatlinburg TN offers 1-6 plus bedroom rental cabins near the Great Smoky Mountains National Park in Gatlinburg, Tennessee. We are a family owned and operated Gatlinburg cabins rental company. If you're looking for that perfect cabin at a discounted price with excellent service you have found the Smoky Mountain lodging you have been looking for.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun: 10:00 am - 12:00 pm",,,"check, debit, all major credit cards",,,https://www.stonybrooklodging.com/,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
2269820,703685,"2020-09-27 03:40:10","Villa Rentals",,BOOPGARY@gmail.com,"(937) 843-3296","300 W Lake St",Lakeview,OH,43331,"300 W Lake St,Lakeview,OH 43331","Vacation Homes Rentals & Sales, Motels, Rental Service Stores & Yards",3,"2 Reviews",A+,40.48439,-83.92727,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (917) 935-9547",,"amex, all major credit cards, discover",,"Villa Rentals of Indian Lake Indian Lake Villa Rentals Villa Motel of Indian Lake",,,"Carrie B.",11/12/2015,one,"I will not stay here again for $85 dollars we had really horrible stay. They beds are old and uncomfortable. I had to sleep in a chair to just have a somewhat decent sleep. One of the twin bed in the loft was just a matress on the floor. The heating did not work so my family were cold. The owner did give us a space heater. Though for 85 I was expecting better ammenties.",jonpon,08/03/2011,five,"Great place. Nice rates and individual A-frames/studio apartments. I highly recommend! :)"
2271138,704048,"2020-09-27 03:40:16","Almost Home Vacation Rental",http://www.ketchikan-lodging.com,info@ketchikan-lodging.com,"(907) 247-5337","412 D 1 Loop Rd",Ketchikan,AK,99901,"412 D 1 Loop Rd,Ketchikan,AK 99901","Vacation Homes Rentals & Sales, Bed & Breakfast & Inns, Lodging, Motels, Rental Service Stores & Yards",,,,55.42485,-131.77213,,,,,"TollFree: (800) 987-5337",,"amex, discover, master card, visa",,,http://www.ketchikan-lodging.com,,,,,,,,,
2273027,704577,"2020-09-27 03:40:17","Timberwinds Cabins",http://www.timberwindscabins.com,relax@timberwindscabins.com,"(865) 428-4300","1358 Old Red Ln",Sevierville,TN,37876,"1358 Old Red Ln,Sevierville,TN 37876","Cottages, Cabins & Chalets, Lodging, Motels, Rental Service Stores & Yards, Resorts, Vacation Homes Rentals & Sales",,,,35.93294,-83.66567,,,,"Mon: 9:00 am - 8:00 pm Tue - Wed: 9:00 am - 8:00 am Thu - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 8:00 am Sun: 1:00 pm - 6:00 pm","Phone: (865) 453-8037 Primary Phone: (865) 453-8037 TollFree: (855) 359-1507",,,,"Timberwinds Log Cabin Rentals Timberwinds Log Cabin Resort",http://www.timberwindscabins.com,"Wi-Fi: Free",,,,,,,,
2274963,705122,"2020-09-27 03:40:21","The Cabins On Highport Road",http://thecabinsonhighportroad.com,Humidor1@Verizon.Net,"(903) 271-6981","513 Highport Rd",Pottsboro,TX,75076,"513 Highport Rd,Pottsboro,TX 75076","Cabins & Chalets, Cottages, Lodging, Motels, Real Estate Rental Service, Rental Service Stores & Yards, Vacation Homes Rentals & Sales",,,,33.83081,-96.68906,https://i3.ypcdn.com/blob/e113d186e23be4ef1a70c0c771bb8cd4df393430_100x100_crop.jpg?63f80dd,,"The Cabins on Highport Road are perfect for your Lake Texoma getaway! Our three cabins are conveniently located less than 1-mile from Highport Marina and beautiful Lake Texoma.","Mon - Sun: Open 24 Hours",,,"amex, debit, mastercard, visa, discover",,"The cabins on highport road",http://thecabinsonhighportroad.com,,,,,,,,,
2527768,777062,"2020-09-27 03:46:29","Tradewind Tours and Vacations",,sclayton2013@gmail.com,"(618) 327-3948","1022 S Heaman St",Nashville,IL,62263,"1022 S Heaman St,Nashville,IL 62263","Resorts, Airline Ticket Agencies, Car Rental, Cruises, Hotel & Motel Consultants, Hotels, Lodging, Motels, Travel Agencies, Travel Insurance, Vacation Homes Rentals & Sales",,,,38.33649,-89.37655,https://i1.ypcdn.com/blob/456984c9574131271fd960b83caee0ae0c957905_100x100_crop.jpg?f9d23e1,"Specialized group and individual travel.","We are Travel Agents of Tradewind Vacations based in Nashville, Illinois serving the Southern Illinois region. People ask, ""Why should we use a Travel Agent when we can do it on our own?"" We have the experience and knowledge to save you time, costs and ensure you get the best experience. Offering Disney Vacations, Cruises, Caribbean Vacations, and much more. We service Nashville, Illinois, and the surrounding area, including Okawville, Breese, Carlyle, Marissa, Sparta, Pinckneyville, DuQuoin and all of Southern Illinois.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, check, discover, master card",,,,,,,,,,,,
2531401,778448,"2020-09-27 03:46:40","I Linds Cruise & Travel",,lindsay.brenamen@cruiseplanners.com,"(701) 757-1125","205 Plain Hills Dr","Grand Forks",ND,58201,"205 Plain Hills Dr,Grand Forks,ND 58201","Cruises, Aircraft-Charter, Rental & Leasing, Airline Support Services, Airlines, Airport Transportation, Beaches, Bed & Breakfast & Inns, Bicycle Rental, Boat Rental & Charter, Boat Tours, Cabins & Chalets, Canoes Rental & Trips, Car Rental, Corporate Lodging, Cottages, Fishing Charters & Parties, Historical Monuments, Historical Places, Hotels, Motels, Passport Photo & Visa Information & Services, Railroads-Ticket Agencies, Resorts, Sightseeing Tours, Ski Centers & Resorts, Tourists' Homes, Tours-Operators & Promoters, Transportation Services, Travel Agencies, Vacation Homes Rentals & Sales, Water Parks & Slides, Yachts & Yacht Operation",,,,47.87979,-97.02674,,,"Full service travel agency specializing in land. Tour. Cruise. And private vacations. We handle it ALL!.",,"Toll Free: (800) 622-0508",,amex,,"Linds Cruise & Travel LLC I-linds cruise and Travel I Linds Cruise & Travel LLC",,,,,,,,,,
2537394,780623,"2020-09-27 03:46:49","Warner Center Marriott Woodland Hills",http://www.marriotthotels.com,online@warnercentermarriott.com,"(818) 887-4800","21850 Oxnard St","Woodland Hills",CA,91367,"21850 Oxnard St,Woodland Hills,CA 91367","Hotels, Bars, Car Rental, Lodging, Motels, Restaurants, Trade Shows, Expositions & Fairs","2,5","4 Reviews",,34.17847,-118.60367,https://i1.ypcdn.com/blob/78cc2f2562a0cda98397766a4c152564e4b97cea_100x100_crop.jpg?f9d23e1,,"Property Location With a stay at Warner Center Marriott Woodland Hills in Woodland Hills (San Fernando), you'll be convenient to Westfield Topanga. This 4-star hotel is within the vicinity of California State University-Northridge and Anthony C. Beilenson Park. Rooms Make yourself at home in one of the 474 air-conditioned rooms featuring iPod docking stations and LCD televisions. Rooms have private balconies. Satellite programming and video-game consoles are provided for your entertainment, with wired and wireless Internet access available for a surcharge. Private bathrooms with shower/tub combinations feature complimentary toiletries and hair dryers. Amenities Take advantage of recreational opportunities offered, including a health club, an outdoor pool, and an indoor pool. This hotel also features wireless Internet access (surcharge), concierge services, and gift shops/newsstands. Dining Enjoy a meal at one of the hotel's dining establishments, which include 4 restaurants and a coffee shop/caf?. From your room, you can also access room service (during limited hours). Relax with your favorite drink at a bar/lounge or a poolside bar. Buffet breakfasts are available for a fee. Business, Other Amenities Featured amenities include a 24-hour business center, limo/town car service, and express check-in. Planning an event in Woodland Hills? This hotel has facilities measuring 25,000 square feet (2323 square meters), including conference space. Self parking (subject to charges) is available onsite.","Mon - Sun: Open 24 Hours",,,"amex, visa, all major credit cards, discover, master card, cash, check, travelers checks, debit, diners club",,,http://www.marriotthotels.com,"Parking: Lot Property Amenities: Multilingual staff, Express check-in, Breakfast available (surcharge), Elevator/lift, Express check-out, Fitness facilities, Sauna, Safe-deposit box at front desk, Spa tub, Porter/bellhop, Bar/lounge, Laundry facilities, 24-hour business center, Health club, 24-hour front desk, ATM/banking, Limo or Town Car service available, Concierge services, Gift shops or newsstand, Wedding services, Snack bar/deli, Conference space, Tours/ticket assistance, Dry cleaning/laundry service Wi-Fi: Paid Swimming Pool: Indoor, Outdoor, Poolside Bar",saidenough,04/11/2010,one,"no communication what so ever in that workplace ,repeat,repeat and then again repeat and get no answer god forbid you get directions on where to park the car or to room. please do not VALET park your cars, YIKES . i watched them for over an hour cuz i was locked out of the room, yes locked out... DO NOT RECOMMEND OR STAY THERE keep your $$$$$$",bling76whinerfromskokie,10/24/2008,five,"unreal.....read all of bling76's reviews...""""my sports car"""" """"rude service"""" """"limo driver told me i don't act like a lady"""" """"my boyfriend this & that"""" good grief """"i don't eat meat"""" too bad for boyfriend """" gaudy american """"this & that....go vote for barry obama"
2543198,782787,"2020-09-27 03:47:03","R & A Travel Agency, Independent Agent",http://roberthayden.inteletravel.com,randatravelagency@gmail.com,"(409) 489-4069","181 Cardinal Way Cir",Brookeland,TX,75931,"181 Cardinal Way Cir,Brookeland,TX 75931","Tourist Information & Attractions, Boat Rental & Charter, Car Rental, Cruises, Hotels, Insurance, Lodging, Motels, Resorts, Travel Agencies, Travel Insurance, Vacation Homes Rentals & Sales",,,,31.09321,-94.0202,https://i2.ypcdn.com/blob/40a3f3956a890136eedb70ab968df1d6bc6633ef_100x100_crop.jpg?f9d23e1,"You've Got A Friend In Travel",,"Mon - Sun: Open 24 Hours","Owner / Agent: (409) 594-7839",,"all major credit cards",,"R and A Travel an Independent Travel Agent",http://roberthayden.inteletravel.com,,,,,,,,,
2547390,784390,"2020-09-27 03:47:13",ehotelrates.net,,webhelper@qwestoffice.net,"(406) 318-2410","2850 N Montana ave",Helena,MT,59601,"2850 N Montana ave,Helena,MT 59601","Hotels, Airports, Car Rental, Motels, Travel Agencies",,,,46.61303,-112.02152,,,,"Mon - Sun: Open 24 Hours","406-318-2410: (406) 318-2410",,"all major credit cards",,,,,,,,,,,,
2577256,795650,"2020-09-27 03:48:17","Easthampton Travel",,etravel@easthamptontravel.net,"(413) 529-9599","116 Pleasant St Ste 131",Easthampton,MA,01027,"116 Pleasant St Ste 131,Easthampton,MA 01027","Travel Agencies, Airline Support Services, Airline Ticket Agencies, Airport Parking, Airport Transportation, Beaches, Bed & Breakfast & Inns, Boat Tours, Car Rental, Corporate Lodging, Cruises, Executive Suites, Hostels, Hotels, Hunting & Fishing Preserves, Lodging, Motels, Places Of Interest, Railroads, Resorts, Ski Centers & Resorts, Stadiums, Arenas & Athletic Fields, Tourist Information & Attractions, Tours-Operators & Promoters, Transportation Services, Water Parks & Slides",5,"1 Review",,42.2725,-72.66374,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm","Phone: (413) 529-9281 Fax: (413) 529-9281",,,,"Easthampton Travel, Inc.",,"Parking: Lot Wheelchair Accessible: Yes","Bettie S.",01/15/2014,five,"Great attitude and atmosphere in the office! Whether it's a train ride to New York or an extravagant honeymoon, Easthampton Travel will take time to get the best prices and options. I also think it's great that the only service fee they charge is $25 on airfare only plans.and they pick my seats! Everything else has no extra fee attached which I love...and they are real people! I've booked things on line and came to issues where I'm on the phone for hours to talk to someone I can't understand. I like the security behind my travels and knowing someone will fix a hiccup if I come across one is relieving.",,,,
2578692,796194,"2020-09-27 03:48:17","Budget Inn Motel",http://www.budget.com,budgetinngroup@gmail.com,"(915) 772-8875","5634 E Paisano Dr","El Paso",TX,79925,"5634 E Paisano Dr,El Paso,TX 79925","Car Rental, Hotels, Lodging, Motels, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,31.77924,-106.42056,,,,"Mon - Sun: Open 24 Hours",,,"master card, discover, visa, amex",,,"http://www.budget.com http://budgetinn.com",,,,,,,,,
2594832,802203,"2020-09-27 03:48:55","Adventure Travel Lawton Fort Sill",http://adv-travel.com,info@adv-travel.com,"(580) 250-4000","CENTRAL Mall","Fort Sill",OK,73503,"CENTRAL Mall,Fort Sill,OK 73503","Hotels, Airline Ticket Agencies, Car Rental, Motels, Tours-Operators & Promoters",,,,,,https://i1.ypcdn.com/blob/1132ef7d766aca4edee14766c1d9cf4debde48c2_100x100_crop.jpg?f9d23e1,"Let us plan your next trip!",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Fax: (580) 353-5393 TollFree: (800) 540-9030",,"debit, check, cash, all major credit cards, insurance",,,http://adv-travel.com,,,,,,,,,
3319011,1086282,"2020-09-27 04:16:15","Antler Motel & Liquor Store & General Store",,antlersonline@gmail.com,"(719) 783-2426","102 S 6th St",Westcliffe,CO,81252,"102 S 6th St,Westcliffe,CO 81252","Convenience Stores, Liquor Stores, Lodging, Motels","3,5","3 Reviews",,38.13579,-105.46398,,"Keeping the Wet Mountain Valley, Wet, for over 50 years.","Antler General Store Liquor Store and Motel is located at the corner of State Highway 69 South, & State Highway 96. We offer a fully stocked General Store, with all your outdoor and indoor needs. We offer Fishing & Hunting Licenses as well as a variety of bait and tackle and gear that will make the best out of your outdoor experience while here in Custer County.","Mon - Fri: 8:00 am - 10:00 pm Sat - Sun: 8:00 am - 11:00 pm",,,"visa, amex, check, discover, mastercard, travelers checks",,"Antler General Store Antler Liquor Antler Motel",,"Parking: Lot, Free Wi-Fi: Free Wheelchair Accessible: Yes Price Range : Average Bike Parking: Yes Pets Allowed: No",worldtravler1963,07/16/2012,five,"This was the best place around. The employees were all great to me and went the extra mile for us. There was a Liquor Store on the premises with a great selection of beer and some really good wines. They also had a General Store that had all the fishing gear I needed to get my kids on the trout. That is thanks to the owner who knows the area well, and greets you with a smile. Get ready for some hospitality..",coloww,03/13/2012,one,"Terrible service! IВ’ve recently moved to the Westcliffe area and have stopped at Antlers a few times. One employee is downright rude, itВ’s like customers are an annoyance to her. IВ’ve had relatives also remark about the same service/employee. I will be taking my business elsewhere. If I could give 0 stars, I would."
3326721,1090702,"2020-09-27 04:16:39","Capri Lazy Days Motel & Lounge",,fryebear2010@gmail.com,"(850) 997-5712","2465 N Jefferson Hwy",Monticello,FL,32344,"2465 N Jefferson Hwy,Monticello,FL 32344","Liquor Stores, Bars, Cocktail Lounges, Lodging, Motels, Movers & Full Service Storage",,,,30.58107,-83.87101,,,"Capri Lazy Days Motel & Lounge is a motel, liquor store, and cocktail lounge. We offer both daily and weekly rates for motel rooms, a wide variety of liquors, wines, and beers for retail sale and a relaxed cocktail lounge and bar. We are a locally owned establishment with a high focus on excellent hospitality. In addition we also have a mobile home park- Jefferson County Mobile Home Park. Call today for rates or stop by for a drink!","Mon - Thu: 2:00 pm - 10:00 pm Fri - Sat: 2:00 pm - 1:00 am Sun: 2:00 pm - 8:00 pm",,,"master card, visa, discover, amex, cash",,,,,,,,,,,,
3327184,1090977,"2020-09-27 04:16:39","Red Barn & Motel The",http://sinclairoil.com,info@bbbnebraska.org,"(308) 785-2174","107 N Smith Ave",Elwood,NE,68937,"107 N Smith Ave,Elwood,NE 68937","Liquor Stores, Convenience Stores, Fishing Bait, Fishing Tackle, Lodging, Motels",,,A+,40.59135,-99.86141,,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,"http://sinclairoil.com http://theredbarn107.blogspot.com",,,,,,,,,
3344313,1100830,"2020-09-27 04:17:35","Chateau Motel & Liquor Store",http://www.chateaurlf.com,,"(218) 253-4144","1203 State Highway 32 N","Red Lake Falls",MN,56750,"1203 State Highway 32 N,Red Lake Falls,MN 56750","Motels, Liquor Stores",,,A+,47.88647,-96.25874,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, master card, visa",,"Chateau Liquors Chateau Motel and Liquor",http://www.chateaurlf.com,"Parking: Lot, Free Wi-Fi: Free Wheelchair Accessible: Yes",,,,,,,,
3361631,1110727,"2020-09-27 04:18:30","Burnt River Market",,brmarket@ortelco.net,"(541) 446-3660","304 Main St",Unity,OR,97884,"304 Main St,Unity,OR 97884","Convenience Stores, Campgrounds & Recreational Vehicle Parks, Diesel Fuel, Liquor Stores, Motels, Propane & Natural Gas, Restaurants",,,,44.43694,-118.18449,,,,"Mon - Sat: 7:00 am - 7:00 pm Sun: 8:00 am - 6:00 pm",,,"amex, carte blanche, company card, diners club, discover, jcb, master card, mastercard, visa",,,,"Wi-Fi: Free",,,,,,,,