business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1674357,509393,"2020-09-27 03:20:41","Budget Blinds serving Wilmington, NC",http://www.budgetblinds.com/?utm_source=Internet&utm_medium=YellowPages&utm_campaign=IYP,ctorgeson@budgetblinds.com,"(910) 790-3630","311 Judges Rd",Wilmington,NC,28405,"311 Judges Rd,Wilmington,NC 28405","Home Improvements, Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Glass Coating & Tinting, Home Repair & Maintenance, Shutters, Window Tinting",5,"1 Review",A+,34.25302,-77.8555,,"The Best in Custom Blinds and Window Coverings","Budget Blinds, is a custom window coverings franchise that offers consumers the strength of a national company with the best products and window coverings warranty in the industry combined with the type of personal service you can only get from a local, owner-operated business. As part of the Budget Blinds network, we offer homeowners the unique combination of free in-home design consultation, professional installation, expert measuring, and quality, name-brand window treatments. We proudly serve the following areas: Bolivia, Brunswick, Calabash, Carolina Beach, Castle Hayne, Hampstead, Holly Ridge, Kure Beach, Leland, Longwood, Oak Island, Ocean Isle Beach, Shallotte, Southport, Sunset Beach, Supply, Wilmington, Winnabow, Wrightsville Beach","Mon - Fri: 8:30 am - 5:30 pm","Phone: (910) 790-3632",,"visa, check, mastercard",,,"Corporate Website","By Appointment Only: Yes","Cathy M.",05/06/2016,five,"I called the local number and right away received a phone call from Debbie Hds We set appointment and was able to order with ease. Product came when promised and young men came and installed very quicklywould recommend highly",,,,
1678847,510148,"2020-09-27 03:20:49","Dave's Window Tint",,Daveswindowtint@yahoo.com,"(727) 768-2865","1806 N Fort Harrison Ave",clearwater,FL,33755,"1806 N Fort Harrison Ave,clearwater,FL 33755","Protective Coating Applicators, General Contractors, Glass Coating & Tinting, Home Improvements, Window Tinting",,,,27.98625,-82.79628,,,,"Mon - Sun: Open 24 Hours","7277682865: (727) 768-2865",,"cash only",,,,,,,,,,,,
1681484,510592,"2020-09-27 03:20:49","KC Tinting",http://kctinting.com,,"(913) 871-3000","11641 W 83rd Ter","Overland Park",KS,66214,"11641 W 83rd Ter,Overland Park,KS 66214","Home Improvements, Energy Conservation Products & Services, Glass-Auto, Plate, Window, Etc, Window Tinting",,,,38.97733,-94.7204,,"Superior Service, Competitive Price","KC Tinting, LLC specializes in protective film application. We offer solutions for automotive tint, automotive paint protection and residential/commercial applications. Our goal is to enhance the appearance of your automobile or property, protect the interior from UV damage, reduce energy use, benefit the environment by reducing CO2 emissions and provide high quality paint protection services.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"amex, discover, master card, visa",,,"Professional Window Tinting Kansas City Metro",,,,,,,,,
1706460,514745,"2020-09-27 03:21:06","White Mountain Glass & Home",,gregg@zianet.com,"(575) 257-5920","132 Mescalero Trl",Ruidoso,NM,88345,"132 Mescalero Trl,Ruidoso,NM 88345","Home Improvements, Glass-Auto, Plate, Window, Etc, Glaziers, Home Repair & Maintenance, Window Tinting, Windows",,,A+,33.32127,-105.63288,,"Free Estimates. NM Lic. # 94744.","White Mountain Glass And Home Offers Commercial And Residential Glass In The Ruidoso, NM Area. Our Services Include Store Fronts, Custom Windows - Wood, Aluminum And Vinyl, Safety Glass, Shower Doors, Custom Units And More.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa",,,http://www.marvin.com,,,,,,,,,
1719066,516867,"2020-09-27 03:21:12","Sun Concepts Tint",,,"(858) 242-8799",,"San Diego",CA,92122,"San Diego,CA 92122","Auto Repair & Service, Glass Coating & Tinting, Glass-Auto, Plate, Window, Etc, Home Improvements, Window Tinting",,,,,,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,"all major credit cards, check, debit",,,,,,,,,,,,
1724688,517792,"2020-09-27 03:21:21","Valley Glass",http://www.valleyglass.com,marcn@valleyglass.com,"(208) 522-6550","296 Lomax St","Idaho Falls",ID,83401,"296 Lomax St,Idaho Falls,ID 83401","Glass-Auto, Plate, Window, Etc, Auto Repair & Service, Bathroom Remodeling, Door & Window Screens, Doors, Frames, & Accessories, Fine Art Artists, Furniture Stores, Glass Blowers, Glass Coating & Tinting, Glass-Wholesale & Manufacturers, Glassware-Wholesale & Manufacturers, Home Improvements, Home Repair & Maintenance, Mirrors, Shower Doors & Enclosures, Shutters, Window Tinting, Windows, Windshield Repair",3,"2 Reviews",,43.49755,-112.02901,https://i3.ypcdn.com/blob/e6c8ecc61e5152de3a97da05ef4be8727643661a_100x100_crop.jpg?f832250,"Life Looks Better Through A Valley Glass Window.","Valley Glass has a variety of options for Idaho and Utah since 1956 we service residential and commercial customers. Valley Glass works with many quality manufacturers such as Amsco Windows in Utah and Idaho. We have right people to get your job done precisely and professionally. Our products represent the best in the business for high-end projects for residential and commercial customers. We offer: В• Wood and vinyl windows В• Replacement glass В• Shower and storm doors В• Mirrors В• Insulated Glass В• Skylight В• Auto glass В• And more Valley Glass is one of the most versatile window companies in Utah that focuses on not only residential windows but commercial glass as well. Our outside installers are experienced, well-trained, and very aware of what it takes to run a successful job. We fabricate our own sets of metal supplied to us by U.S. Aluminum. By fabricating our own material, we can guarantee that the job will be done right. We can handle virtually any type of commercial project, but typically focus on jobs under $500,000.00. Curtain-Wall is also part of our offering. We hope that you find what you are looking for here on our site and if for some reason you can't, please don't hesitate to give us a call. We would be happy to help you!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa, cash, debit",,,http://www.valleyglass.com,,"Robert S.",07/17/2018,five,"Been doing business with Valley glass for years Great service friendly and they stand behind their work","mrs huntsman",06/02/2011,one,"I purchased a home in July, 2010. The home was built in 2006. Valley Glass installed all windows. I have a bay window with condensation between the glass panes. The moisture has been inside the window all winter. I knew the window seal is faulty so I have waited until warmer weather to have this window addresssed. I have contacted Valley Glass of Idaho Falls every week, several times a week since the first of May. Valley Glass will not respond. No matter who I talk to I get the run-around. They are not professional. They complain that someone quit and they just can't get all the work done. The employees say they will call me back by the end of the day, and they don't. I have left messages for the office manager to call me, and I do not get a phone call. I want to know if the window is under warranty & replace the window. How hard can that be? May 3, 2011 a representive of Valley Glass came and inspected the window. We were told """"they will get back to us"""". May 5, 2011 and May 11, 2011. They still had not done anything to contact the window company, which is Amsco Windows. May 17, 2011 I called and got a recording,""""We open at 8:00 am"""". It was 8:09 am and no one answered the phone, so I left a message. I called again later that morning and I spoke to Susan, and she said """"I have a pile of work on my desk, and I guess it is buried"""". She assured me she would research the complaint and get back to me. I never heard back. May 18, 2011 I again called in the morning at 8:06 am and again heard they message that they open at 8:00 am. I called again at 8:09 am. I called again at 8:11 am. I left a messsage at this time. I told them how long I had been trying to get someone to answer the phone. I asked that the Manager call me. I never received a return call from them. May 20, 2011 I called again. I spoke to Becky. I had asked for Susan, but Susan was """"out to lunch"""". Becky said she would have Susan return my call. I did not recieve a return call from Susan. May 23, 2011 I spoke to Becky. She told me she is now incharge of warranty. She said she would research the problem and call me before the end of the day. She did return my call, but it was to tell me she wasn't able to find out anything. May 30, 2011. I spoke to Becky. She said """"I have been bawling and crying to people all morning trying to get some information. Trust me, I have been crying all morning"""". I asked her who she had been calling. She named a different window company than Amsco. I asked Becky if I could please be given the phone number to Amsco and I would find out about the warranty. Becky replied """"Oh no, they would just refer you back to us"""". She assured me she would be working on our complaint more throughout the day. In the afternoon of May 30, 2011 I recieved a phone call from a company reguarding our window. IT WAS THE WRONG COMPANY! Becky still had not contacted the correct people. As of today, June 2, 2011 we are still waiting on Valley Glass to just tell us if the window is covered on the warranty."
1762430,527675,"2020-09-27 03:22:35",Startronics,http://www.startronics.com,Startronics@gmail.com,"(310) 828-8604","3108 Wilshire Blvd","Santa Monica",CA,90403,"3108 Wilshire Blvd,Santa Monica,CA 90403","Automobile Parts & Supplies, Automobile Accessories, Automobile Detailing, Automobile Radios & Stereo Systems, Battery Supplies, Cellular Telephone Service, Consumer Electronics, Hardware Stores, Security Control Systems & Monitoring, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Companies, Telephone Equipment & Systems, Television & Radio Stores, Utility Companies, Window Tinting, Windshield Repair",5,"93 Reviews",A+,34.0399,-118.47243,https://i1.ypcdn.com/blob/5b7099478e665ba7b452b67be17621efe3d5d8f7_100x100_crop.jpg?f832250,,"Ceramic Auto Glass Tinting, ipod Car integration, Bluetooh Car Kits, XM Sirius Car Kits, Power Chips, Auto Detailing, Clear Bras, Paint Protection Film, GPS Systems, Car Audio & Video, Speakers, Amplifiers, Car Alarms, Radar Detectors, Paintless Dent Removal, Optima Car Batteries, Sales, installations & repairs","Mon - Thu: 9:00 am - 6:30 pm Fri - Sat: 9:00 am - 6:00 pm Sun Closed",,,"debit, check, paypal, cash, all major credit cards, financing available, insurance, travelers checks",,"3M Auto Glass Tinting","Best Car Stereo Shop in Los Angeles","Services: Glass Repair, Window Repair, Fire Alarm Systems, Window Replacement","Jacob O.",05/08/2015,five,"Wow. Great experience, I went in today to tint my windows and the owner was really nice, we discussed prices and I choose the best fit for my budget. When I returned to pick up my car the owner tells me that he didn't have enough of the tint that I choose so he decided to upgrade my tint at no charge to me . He is a man of his word. Thanks again.. would recommend this place to anyone who wants a professional tint on there vehicle. Great prices.",danny.weiss.967,05/09/2013,five,"Great service and great workmanship every time. Good job Eddie."
2100973,645715,"2020-09-27 03:34:01","Don's Auto Upholstery",,donsautoupholstery@juno.com,"(901) 525-2209","403 Union Ave",Memphis,TN,38103,"403 Union Ave,Memphis,TN 38103","Antiques, Antique Repair & Restoration, Auto Repair & Service, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Automobile Sunroofs, Boat Covers, Tops & Upholstery, Furniture Repair & Refinish, Furniture Stores, Truck Accessories, Truck Equipment & Parts, Upholsterers, Window Tinting",5,"1 Review",A+,35.14022,-90.04386,,"Family Owned and Operated for over 50 years","Family Owned Since 1964","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","901-526-1251: (901) 525-2209",,"amex, discover, visa, check, mastercard",,,,"Specialties: Marine, Cycles, Boats, Leather, Classic, Trucks, Bikes, Vinyl Services: Furniture Refinishing","Carol G.",11/25/2015,five,"On November 23 2015 I, GREGORY call talk w/ an ADVOCATE, @ DON UPHOLSTERY abt my 2003 FORD EXPEDITION,,,,needless 2 say tech KEVIN came THROUGH 4 me... I EXPLAIN dat I have a BROKEN sunroof dat need 2 be done IMMEDIATELY,,, KEVIN said, he haz an 1999 USED 1 NOW dat would fit,,I told KEVIN dat I have 2 travel from ARKANSAS give me a COUPLE hrs....when me n CAROL got there KEVIN said it will take him 2hrs,,, I must say KEVIN went ABOVE n BEYOND w/their SERVICE....I will highly RECOMMEND THX U ""DON UPHOLSTERY.....",,,,
2466684,767887,"2020-09-27 03:45:39","Sixma's Interiors",http://www.sixmasinteriors.com,,"(386) 717-3441",,,,,,"Interior Designers & Decorators, Bathroom Remodeling, Draperies, Curtains & Window Treatments, Kitchen Planning & Remodeling Service, Window Tinting",,,,,,,"OUR COMPANY IS BASED ON THE BELIEF THAT OUR CLIENTS' NEEDS ARE OF THE UTMOST IMPORTACNE. OUR ENTIRE TEAM IS COMMITTED TO MEETING THOSE NEEDS. WE WELCOME THE OPPORTUNITY TO EARN YOUR TRUST.","SIXMA'S INTERIORS IS RECOGNIZED AS A FULL SERVICE INTERIOR DESIGN FIRM SPECIALIZING IN ALL AREAS OF DESIGN SERVICES & SPACE PLANNING FOR RESIDENTIAL, COMMERCIAL, REMODELING, INVESTMENT PROPERTIES, NEW CONSTRUCTION, MODEL MERCHANDISING, STAGING OF HOMES FOR SALE, SPEC HOMES & YACHTS.",,,,,,,http://www.sixmasinteriors.com,,,,,,,,,
2545667,783724,"2020-09-27 03:47:06","Andrade Auto Exchange",http://www.andradeautoexchange.com,andradeautoexchangeliberal@gmail.com,"(620) 624-2400","153 W Pancake Blvd",Liberal,KS,67901,"153 W Pancake Blvd,Liberal,KS 67901","Used Car Dealers, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Detailing, Car Rental, Dent Removal, Used Truck Dealers, Window Tinting",5,"23 Reviews",A+,37.03275,-100.92511,https://i1.ypcdn.com/blob/30fe6f8e5d2b26a62c8410c0795ee08f35139d73_100x100_crop.jpg?f9d23e1,"Used Sales - Auto Detail - Window Tinting - Car Rental","Used Sales - Auto Detail - Window Tinting - Car Rental","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Call Toll Free!: (800) 649-2406",,"financing available, visa, discover, debit, check, paypal, travelers checks, amex, mastercard",,,http://www.andradeautoexchange.com,"Specialties: Cars, No Credit","Aleshia B.",10/03/2016,five,"Tony and his guys are hands down the most helpful people you'll meet. I needed to rent a car for a one way travel to Oklahoma City. He made a phone call to ask if I could ride with his friends who were headed there for business. Abe and Bob took me to the airport and had me laughing the entire trip. Customer service was a 10 out of 10. Thanks guys!!! ??","Pete H.",09/01/2015,five,"Grandma has been wanting a new pickup. Found the perfect one at Andrade Auto Exchange. Edgar was very helpful and professional. Would definitely recommend Andrade."
2560065,789124,"2020-09-27 03:47:41","Andrade Auto Exchange",,,"(620) 624-2400","153 W Pancake Blvd",Liberal,KS,67901,"153 W Pancake Blvd,Liberal,KS 67901","Used Car Dealers, Auto Repair & Service, Automobile Body Repairing & Painting, Car Rental, Dent Removal, Used Truck Dealers, Window Tinting",,,,37.03275,-100.92511,,,,,,,,,,,,,,,,,,,
2566093,791476,"2020-09-27 03:47:51","Help Sell Auto & Storage",http://www.helpsellauto.com,,"(702) 878-2886",,,,,,"Used Car Dealers, Automobile Detailing, Car Rental, Car Wash, Window Tinting",,,,,,https://i2.ypcdn.com/blob/4dcd6391f87af053ed2b355fbc00c66ee696a79b_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check, debit, paypal",,,http://www.helpsellauto.com,,,,,,,,,
2570061,792973,"2020-09-27 03:47:59","Park City Paint & Body",http://usave.net,crocket@mediacombb.net,"(931) 433-7795","2721 Huntsville Hwy",Fayetteville,TN,37334,"2721 Huntsville Hwy,Fayetteville,TN 37334","Automobile Body Repairing & Painting, Auto Repair & Service, Car Rental, Towing, Truck Caps, Shells & Liners, Truck Equipment & Parts, Used Car Dealers, Window Tinting",,,A+,35.08036,-86.57195,,,,"Mon - Sun: Open 24 Hours",,,"mastercard, amex, discover, visa",,"Park City Paint & Body Park City Auto Sales & Rental Volunteer Bail Bonding",http://usave.net,,,,,,,,,
2577212,795641,"2020-09-27 03:48:17","Ray's Collision Center Of Auburn Inc",http://www.rayscollisioncenter.com,raysinc@bellsouth.net,"(334) 246-5683","130 E Veterans Blvd",Auburn,AL,36832,"130 E Veterans Blvd,Auburn,AL 36832","Car Rental, Auto Repair & Service, Automobile Body Repairing & Painting, Glass-Auto, Plate, Window, Etc, Towing, Window Tinting",5,"4 Reviews",A+,32.56245,-85.50023,https://i1.ypcdn.com/blob/657c057b0818f472fc0ab7845e44d8062940a047_100x100_crop.jpg?f9d23e1,,"*Work with all Major Insurance Companies. *Cash accepted. *All makes and models. *Lifetime Written Warranty Available. *Towing available. *Free Estimates. *Certified Mechanic on site.","Mon - Fri: 8:00 am - 5:00 am Sat - Sun Closed",,,"debit, all major credit cards, insurance, travelers checks, visa, mastercard, amex, discover",,,"http://www.rayscollisioncenter.com Click Here to See Our Reviews",,"Stacy L.",07/17/2015,five,"Thank you so much for fixing my car.your facility is beautiful! Thanks for building a place where women would be comfortable! Your employees were knowledgeable and friendly. And the workmanship dome on my car was superb! My car was finished on time as promised! Thank you again for your staff and may God bless you all!","Beth A.",09/12/2012,five,"This place is AWESOME! They took care of the repairs to my truck, made it look good as new and also fixed a ding in my windshield for free. The mechanic on duty did an oil change while I waited the day I picked up my truck. It was so nice to have a comfortable waiting room to wait in and the repairs were quick and professional. The whole staff was wonderful and friendly. Will definately go there again if the need arises."
2580015,796686,"2020-09-27 03:48:18","South E Motors",http://instagram.com/carsupplier,SouthEMotors@gmail.com,"(786) 543-0630","10746 SW 171st St",Miami,FL,33157,"10746 SW 171st St,Miami,FL 33157","Automobile Customizing, Automobile Accessories, Car Rental, Used Car Dealers, Window Tinting",,,,25.61017,-80.36659,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 11:30 pm - 12:00 am Sun Closed","Business Fax: (786) 545-7654",,"cash, all major credit cards, financing available, debit, paypal",,,"Follow Us Follow Us",,,,,,,,,
2581505,797262,"2020-09-27 03:48:22","Woody's Detail",http://www.woodysdetail.com,,"(805) 963-4527","414 Chapala St","Santa Barbara",CA,93101,"414 Chapala St,Santa Barbara,CA 93101","Automobile Detailing, Automobile Restoration-Antique & Classic, Car Rental, Car Wash, Window Tinting",3,"5 Reviews",,34.415363,-119.69551,,,"We specialize in Auto Detail services","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"all major credit cards, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,"Woody's Professional Detailing",http://www.woodysdetail.com,,acjack,09/30/2011,four,"Great auto detail. I will definately be returning. I appreciate the good service and attention to small things to the detail. I had the exterior polish done on my car and thought the interior was only to be vacumm. I was happy to see the interior was fully condition with hide food a high quality leather conditioner. I knew it needed it but forgot to request. Thankful you don't always have to state what is needed, and somebody automatically knows. All this done in the time frame they specified.",lindaproband,09/27/2011,five,"Earlier today, a friend of mine was searching the Internet for a reference for auto detail work. He knew that I had utilized the services of a particular company for years and asked for a referral. I recommended Woody"
2615394,809396,"2020-09-27 03:49:45","Audio Express Inc",http://www.audioexpress.com,jerryw@audioexpressusa.com,"(217) 423-3139","1761 E Eldorado St",Decatur,IL,62521,"1761 E Eldorado St,Decatur,IL 62521","Automobile Radios & Stereo Systems, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Cellular Telephone Service, Consumer Electronics, Glass Coating & Tinting, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Telephone Equipment & Systems, Television & Radio-Service & Repair, Window Tinting",,,,39.84605,-88.93306,,,,,"Phone: (217) 423-5513 Phone: (217) 423-3142",,,,,http://www.audioexpress.com,,,,,,,,,
2624615,812551,"2020-09-27 03:50:10","Sanford Sound",https://www.sanfordsound.com,jackb@sanfordsound.com,"(207) 490-4900","1458 Main St",Sanford,ME,04073,"1458 Main St,Sanford,ME 04073","Automobile Radios & Stereo Systems, Auto Repair & Service, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Parts & Supplies, Cellular Telephone Service, Consumer Electronics, Glass Coating & Tinting, Telephone Equipment & Systems, Window Tinting",,,A+,43.41016,-70.74021,,,"At Sanford Sound, we meet and exceed our customersВ’ expectations, both during a sale and when resolving problems. We are a locally-owned business in Sanford, Maine with over 25 years of experience you can always rely on.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"master card, visa, amex, discover, cash, check, paypal",,,website,"Services: Audio-Visual Equipment Repair",,,,,,,,
2731001,846656,"2020-09-27 03:54:04","Jay's Auto Sound",,jayautosound@hotmail.com,"(973) 357-0527","335 market",paterson,NJ,07501,"335 market,paterson,NJ 07501","Window Tinting, Lighting Fixtures, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers",,,,40.91479,-74.16422,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 10:00 pm Sun: 11:00 am - 5:00 pm","9733570527: (973) 510-1010",,"cash, all major credit cards",,,,,,,,,,,,