business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21612939,3465348,"2020-09-27 08:10:07","Albuquerque Awareness Center",,,"(505) 881-5178","4425 Juan Tabo Blvd NE",Albuquerque,NM,87111,"4425 Juan Tabo Blvd NE,Albuquerque,NM 87111","Marriage, Family, Child & Individual Counselors, Counseling Services, Divorce Assistance",,,,35.1318,-106.51633,https://i1.ypcdn.com/blob/5b26e81848480668bf0afdc4769b11a5ef024090_100x100_crop.jpg?f832250,,"Here at Albuquerque Awareness Center we do Individual Counseling, Relationship Counseling, Family Counseling, Sexual Issue Counseling, Relationship Enhancement, Women's Issues, Counseling through Post Divorce Issues. We also help people deal with Depression and anger problems as well. Call today to set up an appointment.",,,,,,,,,,,,,,,,
21615639,3465922,"2020-09-27 08:10:07","Dorie Rosenberg Licensed Marriage and Family Therapist",,,"(415) 492-9850","710 C St","San Rafael",CA,94901,"710 C St,San Rafael,CA 94901","Marriage, Family, Child & Individual Counselors, Counseling Services, Divorce Assistance, Psychotherapists",,,,37.97086,-122.53057,https://i1.ypcdn.com/blob/7225eef548d2fa03575520f77cacfb3561b1cc08_100x100_crop.jpg?f832250,,,"Mon - Wed: 9:00 am - 8:00 pm Fri: 9:00 am - 3:00 pm Sun Closed",,,,,,,"Wheelchair Accessible: Yes",,,,,,,,
21616350,3466067,"2020-09-27 08:10:13","Children Of Divorce",,,"(770) 920-9114","P.O. Box 5575",Douglasville,GA,30134,"P.O. Box 5575,Douglasville,GA 30134","Marriage, Family, Child & Individual Counselors, Birth & Parenting-Centers, Education & Services, Divorce Assistance",,,,33.7708,-84.7788,,,,,,,,,,,,,,,,,,,
21618515,3466517,"2020-09-27 08:10:13","Carbo John P",http://mysticcounselingservices.com,,"(860) 535-7210","65 Alpha Ave",Stonington,CT,06378,"65 Alpha Ave,Stonington,CT 06378","Marriage, Family, Child & Individual Counselors, Counseling Services, Counselors-Licensed Professional, Divorce Assistance, Mediation Services",,,,41.34031,-71.90395,https://i1.ypcdn.com/blob/c14f8b9b965b155ec8e55d4fd68781b7361d1316_100x100_crop.jpg?f832250,"""Untangling your past, empowering your present, redefining your future.""","""Untangling your past, empowering your present, redefining your future.""",,,,"visa, mastercard",,,http://mysticcounselingservices.com,,,,,,,,,
21621186,3467085,"2020-09-27 08:10:14","Positive Divorce Resolution Inc",,,"(352) 375-4399","2525 NW 22nd Ave",Gainesville,FL,32605,"2525 NW 22nd Ave,Gainesville,FL 32605","Divorce Assistance, Attorneys, Divorce Attorneys, Family Law Attorneys, Marriage, Family, Child & Individual Counselors",,,,29.67238,-82.36146,,,,,,,,,,,,,,,,,,,
21623706,3467616,"2020-09-27 08:10:14","Georgia Family Crisis Solutions",http://www.gfcscc.com,,"(706) 869-7373","4145 Columbia Rd",Augusta,GA,30907,"4145 Columbia Rd,Augusta,GA 30907","Crisis Intervention Service, Counseling Services, Counselors-Licensed Professional, Divorce Assistance, Hypnotherapy, Marriage, Family, Child & Individual Counselors, Paternity Testing",,,A+,33.50838,-82.11223,,"Serving with Care!","We seek to serve all clients who have personal unmanageable issues with care and ease. We have been a very successful business and have helped thousands of clients manage their lives in a more positive way since 2004. Let us help you and/or your family. Call us at 706-869-7373","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard, all major credit cards, debit, check, paypal, insurance",,"Georgia Family Crisis Solutions, Inc. 4145 Columbia Rd. Martinez, Georgia 30907 706-869-7373","Family Mental Health Counseling Center","Certifications: Licensed Professional Counselors Services: Paternity Testing, Medical Services",,,,,,,,
21629429,3468817,"2020-09-27 08:10:19","Agree-Able Mediations LLC",https://www.agreeablemediations.com,agree-ablemediations@comcast.net,"(801) 528-6350","50 W Broadway Ste 300","Salt Lake City",UT,84101,"50 W Broadway Ste 300,Salt Lake City,UT 84101","Mediation Services, Arbitration Services, Attorneys, Counseling Services, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Legal Clinics, Marriage, Family, Child & Individual Counselors",,,,40.76294,-111.89258,,"Court Approved Master Mediator.","Agree-Able Mediations in Salt Lake City, UT, is locally owned and licensed to offer you excellent mediation service at reasonable rates. We provide a safe and comfortable environment to discuss your disputed issues and allow you an opportunity to resolve them. It is cost-effective and less time-consuming to come to resolutions on your own as opposed to going to court. Call us today for more information.",,,,"check, discover, master card, visa",,,https://www.agreeablemediations.com,,,,,,,,,
21630859,3469127,"2020-09-27 08:10:21","Michael Chessar Counseling Service",http://counselingspokanewa.net,,"(509) 742-0205","2714 W Courtland Ave",Spokane,WA,99205,"2714 W Courtland Ave,Spokane,WA 99205","Marriage, Family, Child & Individual Counselors, Counseling Services, Divorce Assistance",,,A+,47.68921,-117.45151,,,"You deserve to live a full enriching life. Here you have the opportunity to be heard in a safe confidential setting. Here you can gain confidence, effectiveness and self expression in relationships and area's of life important to you, Don't let anxiety, depression or the past stop you. I enjoy and appreciate working with Individuals, Couples and Families on their journey. I invite you to try a FREE TELEPHONE CONSULTATION.","Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed",,,"cash, check",,,website,,,,,,,,,
21636020,3470219,"2020-09-27 08:10:22","Carolina Counseling Associates Inc",,,"(803) 772-7776","9 Clusters Ct",Columbia,SC,29210,"9 Clusters Ct,Columbia,SC 29210","Counselors-Licensed Professional, Counseling Services, Divorce Assistance, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors",,,,34.04286,-81.14156,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
21638114,3470667,"2020-09-27 08:10:22","Mary Macki Lcpc",http://beartoothcounseling.com,,"(406) 238-9890","1597 Avenue D Ste 1",Billings,MT,59102,"1597 Avenue D Ste 1,Billings,MT 59102","Counseling Services, Divorce Assistance, Marriage, Family, Child & Individual Counselors, Mental Health Services, Physicians & Surgeons, Psychiatry, Psychotherapists",,,,45.78733,-108.55661,,,,,"Fax: (406) 294-0967",,insurance,,"Larry EDS Fritz Lcpc Macki Mary Ms Lcpc Larry E Fritz, LCPC Mary Penberthy-Macki, LCPC MacKi Mary Lcpc",http://beartoothcounseling.com,,,,,,,,,
21640117,3471089,"2020-09-27 08:10:25","Life's Doors Mediation",http://www.lifesdoorsmediation.com,susan@lifesdoorsmediation.com,"(763) 566-2282","5701 Shingle Creek Pkwy",Minneapolis,MN,55430,"5701 Shingle Creek Pkwy,Minneapolis,MN 55430","Communication Consultants, Divorce Assistance, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,45.05963,-93.31553,,"When one door closes, another opens!","I assist people who need mediation to resolve disputes, and consult with individuals on Divorce, Conflict, Co-parenting, dating and relationships, communication and more. I also teach co-parenting classes and other adult topics.","Mon - Thu: 10:00 am - 6:30 pm Fri - Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Office fax: (763) 280-8488",,"check, paypal, cash, all major credit cards, financing available",,,"Divorce Mediation and Coaching","Parking: Lot",,,,,,,,
21640624,3471203,"2020-09-27 08:10:25","Divorce & Family Mediation of Little Neck LTD",http://themediationspecialists.com,,"(718) 225-1107","4522 Little Neck Pkwy Ste 3","Little Neck",NY,11362,"4522 Little Neck Pkwy Ste 3,Little Neck,NY 11362","Divorce Assistance, Marriage, Family, Child & Individual Counselors",,,,40.77041,-73.73498,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, visa",,,http://themediationspecialists.com,,,,,,,,,
21643199,3471754,"2020-09-27 08:10:25","Marriage And Family Therapist Kathy Duguid MFT",,,"(760) 507-4844","1111 E Tahquitz Canyon Way","Palm Springs",CA,92262,"1111 E Tahquitz Canyon Way,Palm Springs,CA 92262","Marriage, Family, Child & Individual Counselors, Counseling Services, Divorce Assistance",,,,33.82302,-116.5345,,"Click Business Name for More Information.","Marriage & Family Therapist - Individuals & Couples - PTSD - Binge Eating Disorders - Mindfulness Eating Groups - Spiritual Growth Groups - Hypnosis & EMDR - Dissociative Disorders - Located in Palm Springs and Proudly Serving the Low Desert Communities",,,,,,,,,,,,,,,,
21645445,3472243,"2020-09-27 08:10:31","InterAmerican Translation Services",,service@interamericantranslation.com,"(786) 457-2380","South Florida",Miami,FL,33165,"South Florida,Miami,FL 33165","Translators & Interpreters, Divorce Assistance, Legal Document Assistance, Marriage Ceremonies, Proofreading",,,,25.7381,-80.22566,,"Que te oigan...y te Entiendan. El idioma no es barrera Be heard... and Understood. Language is not a barrier.","InterAmerican Translation Services is a team of translators, linguists, developers and project managers who work together to simplify the production and maintenance of bilingual contents. Contrary to many other translation agencies, ITS focuses and specializes in a single pair of languages, SpanishEnglish and EnglishSpanish. We excel in what we do.","Mon - Fri: 8:30 am - 6:00 pm Sat: 10:00 am - 2:30 pm Sun: 10:00 am - 12:30 pm","Fast Service Line: (786) 252-0466",,"all major credit cards, check, debit",,,,,,,,,,,,
21646596,3472484,"2020-09-27 08:10:31","Family Builders",http://familybuildersok.org,LGamble@pacemail.org,"(405) 232-8226","415 NW 5th St","Oklahoma City",OK,73102,"415 NW 5th St,Oklahoma City,OK 73102","Divorce Attorneys, Counseling Services, Crisis Intervention Service, Divorce Assistance, Marriage, Family, Child & Individual Counselors, Social Service Organizations",5,"1 Review",,35.47333,-97.52028,,"WE EXIST TO STOP ABUSE","Family Builders, based at Oklahoma City, provides various services to individuals, families, parents, and community groups for breaking the cycle of family violence and child abuse.?The programs focus on targeting the abuser and the abuse source by assist her/him to build healthy relationships. Another area of focus is bringing in the members of the community to know about the issues in order to find collaborative solutions. These include training and educating families, individuals, and organizations belonging to the community, and involving churches, schools, day care centers and youth sports leagues to mention a few. Family Builders also offers a 52-week Batterer?s Intervention Program which covers topics such as personal responsibility, issues of control and power, and violence effects. It serves the Arts District, Downtown Oklahoma City, and Central Oklahoma City areas.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm Sat - Sun Closed",,,"mastercard, amex, cash, discover, visa",,,http://familybuildersok.org,,kristen_happy_face,03/06/2013,five,,,,,
21654961,3474222,"2020-09-27 08:10:44","Skip Court Mediation",,robert@skip-court.com,"(970) 573-6928","1635 Foxtrail Dr",Loveland,CO,80538,"1635 Foxtrail Dr,Loveland,CO 80538","Arbitration & Mediation Attorneys, Arbitration Services, Attorneys, Counseling Services, Divorce Assistance, General Practice Attorneys, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,40.40975,-105.0009,,,"Skip expensive lawyers, skip court delays, skip the frustration. Skip Court Mediation, helping disputing parties save time, money, and sanity along the way. Mediation is a better way to resolve your dispute, saving precious time and money Contact Skip Court Mediation today at 970-888-1375 to find out if mediation is right for you.","Mon - Fri: 9:00 am - 5:00 pm",,,"master card, cash, check, discover, visa",,,,,,,,,,,,
21655677,3474370,"2020-09-27 08:10:44","The Resolution Center",http://www.theresolutioncenterindy.com,info@theresolutioncenterindy.com,"(317) 344-9740","49 S Elm St",Zionsville,IN,46077,"49 S Elm St,Zionsville,IN 46077","Mediation Services, Arbitration Services, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Marriage, Family, Child & Individual Counselors",,,A+,39.95116,-86.26049,https://i1.ypcdn.com/blob/5dbb2ce8f9bd2e2bc346869a87084cdced7e372f_100x100_crop.jpg?f832250,"Resolving conflict when the relationship matters.","The Resolution Center offers mediation services to those facing divorce, family issues, small business disputes, or conflicts within a faith community. TRCВ’s proven, holistic approach settles the issues while moving ongoing relationships forward. Who we help В—Couples seeking divorce, marital mediation, or guidance on options for future --Families in conflict over estates, elder care decisions, or --Small businesses facing conflicts between employees or between employees and management --Faith communities facing conflict within the body How we helpВ—The Resolution Center combines a mediation-arbitration process to address the legal issues with a variety support services to redefine and strengthen relationships. Mediation/ArbitrationВ—moves the conflict out of the courtroom and into the privacy of the mediation room. Rather than court-dictated decisions, mediators guide parties to craft resolutions based on the individualsВ’ highest priorities. The process is empowered by the following support services: Child and Family AdvocacyВ—To help parents design optimal parenting plans, the Child and Family Advocate meets with both parents and children to assess the greatest needs and challenges for the children. She then educates parents on how to protect children during the transition of divorce. Parents use these insights during mediation to make the best decisions for their childrenВ’s futures. Divorce and Conflict CoachingВ—Individuals in employment, business, or family dispute often find it difficult to express their perspectives or priorities during the mediation process. When this happens, the Conflict Coach works with them to identify the triggers that either cause them to lash out or shut down. The Coach helps them to find more productive ways to engage in the discussion. For those going through divorce, the Divorce Coaching component helps clients deal with the impact of divorce in both the emotional and practical spheres. She helps clients create a vision for their future and identify the steps needed to attain that vision. These become part of the mediation decisions. Financial PlanningВ—Finances often dictate the boundaries of future agreements. The financial planning services help parties explore the variety of options for using the resources they currently have to achieve the best outcomes for all involved. For those facing disputesВ—divorce, elder care, inheritance, small business, or in a faith communityВ—The Resolution Center offers a proven, holistic approach to working through the issues while moving ongoing relationships forward. This process combines the skills of professionals in mediation/arbitration, divorce and conflict coaching, child and family advocacy, and financial planning to help those involved define critical issues and craft solutions that protect the highest priorities of all.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, visa, amex, discover, mastercard",,,http://www.theresolutioncenterindy.com,"Parking: Lot",,,,,,,,
21661211,3475530,"2020-09-27 08:10:51","Miami Dade Multi Service Inc.",,omorancarvajal@aol.com,"(786) 514-9253","454 NW 22nd Ave",Miami,FL,33125,"454 NW 22nd Ave,Miami,FL 33125","Paralegals, Divorce Assistance, Marriage, Family, Child & Individual Counselors, Passport Photo & Visa Information & Services, Seals-Notary & Corporation, Secretarial Services, Translators & Interpreters",,,,25.77755,-80.2314,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
21664463,3476210,"2020-09-27 08:10:52","Family Counseling Associates of North Georgia",http://familycounseling4ng.com,,"(770) 667-0811","11675 Century Dr Unit C",Alpharetta,GA,30009,"11675 Century Dr Unit C,Alpharetta,GA 30009","Counseling Services, Clinics, Divorce Assistance, Marriage, Family, Child & Individual Counselors, Mental Health Services",,,,34.09072,-84.29436,,,,,"Phone: (770) 886-9888",,"all major credit cards, check, paypal",,,http://familycounseling4ng.com,,,,,,,,,
21665693,3476465,"2020-09-27 08:10:53","Counseling Center",http://bnstep.com,,"(830) 278-5766",,Uvalde,TX,78802,"Uvalde,TX 78802","Divorce Assistance, Attorneys, Divorce Attorneys, Family Law Attorneys, Marriage, Family, Child & Individual Counselors",,,,,,,,,,,,,,,http://bnstep.com,,,,,,,,,
21668303,3477009,"2020-09-27 08:10:58","Parenting Bridge",,contactus@parentingbridge.com,"(646) 535-8471","82 Pioneer Way Ste 105a","Mountain View",CA,94041,"82 Pioneer Way Ste 105a,Mountain View,CA 94041","Divorce Attorneys, Child Custody Attorneys, Divorce Assistance, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors",,,,37.38933,-122.06712,,,,,,,"all major credit cards",,,,,,,,,,,,
21668869,3477132,"2020-09-27 08:10:58","Seasons of Life Counseling Services",http://www.seasonsoflifecounseling.net,,"(909) 294-7181","3200 E Guasti Rd Ste 100",Ontario,CA,91761,"3200 E Guasti Rd Ste 100,Ontario,CA 91761","Marriage, Family, Child & Individual Counselors, Career & Vocational Counseling, Counselors-Licensed Professional, Divorce Assistance, Mental Health Services",,,,34.06509,-117.58176,,,,"Mon: 9:00 am - 5:00 pm Tue - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","MobilePhone: (909) 294-7181",,,,,http://www.seasonsoflifecounseling.net,,,,,,,,,
21671933,3477781,"2020-09-27 08:10:59","Family Supervised Visits",http://www.familysupervisedvisits.com,Andrea@familysupervisedvisits.com,"(818) 825-0134",,"Thousand Oaks",CA,91360,"Thousand Oaks,CA 91360","Divorce Assistance, Attorneys, Marriage, Family, Child & Individual Counselors",,,,,,,"Supervised visits for ALL families.","Offer monitored visits for families that are court ordered.","Mon - Sun: 9:00 am - 9:00 pm",,,,,"Andrea Armstrong Supervised Visits",http://www.familysupervisedvisits.com,,,,,,,,,
21672755,3477958,"2020-09-27 08:10:59","Rio Grande Mediation",http://riograndemediation.com,stuart@starrylaw.com,"(713) 252-1415","35 Ruebens Rd","Sandia Park",NM,87047,"35 Ruebens Rd,Sandia Park,NM 87047","Divorce Assistance, Attorneys, Legal Service Plans, Marriage, Family, Child & Individual Counselors",,,,35.1497,-106.3034,,"Settle it NOW!.","Stuart starry is an AV rated. Preeminent attorney WHO has over 17 years of experience in personal injury. Product liability. And other complex litigation. MR. Starry has experience in aviation accidents. Wrongful death. Seriousl personal injury. 18 wheeler accidents. Automobile accidents. Construction defects. Securities fraud. Breach of contract. Divorce. And other civil cases. MR. Starry Also has familiarity with certain criminal matters such AS DUI. DWI. Drug offenses. SEX offense charges and SEX offender laws. AS well AS other misdemeanor criminal matters. HE has spent time on both the plaintiff and defense sides of the BAR. Giving HIM a broad perspective.",,,,,,,http://riograndemediation.com,,,,,,,,,
21676831,3478806,"2020-09-27 08:11:03","Real Connections Counseling",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1580182627612.8e3d4deb&ADID=11894205&DEST=http%3A%2F%2Frealconnectionscounseling1.mydex.com%2FeEm4taCj9mc&C=marriage&T=Urbandale&S=IA&PH=(515)%20512-9521&FL=url&TL=off&position=1&PS=30&PI=1&Results=FEED_CLCK&uid=8e3d4deb-aeb5-45d0-ae3e-20d44abc21ed&REF=&IP=103.204.220.21&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64%3B%20rv%3A56.0)%20Gecko%2F20100101%20Firefox%2F56.0,,"(515) 512-9521","3829 71st St",Urbandale,IA,50322,"3829 71st St,Urbandale,IA 50322","Marriage, Family, Child & Individual Counselors, Child & Adolescent Guidance Counselors, Counseling Services, Counselors-Licensed Professional, Divorce Assistance, Mental Health Clinics & Information, Mental Health Services",,,A+,41.63082,-93.71456,https://i1.ypcdn.com/blob/03acb5be1077c1676e5e8178a80d44a685cbdc0d_100x100_crop.jpg?f832250,"Enhancing Relationships","We are a couples and family therapy center! We exist to enhance relationships and your story matters to us. We want to see you when in crisis, but even if you're not in an immediate crisis, we want you to know that relationship maintenance is always important! There's so much you can learn about how to make you better than ever! We also love our couples that have come for premarital counseling and we invite any of you moving into this exciting and amazing part of your life to spend some time with us! We'll work hard sometimes, and we'll have a good time too.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:30 am - 3:30 pm Sun Closed",,,"all major credit cards, atm, cash, check",,"Real Connections Counseling, LLC","http://www.realconnectionscounseling1.com http://www.realconnectionscounseling.com",,,,,,,,,
21676891,3478819,"2020-09-27 08:11:03","Accord Center for Dispute",http://www.accordny.com,kaceye@accordny.com,"(607) 724-5153","30 State St",Binghamton,NY,13901,"30 State St,Binghamton,NY 13901","Divorce Assistance, Divorce Attorneys, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,42.1089,-75.90489,,,,,,,"amex, mastercard, visa, check, discover",,"Accord Center Dispute Rsltn",http://www.accordny.com,,,,,,,,,
21681687,3479831,"2020-09-27 08:11:14","Green Country Forensic Consulting & Counseling Services",,,"(580) 716-0655","401 Fairview Ave","Ponca City",OK,74601,"401 Fairview Ave,Ponca City,OK 74601","Counseling Services, Divorce Assistance, Marriage & Family Therapists, Mediation Services, Mental Health Services",,,,36.72559,-97.06945,,"""Helping Families Help Themselves""","Our mission is to provide professional forensic services for divorcing and separating parents to help families successfully reorganize their relationships. Green Country Forensic Consulting & Counseling Services is focused on providing professional forensic services in a safe and respectful atmosphere. Services we offer include: Reconciliation/Reunification Therapy Mediation Parenting Coordination Custody Evaluations Adoption Home Studies Supervised Visitation We are a member of the Supervised Visitation Network. We offer services in Kay, Payne, Osage, Noble, Washington, and Cleveland and surrounding counties.","Mon - Fri: 8:30 am - 5:00 pm","Fax: (918) 512-4777",,"financing available, debit, check, paypal, cash, all major credit cards, visa, mastercard, discover",,,,,,,,,,,,
21687576,3481090,"2020-09-27 08:11:22","Family Therapy Centre",http://familytherapycentre.com,,"(814) 231-4086","215 Blue Bird Ln","Port Matilda",PA,16870,"215 Blue Bird Ln,Port Matilda,PA 16870","Divorce Assistance, Marriage, Family, Child & Individual Counselors",,,,40.83545,-77.94572,,,,"Tue - Thu: 2:00 pm - 6:00 pm",,,,,,http://familytherapycentre.com,,,,,,,,,