business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
75446,32670,"2020-09-27 02:32:55","West Lawn Service",,jonwildwildwest34@yahoo.com,"(757) 816-1779","119 Esplanade Pl",Chesapeake,VA,23320,"119 Esplanade Pl,Chesapeake,VA 23320","Landscaping & Lawn Services, Aircraft-Hangars-Rental & Sales, Banquet Halls & Reception Facilities, Bingo Halls, Builders Hardware, Chemical Storage & Handling, City Halls, Coffee Roasting & Handling Equipment, Computer Hardware & Supplies, Concert Halls, Dance Halls, Electrical Wire Harnesses, Fish Hatcheries, Garment Hangers, Gutters & Downspouts Cleaning, Hair Braiding, Hair Removal, Hair Removing Equipment & Supplies, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Halls, Auditoriums & Ballrooms, Hamburgers & Hot Dogs, Hammocks, Hand Painting & Decorating, Hand Tools, Handbags, Handbags-Wholesale & Manufacturers, Handwriting Analysts & Experts, Handyman Services, Hang Gliding & Instruction, Hardware Stores, Hardware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Harvesting-Contract, Hat Shops, Hats-Wholesale & Manufacturers, Hawaiian Goods, Hawaiian Restaurants, Hay, Hay Rides, Hazardous Material Control & Removal, Hazardous Waste Engineers, Landscape Contractors, Livestock Hauling, Marine Hardware, Material Handling & Processing Engineers, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Oil Field Hauling, Oil Handling Equipment, Physicians & Surgeons, Hand Surgery, Picture Hanging Service, Pipe Hangers, Pool Halls, Poultry Hatcheries, Saddlery & Harness, Sand & Gravel Handling Equipment, Second Hand Dealers, Sexual Harassment Attorneys, Signs-Erectors & Hangers, Trash Hauling, Trucking-Heavy Hauling, Trucking-Light Hauling, Wallpaper Hanging Equipment & Supplies, Wigs & Hair Pieces",,,,36.73466,-76.26674,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
321597,106925,"2020-09-27 02:40:24","Austin Hardwoods & Hardware",http://austinhardwoodsonline.mydex.com/HUXjKV9hIxw,steve@th-h.com,"(657) 229-2970","610 N Santiago St","Santa Ana",CA,92701,"610 N Santiago St,Santa Ana,CA 92701","Hardware Stores, Building Materials, Building Materials-Wholesale & Manufacturers, Hardware-Wholesale & Manufacturers, Hardwoods, Lumber, Lumber-Wholesale, Moldings, Moldings-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Machinery & Equipment, Tools, Wood Products",5,"1 Review",,33.7504,-117.85744,,"Hardwood Lumber is our only natural resource we are proud to preserv","Hardwood and Lumber","Mon - Fri: 6:00 am - 5:00 pm Sat: 7:00 am - 3:30 pm Sun Closed",,,"all major credit cards",,,"http://www.AustinHardwoodsOnline.com http://austinhardwoodsonline.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average","Julie D.",03/29/2017,five,"Great lumber yard, helpful, know what they have and treats women wood workers with respect but still like a women.",,,,
322254,107107,"2020-09-27 02:40:32","Southwind Flooring - shipshewana",http://southwindflooring.com,mail@southwindflooring.com,"(260) 585-6427","7300 N 1000 W",Shipshewana,IN,46565,"7300 N 1000 W,Shipshewana,IN 46565","Tile-Contractors & Dealers, Carpenters, Carpet & Rug Dealers, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Paper Manufacturers, Paper Products, Rugs, Wood Products",,,A+,41.74455,-85.622,,"The Perfect Foundation to Your Dream","It is our unwavering commitment that no matter what dream, Southwind Flooring helps you accomplish your experience and interaction with us are second to none. From the showroom to the planning associate, from the installer to the long term care professional, every person that is connected with us is all about making your dreams come true. Call us today for more information.","Mon: 8:00 am - 6:00 pm Tue - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"check, amex, discover, master card, visa",,,http://southwindflooring.com,"Parking: Lot Specialties: Carpets, Carpet. Hardwood. Laminate. Ceramic Tile. Sheet Vinyl. Vinyl Tile. Planning",,,,,,,,
323758,107520,"2020-09-27 02:40:32","Hastings Floor Covering",http://hastingsfloor.com,linda@hastingsfloor.com,"(978) 521-8848","919 Salem St",Groveland,MA,01834,"919 Salem St,Groveland,MA 01834","Carpet Installation, Building Contractors, Carpenters, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Paper Manufacturers, Paper Products, Wood Products",,,A+,42.73584,-71.01914,,,"Welcome to Hastings Floor Covering Since we opened our doors in 1976, Hastings Floor Covering has been family owned & operated. Serving customers from the Merrimack Valley, North Shore and Southern New Hampshire. It's our philosophy to treat every customer with personalize service,along with quality products, that's what keeps our customers coming back. "" See How Affordable Hastings Can Be""! So come in today and see what our showroom has to offer. When it comes to floor covering, go with a name you can trust.....Hastings Floor Covering. We Are Your Number One Essex County Flooring Store We offer the brands you've come to know and trust. They offer style, quality, value, and the best warranties in the business. ""See How Affordable Hastings Can Be""! We are Always Affordable and Always Stylish. We make your house a HOME! Our On Line Services Our website is designed to enhance your shopping experience with us. You'll find a buying guide to all types of floor covering in our TIPS section. You can preview thousands of samples online from the manufacturers shown on our PRODUCTS page. Feel free to browse at you leisure. Visit Our Showroom Come in and let Hastings help you create beautiful rooms in your home. Along with our specialize, in-house installation services, we also offer creative decorating consultations. You will be pleasantly surprised when you visit our showroom. Finance Options are available,just click and apply on-line, bring in your reference number and you will be ready to order your flooring. It is that easy! Experience You Can Trust Our staff offers the years of real-world flooring experience and knowledge not often found in the large national chain stores. Because we are locally-owned, we want to help you make the right flooring and installation decisions for your home and ensure your satisfaction for years to come. A Good Neighbor Besides being active in our community, we proudly support the Ronald McDonald House Charities through our affiliation with","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"discover, visa, master card",,,http://hastingsfloor.com,"Parking: Lot Specialties: Carpets",,,,,,,,
324188,107633,"2020-09-27 02:40:32","High Desert Hardwood",http://highdeserthardwood.com,HighDesertHardwd@qwestoffice.net,"(208) 939-9366","1758 E State St",Eagle,ID,83616,"1758 E State St,Eagle,ID 83616","Lumber, Building Materials, Building Materials-Wholesale & Manufacturers, Hardwoods, Lumber-Wholesale, Moldings, Paper Manufacturers, Paper Products, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Machinery & Equipment, Wood Products",5,"1 Review",A+,43.68951,-116.33202,,"Domestic And Imported Hardwood Lumber, Plywood, And Moulding.","Large selection of domestic and imported hardwood lumber, plywood, and custom moulding","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 4:00 pm","TollFree: (800) 543-3173",,"amex, discover, master card, check, visa, cash, debit",,,http://highdeserthardwood.com,"Parking: Lot, Free","Jo-na H.",01/22/2015,five,"Great selection and friendly customer service",,,,
324242,107644,"2020-09-27 02:40:32","Advanced Wood Floors",http://www.advancedwoodfloors.com,,"(210) 812-5179","200 W Nakoma St","San Antonio",TX,78216,"200 W Nakoma St,San Antonio,TX 78216","Floor Materials, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Hardwood Floors, Hardwoods, Paper Manufacturers, Paper Products, Wood Products",5,"1 Review",A+,29.55262,-98.49632,https://i4.ypcdn.com/blob/1ff4ab40dcc53f50e853d63a7087893061c74406_100x100_crop.jpg?63f80dd,"WHERE WOOD IS GOOD!","We pride ourselves in providing a world-wide selection of custom and pre-finished wood floors to meet your design and aesthetic needs. From timeless traditional to eco-friendly and contemporary, our San Antonio design showroom includes a large selection of hardwood floors customized for you. We want your time with us to be fun and fulfilling. Our diverse and dedicated staff is full of knowledgeable salespeople and quality craftsmen. Specializing in all things hardwood allows us a unique opportunity to exceed expectations and ensure a fabulous experience. Whether you are working with a builder on constructing a new home or partnered up with a design firm, we look forward to jumping into the project and collaborating with everyone involved. We offer complimentary flooring estimates and would love the opportunity to take a look at your space. Forging lifelong relationships with our San Antonio clientele is an integral part of our philosophy at Advanced Wood Floors. Proper subfloor preparation and professional installation are the key elements to a successful hardwood floor that can last a lifetime. Our expert technicians have seen every situation and are proficient in the three different types of installation for hardwood flooring: floating, glue-down, and nail-down. Our experienced and knowledgeable team of professionals is committed to bringing our customers only the best of work. We will handle all aspects of the installation process and take care to ensure complete satisfaction throughout the entire project. Advanced Wood Floors has created and designed some of the most unique and customized floors in the Alamo City and surrounding areas. We have the resources to create the highest quality hand-cut borders, medallions, parquets, pattern, and strip floors. Our company has been customizing floors of all species for over twenty years and can create different levels of custom hand scraped floors to fit your desired texture and overall look. We create hardwood flooring for you based on sound design, master craftsmanship, and technical expertise. Beautiful and unique, our installations complement the architecture of your home or business. We are always looking forward to our next design challenge!","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"debit, all major credit cards, amex, company card, discover, visa, check, mastercard",,,"http://www.advancedwoodfloors.com http://sunncarpets.com http://4advancedwoodfloors.com","Services: BambooInstallation & LayingInsurance AcceptedResidential ServicesRestoration",allisondavis,07/28/2008,five,"All-in-all a great shopping experience",,,,
324756,107777,"2020-09-27 02:40:32","Silmar Flooring",http://www.silmarflooring.com,csilva@silmarflooring.com,"(925) 846-7600","3950 Valley Ave Ste C",Pleasanton,CA,94566,"3950 Valley Ave Ste C,Pleasanton,CA 94566","Paper Products, Building Contractors-Commercial & Industrial, Carpenters, Carpet & Rug Cleaners, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Paper Manufacturers, Rugs, Tile-Contractors & Dealers, Wood Products",,,A+,37.6753,-121.86773,https://i4.ypcdn.com/blob/2e84c24d1d737f36566294c3dcbe5d52cebdedee_100x100_crop.jpg?63f80dd,"Quality Assured In Every Step","Silmar Flooring is a locally owned and operated business that has been in operation since 1981. We are a Diamond Certified company. We offer a range of flooring products that includes carpet, hardwood, laminate and tiles for residential and commercial facilities. It also provides a variety of vinyl, laminate, rubber and hardwood flooring products. The company offers ceramic and porcelain tiles. Silmar Flooring serves hotels, restaurants, office buildings and educational institutions. In addition, the company serves laboratories, health care centers, retail stores, religious institutions and factories. Silmar Flooring offers products from manufacturers, such as Daltile, Shaw Industries Group, Mannington Mills, Mohawk Industries, Quick Step and Armstrong World Industries.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed Walk In Hours Mon - Fri 11:00 am - 5:30 pm",,,"check, debit, discover, financing available, visa, mastercard",,,http://www.silmarflooring.com,,,,,,,,,
325658,108018,"2020-09-27 02:40:40","Beavertooth Oak, Inc.",http://beavertooth.net,ldrennan@beavertooth.net,"(541) 779-1942","441 S Fir St",Medford,OR,97501,"441 S Fir St,Medford,OR 97501","Paper Products, Building Materials, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Hardwoods, Lumber, Lumber-Wholesale, Paper Manufacturers, Plywood & Veneers, Wood Products",,,,42.32187,-122.87024,,"For All Your Hardwood Needs.","Lumber and Plywood, to Mouldings, Stair Parts and Cabinet Hardware. We want to provide the best service no matter how simple or difficult the job. * Plywood * Mouldings * Flooring * Stair Parts * Cabinet Hardware We ship to all 50 states and offer easy online quotes, please check out our website or call us for our full line of products.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (541) 776-0944 TollFree: (866) 461-3483",,"amex, all major credit cards",,,http://beavertooth.net,,,,,,,,,
326222,108186,"2020-09-27 02:40:40","Scott's Hardwood Floors",http://www.scottwoodfloors.com,scottwoodfloors@gmail.com,"(757) 494-8800","2501 S Military Hwy Ste D",Chesapeake,VA,23320,"2501 S Military Hwy Ste D,Chesapeake,VA 23320","Paper Products, Carpenters, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Paper Manufacturers, Tile-Contractors & Dealers, Wood Products",,,,36.7761,-76.28183,https://i4.ypcdn.com/blob/f93364a05eb699cd84161ad8948c86f734e987f1_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","Scott's Hardwood Floors in Chesapeake, Virginia, offers hardwood and carpentry repair services. Through the years, we have been meeting all your hardwood and engineered flooring needs throughout the Tidewater region and surrounding areas. We offer the highest quality products at reasonable retail prices for you to complete any do-it-yourself projects.","Mon - Sun: 6:00 am - 9:00 pm","Phone: (757) 275-9341 Fax: (757) 275-9341",,"check, money order",,,http://www.scottwoodfloors.com,,,,,,,,,
327635,108586,"2020-09-27 02:40:40","Carpet Depot",http://www.sebringcarpetdepot.com,carpetdepot1110@comcast.net,"(863) 386-1800","1110 Lakeview Dr",Sebring,FL,33870,"1110 Lakeview Dr,Sebring,FL 33870","Paper Products, Carpenters, Carpet & Rug Dealers, Floor Materials, Flooring Contractors, Hardwoods, Home Decor, Paper Manufacturers, Rugs, Tile-Contractors & Dealers, Wood Products",,,,27.49398,-81.4788,,"For ALL of your flooring needs!","Count On Our Flooring Experts, Home For All Your Flooring NeedsYour flooring is a valuable component of your home, so it must be installed by one of the leaders in the industry. Choose a flooring contractor who knows how to best install home flooring in Highlands County, FL. Carpet Depot in Sebring, FL is a dependable source of flooring materials in the area.","Mon - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"discover, master card, visa, amex, cash, check",,,http://www.sebringcarpetdepot.com,"Specialties: Carpets",,,,,,,,
328950,108940,"2020-09-27 02:40:40","Floor & Furniture Restoration",http://www.floorandfurniture.com,mwmor@msm.com,"(315) 508-4014","632 E Main St","Little Falls",NY,13365,"632 E Main St,Little Falls,NY 13365","Flooring Contractors, Floor Materials, Furniture Repair & Refinish, Furniture Stores, Hardwood Floors, Hardwoods, Paper Manufacturers, Paper Products, Upholsterers, Upholsterers Supply-Wholesale & Manufacturers, Upholstery Fabrics-Wholesale & Manufacturers, Wood Products",,,,43.04464,-74.85673,https://i3.ypcdn.com/blob/c3f799a31438ad53c7f5d3dbe0489531d03036b2_100x100_crop.jpg?63f80dd,"Quality, Affordable Installation & Refinishing","We are locally owned and operated. The owner, Mark W. Mornelli, has earned a reputation for quality, affordable installations and refinishing. Our crews are closely supervised by Mark, and we are famous for our quick, clean service. Design of custom floors, quick installations, refinishing old hardwood floors, special attention to preparation and installation of new floors and clean-up.","Mon - Thu: 7:00 am - 10:00 pm Fri: 7:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 271-3567",,"cash only, money order, check",,,http://www.floorandfurniture.com,"Services: Floor Refinishing, Stair Resurfacing",,,,,,,,
331004,109511,"2020-09-27 02:40:50","Hill's Interiors & Hill's Warehouse",http://www.athillsinteriors.com,hill@athillsinteriors.com,"(419) 668-2748","39 Benedict Ave",Norwalk,OH,44857,"39 Benedict Ave,Norwalk,OH 44857","Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Dealers, Cleaning Contractors, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Flooring Contractors, Hardwoods, Home Decor, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Paper Manufacturers, Paper Products, Rugs, Upholstery Cleaners, Window Shades-Cleaning & Repairing, Windows, Wood Products",,,,41.24116,-82.61439,https://i4.ypcdn.com/blob/0b06a3aef72334e736aa8db776374828a5a53a7e_100x100_crop.jpg?63f80dd,,"Hill's Interiors & Hill's Warehouse has been a family-owned business. It is rooted in Norwalk since 1952. As a loyal member of the community, Hill?s Interiors will do its best to make your experience easy and enjoyable. Whether you are building a new home or business, or simply remodeling a single room, your project is important to us. In addition to the listed business hours for the warehouse, other hours are available by appointment.","Mon - Fri: 10:00 am - 5:00 pm Sat: 9:30 am - 2:00 pm Sun Closed","Phone: (419) 668-4828",,"discover, master card, visa",,,http://www.athillsinteriors.com,,,,,,,,,
332509,109924,"2020-09-27 02:40:50","Zion Floors Inc",,alexnegrete@zionfloors.com,"(831) 757-9466","238 Abbott St",Salinas,CA,93901,"238 Abbott St,Salinas,CA 93901","Paper Products, Building Contractors, Carpenters, Carpet & Rug Dealers, Carpet Installation, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Paper Manufacturers, Rugs, Wood Products",5,"1 Review",,36.66829,-121.64615,https://i4.ypcdn.com/blob/d3fb89502b92228b27dc009bd44c38cab694138b_100x100_crop.jpg?63f80dd,"Quality Carpet, Hardwood, Vinyl, Plank flooring","Zion Floors, Inc offers one of the finest and largest selection of quality Carpeting, Hardwood flooring, Luxury Vinyl Tile & Plank, laminate flooring and area rugs in Monterey County, CA.Zion Floors are experts in assisting in the selection , design, repair and installation and provides a complete showroom available for retail customers as well as working closely with contractors. Let our experts help you achieve the look and feel you are trying to create!",,,,"visa, master card, no credit cards",,,,,"Mary T.",04/25/2017,five,"They have a great showroom with a large variety quality hardwood flooring, vinyl planks and carpet to choose from. The customer service was awesome.",,,,
333923,110309,"2020-09-27 02:40:53","Meyer Floors",http://www.meyerfloors.com,meyerfloors@att.net,"(816) 364-5686","6015 NE Woodbine Rd Ste B","Saint Joseph",MO,64505,"6015 NE Woodbine Rd Ste B,Saint Joseph,MO 64505","Paper Products, Automation Systems & Equipment, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Commercial & Industrial Flooring Contractors, Floor Materials, Flooring Contractors, Glass-Wholesale & Manufacturers, Glassware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Professional Engineers, Tile-Contractors & Dealers, Wood Products",5,"2 Reviews",A+,39.82095,-94.79547,https://i4.ypcdn.com/blob/96a3a0388c3161864cf12a2246887d88badfda7c_100x100_crop.jpg?63f80dd,"We offer quality sales and installation.","Meyer Floors is locally owned and operated by husband-wife team, John & Denise Meyer. We provide expert advice in helping you select the products that are right for your space after an on-site visit. From there we install your products with expert craftmanship and show you how to keep your floors looking great for years to come. Meyer Floors serves St. Joseph and surrounding areas (Agency, Atchison, DeKalb, Easton, Elwood, Faucett, Gower, Hiawatha, Highland, Maryville, Rushville, Savannah, Stewartsville, Wathena). We invite new customers to give us the opportunity to meet all your floorcovering needs. Stop by our showfloor or give us a call with your next project.","Mon - Fri: 10:00 am - 5:00 pm Appointment Only Hours","Fax #: (816) 364-5686",,"visa, check",,,http://www.meyerfloors.com,,quickpix,03/02/2012,five,"My wife and I had considered having new hardwood floors installed in our house for several years. When we decided to have them installed, there was only one place we considered, Meyer Floors. They put down the most beautiful oak floor and their customer service cannot be matched. Please give them a call if you are thinking about new floors, you will be glad you did.",connie461954,02/03/2011,five,"Excellent job! Did exactly what they agreed to do at the cost they proposed. Knowledgeable, polite, cleaned up after themselves, very trustworthy. Have already recommended them to others. Local family business and we were glad we used them!"
334774,110567,"2020-09-27 02:40:53","Floorco Flooring",http://www.floorcoflooring.com,stephanie@floorcoflooring.com,"(937) 247-1102","430 Alexandersville Rd",Miamisburg,OH,45342,"430 Alexandersville Rd,Miamisburg,OH 45342","Paper Products, Building Contractors, Carpenters, Carpet & Rug Dealers, Carpet Installation, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Home Improvements, Home Repair & Maintenance, Paper Manufacturers, Rugs, Tile-Contractors & Dealers, Wood Products",,,,39.63417,-84.24405,,"""I measure your project, personally."" David J. Herlihy, owner","Associations: Member Of HBA Home Builders Association - NARI National Association Of The Remodeling Industry - Alliance Flooring Buying Group. Carpet and Rug Dealers, Floor Materials, Tile Dealers, Ceramic Dealers.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (937) 247-1105",,"visa, amex, discover, mastercard",,,website,,,,,,,,,