jiudian_yongpin.id,jiudian_yongpin.ts,jiudian_yongpin.title,jiudian_yongpin.jiage,jiudian_yongpin.gongsi,jiudian_yongpin.dizhi,jiudian_yongpin.chanpin_shuoming,jiudian_yongpin.pinpai,jiudian_yongpin.xinghao,jiudian_yongpin.guige,jiudian_yongpin.danjia,jiudian_yongpin.qiding,jiudian_yongpin.gonghuo_zongliang,jiudian_yongpin.youxiaoqi,jiudian_yongpin.gengxin_shijian,jiudian_yongpin.liulan_cishu
101,"2018-08-24 01:59:05",供应星级酒店专用电水壶双层防烫1.2L水壶套装,价格面议,中山市恒迅电器有限公司,广东省中山,"恒迅公司(HONEYSON)简介 中山市恒迅电器有限公司专业致力于五星级酒店客房的“双层电水壶、无线上网宝、电吹风”等产品的设计、开发、生产、销售，是中国酒店客房高端电器的专业供应商。Honeyson品牌产品以“高档品质、独特结构、优美的外观，优异的保洁性”等特点誉满国内外酒店行业！已被国内知名的济南喜来登酒店、福州中庚喜来登酒店、台州玉环福朋喜来登酒店、北京长富宫饭店、北京中信金陵会议中心酒店、杭州浙江宾馆、合肥贝斯特韦斯特精品酒店、华天酒店集团、百利中州国际饭店等3000多家酒店认可和广泛使用，产品取得CE认证，出口全球酒店市场！质量早已被肯定！ 质量稳定压倒一切，一年包换，放心使用！ 恒迅电器-HONEYSON恒力迅品牌–酒店专用双层电水壶K12 技术参数： 1．容量1.2L 2．功率：1350W 3．颜色：黑色和白色 4．里面不锈钢，外面塑料，双层不烫手设计 5．可以配A款和B款和C款托盘套装 基本信息： 型号：K12 颜色：黑色或白色 容量：1.2L 电压：110V / 220V-240V 功率：1350W 认证：3C. CE.SASO 温控器：家泰或发达 不锈钢：#201或#304 数量：12个/箱 毛重：12KGS 体积：0.08/ctn 外箱：56.5*34.5*43CM link="""" app-friendlink="""" data-app=""{""id"":""7dfde841933d4f1ca0f0c5ece79286b0"",""name"":""friendLink"",""title"":""友情链接"",""styles"":[]}"" data-view-config=""{""showResult"":false,""showTitle"":true,""showAlert"":true}"" style=""margin-bottom: 8px; ""> 器有限公司..",恒力迅,K12,星级酒店专用1.2L双层防烫电水壶,面议,"1 1","10000 1",长期有效,2017-06-08,401
102,"2018-08-24 01:59:08",海克精灵系列吧台触屏节能开水器价格安装品牌售后,3567.00/台1台起订,青同创环保科技武汉有限公司,湖北省武汉,"HECMAC海克FEHHB125 ,25L/时出水量，适合大型连锁咖啡店、小型个性咖啡店使用，不仅好用方便，而且高端大气上档次，和您店所配置的十几万的咖啡机放在一起 更显档次，给您的咖啡店增加无限附加值； 电压/功率：220V/2000W 出水量：25L/H 尺寸：18.5*43*61cm",HECMAC海克,FEHHB118B,180/430/510,3567.00元/台,"1 台","1000 台",2023-02-25,2017-05-31,190
103,"2018-08-24 01:59:11",福建超声波液位计，购买新品超声波物位计优选大禹电子科技,价格面议,福州大禹电子科技有限公司,福建省福州,"福建超声波液位计，购买新品超声波物位计优选大禹电子科技 公司信息 大禹电子科技位于福州市，主要是从事超声波物位计的研发与生产，目前已经成为生产超声波物位计的主流企业之一。我公司供应的产品主要销往全国，受到需求群体的一致好评，秉持着“用户至上”的理念，大禹电子科技精益求精、不断创新、诚信经营、以良好的品质，完善的售后服务回报广大用户。 继续往下走，瞧瞧更多，超声波液位计厂家广东超声波物位计，山东超声波物位计，江西超声波物位计的信息 产品参数 超声波物位计品牌 大禹 生产厂家 福州大禹电子科技有限公司 售后服务 一流 物流方式 陆运 运费 买卖双方协商 售后维修地区 全国 服务地区 全国 价格 商议 山东超声波液位计，四川超声波物位计 参数仅供参考使用，实际为准。 注意事项 公司经过多年的运行发展，已形成了自有的产品营销方式，生产的超声波物位计主要是以批发;零售;直销的方式销售，产品种类齐全，主打DYFX型号，良好的生产管理使得产品的质量有口皆碑，赢得广大用户满意。由于我们优异的产品质量，良好的市场信誉和超常的技术实力，供应的超声波物位计你可放心购置，我们支持现金交易;银行转账的方式付款，并且会在2-3天内将产品为您配送发出。 服务 大禹电子科技在专业的基础上形成了精干、高效专业化程度高的技术队伍，公司主营的产品以超声波物位计为主，拥有水处理、市政、化工、冶金、机械制造行业相关测量的用途。公司坚持满足客户需求为主要目的，在向社会提供一流的产品及服务的同时，不断拓展思路健全深化高新技术，引进高科技人才，提升产品及服务层次不断提供给用户满意的超声波物位计与服务，在福建省一直享有很好的口碑。 历经十余载的潜心耕耘，大禹电子科技始终保持着国内同行业中领军企业的牢固地位。供应的 超声波物位计质量高，是一款等级为高级的物位仪表产品，为大禹电子科技主营产品之一，是通过批发;零售;直销的方式进行销售，主要销往全国。运用高效的信息管理系统，凭借卓越的研发、优质的产品、完善的服务为客户提供具有价值的供应平台。 大禹电子科技秉承“以客为尊，以质为本”的企业宗旨，坚持“平等，合作，诚信，发展”的经营原则，为您提供品质优良，技术先进的超声波物位计以及满意的服务！福州大禹电子科技有限公司的诚信、实力和产品质量获得业界的认可。欢迎各界朋友莅临参观、指导和业务洽谈。地址：福州市晋安区埠兴路1号洋里工业小区3号楼二层 想了解更详细内容，可来电联系福州大禹电子科技有限公司工作人员对液位计，超声波液位计厂家广东超声波物位计，湖南超声波物位计进行了解",大禹,无,无,面议,"1 普通","1 普通",长期有效,2016-07-14,77
104,"2018-08-24 01:59:12",宇晟普通标准A款,价格面议,广州浩宇电器有限公司,广东省广州,"（6L-35L单、双层） 底部加热，带防干烧设置，发热盘可更换！",浩宇,普通标准款,6L-35L,面议,"1 台","10100 台",长期有效,2015-03-14,283
105,"2018-08-24 01:59:14",紫砂水缸，陶瓷饮水机，净水器，客房必备储水利器，装饰实用皆宜,490.00/套1套起订,粗朴生活紫砂陶艺馆,江苏省无锡市,此产品替代塑料桶，透气性好，可活化水质，调节酸碱度，适合人体吸收，增进身体健康，用料纯正，请大家放心选购，量大可批发。,粗朴生活紫砂陶艺馆,CPSG-022,28升,490.00元/套,"1 套","500 套",长期有效,2014-06-06,198
106,"2018-08-24 01:59:18",吉之美经典商务开水器有15-100L,2900.00/台1台起订,吉之美电开水器有限公司,山东省青岛,"吉之美经典商务开水器 吉之美经典商务开水器 型号 尺寸（mm） 功率 电流 电压 电源 容积 连续供水量 GM-K2-15CSW 360*250*485 3 KW 13.6A 220V 16A插座 15L 6（5磅暖瓶） GM-K2-15ESW 360*250*485 3 KW 13.6A 220V 16A插座 15L 6（5磅暖瓶） GM-K1-30CSW 540*190*560 3 KW 13.6A 220V 16A插座 30L 12（5磅暖瓶） GM-K2-30ESW 360*250*720 3 KW 13.6A 220V 16A插座 30L 12（5磅暖瓶） GM-K2-30ESW 360*250*720 3 KW 13.6A 220V 16A插座 30L 12（5磅暖瓶） GM-K1-40CSW 540*190*700 3 KW 13.6A 220V 16A插座 40L 15（5磅暖瓶） GM-K1-40CSWA 540*190*700 6 KW 9.1A 380V 三相五线 40L 22（5磅暖瓶） GM-K1-40ESWA 540*190*700 6 KW 9.1A 380V 三相五线 40L 22（5磅暖瓶） GM-K1-50CSWB 540*190*820 9 KW 13.6A 380V 三相五线 50L 38（5磅暖瓶） GM-K1-50ESWB 540*190*820 9 KW 13.6A 380V 三相五线 50L 36（5磅暖瓶） GM-K5-100ESW 550*360*1200 12 KW 18.2A 380V 三相五线 100L 64（5磅暖瓶） GM-K6-8ESW 300*168*440 1.2 KW 5.5A 220V 10A插座 8L 3（5磅暖瓶） > 出水即开水 沸腾就一次 吉之美开水器采用步进水逐层加热技术，取水后可逐层进水逐层加热，可连续提供100％纯开水并保证出水持续恒温，避免 了传统浮球阀开水器冷热水混合造成的“阴阳水”问题；逐层沸腾，完全实现冷热水分离，电脑控温确保仅一次沸腾，避免 了一般国内高档的“沸腾式”开水器由于靠蒸汽膨胀从加热箱向保温箱出水的重复加热现象，解决了“沸腾式”开水器多次 沸腾造成的“千沸水”问题，开创开水器健康饮水新时代。 > 液晶电脑控制 行业内率先引进液晶微处理器，可设定每周工作日和每天工作时间。比如，周六周日休息，开水器不开机；早晨 9：00上班，8：30开水器自动开机，人到办公室，自动为您准备好开水；下午5：00下班，开水器到时自动关机， 为您节能省电，还大大延长开水器的使用寿命。临时加班有临时运转键，仍可为您提供开水。临时运转结束后，不影响原设定程序 的正常运行。 > 五防安全技术 故障自动报警 防漏电设计、防干烧设计、防火阻燃设计、防开盖设计、防蒸汽设计。出现异常状况或故障时，通过微电脑智能检测，判断故障原因，即时转入安全防护模式，切断主工作电源，显示故障原因，并自动蜂鸣报警，保证使用安全。 > 超薄一小步 科技一大步 超薄型吉之美开水器厚度仅有19cm。先进的步进水逐层加热技术有效解决了冷热水混合问题，避免了传统单箱式 开水器生水混入的问题和多箱式开水器体积庞大、水垢难以清理，耗电量大等难题。在吉之美我们称之为超薄一小步，科技一大步。 > 加热管自动脱垢技术 吉之美采用特殊设计加热管，其材质选择及表面与结构设计可使加热管上的水垢在适当条件下自动脱落。大大延长加热管使用寿命。采用下进水及阻尼进水设计，水垢沉在底部，出水中无水垢颗粒悬浮物，干净无异味。 以上特点并非所有机型所有，购买时请参考实机。",吉之美GM-K1-50CSW,吉之美GM-K1-15csw,"吉之美 GM-K2-100ESW",2900.00元/台,"1 台","1000 台",长期有效,2014-05-16,228
107,"2018-08-24 01:59:19",美净康饮水机，酒店宾馆用饮水机，家用饮水机，饮水机批发,388.00/台2台起订,宁波美净康环境科技有限公司,浙江省杭州,"作为极速饮水机行业领军企业，公司在国内有一个总装厂、三个生产基地，拥有国内外最先进的生产设备，从激光焊接机、超声波焊接机、以及各种型号注塑机，购置了台湾产模具加工中心、数控铣床、线切割等设备，公司自主拥有从模具制造、注塑加工、吸塑加工、聚氨脂、发泡到整机生产线的完整产业链。 公司立足自主创新科技型企业，已申请（在申请）的各项专利技术多达三十多项，运用目前行业领先技术及专利技术进行生产，所有产品用材均高于国家标准，从原材料进厂到产品的完成，每道工序都进行严格检测，确保品质更优。公司将质量的管理落实到每个细节，把重视质量的意识灌输给每个员工，持续不断提升产品品质。产品均通过了中国质量认证中心质量管理体系认证。 公司自成立以来，不断引进、吸收、消化国内外先进技术和管理经验，以外贸为龙头，产品远销欧美、亚非拉等数十个国家，不到一年时间公司主打产品智能极速饮水机出口销量达十万余台。同时为国外大品牌执行OEM订单。 美净康高度重视人才的吸纳、使用、培养和储备，并力求做到人尽其才、才尽其用。公司拥有一批实力雄厚的工程技术人员，在机械、电子、微电脑、产品设计等方面具有综合开发、设计能力，具有强大的研发能力和快速灵活高效的运作能力。 满足顾客需求，是我们永恒的目标。公司围绕“市场、诚信、质量、爱心”为中心，坚持“以人为本，以德兴业”的宗旨，加大新产品的引进力度，引进科技含量高、技术领先市场的产品。追求更加卓越的产品性能和更加优质的产品服务。 美净康，让更多人因我们技术创新而享受高品质时尚生活。 节能健康饮水机！智能极速饮水机！3秒可以出来开水哦！出水温度可以4档选择常温水25°C；60°C冲奶粉；85°C冲绿茶；冲咖啡；沸腾99°C冲红茶，冲泡面等等很方便哦!出水量3档选择！大杯400ml；中杯250ml；小杯150ml！带童锁；人性化设计！安全！数码显示或液晶显示面板！外观颜色可选四色！台式可随时移动！CCC认证产品！有一年包换！10年保修哦！联系唐怀信13093766622！",美净康，美的很,MJYT40-11,数码显示红色2000W,388.00元/台,"2 台","2000 台",长期有效,2013-12-13,345
108,"2018-08-24 01:59:20",酒店客房用品,价格面议,广州蕴南酒店用品有限公司销售部,广东省广州,"仿大理石纹亚克力的高贵，稳重，典雅中见奢华；黑白的强烈对比，更加体检产品的质感,做工精细，欢迎广大新老顾客来电洽谈。",亚克力,YN-B01,L230*220*255mm,面议,,,长期有效,2013-10-14,280
109,"2018-08-24 01:59:21",电热水壶,价格面议,广州柏泰酒店用品有限公司,广东省广州,,,,,面议,,,长期有效,2013-05-28,565
110,"2018-08-24 01:59:25",供应尚君品牌快速电热水壶,价格面议,佛山市顺德区尚君电器有限公司,全国,"SR-1.2B ・优质不锈钢机身, 高贵大方、易清洁、耐用； ・蒸汽感应开关、自动断电功能、安全无忧； ・360度任意旋转，适应不同方向需求； ・电源线暗藏,底座分离设计； ・高效加热,快速烧开，多重安全保护装置,省时、省电、更安全。 诚招全国部分区域优秀代理商，真诚合作！共获双赢！共创和谐未来！！！",,,10000台,面议,,,长期有效,2013-04-16,465
111,"2018-08-24 01:59:29",供应健浩酒店电水壶,价格面议,广州健峰酒店用品有限公司,广东省广州,"GK213C电水壶(黑、灰、白) 原创设计，简约典雅、工艺精致； 壶身圆桶开，方便直接清洗，无藏污纳垢之处。 最大容量：1.0~1.2公升 额定功率：220V/1000W 高度：22cm 直径：13cm 特点： 1． 配置最先进的“STRIX”进口温控器； 2． 采用进口食品级塑料，符合FDA认证； 3． 壶身圆桶型设计、可直接清洗； 4． 废除过滤网，因其易积水垢，且不易清洗； 5． 隐藏式不锈钢发热盘，易清洗； 6． 分体式360°放置底座（无线型）； 7． 水沸自动断电保护装置； 8． 干烧自动断电保护装置； 9． 水位装示窗； 10． 通电指示灯。 GK213C米色套装 美耐皿（仿瓷）制品 JF998B美耐皿托盘 400*330*20mm JF996A 单排饮品盒130*100*40mm JF997 仿瓷双耳茶盘 350*140*18mm",,,10000,面议,,,长期有效,2013-04-08,314
112,"2018-08-24 01:59:30",供应美莱特新款电热开水瓶,价格面议,广东贵宝电器有限公司,广东省中山,"美莱特电器是专业研制、生产电热开水瓶、电热开水桶、电水壶、电开水器、电磁炉系列产品的高新技术企业。公司自创建以来，以科技为先拓，以不断创新的理念成功地研制了美莱特牌大容量豪华型不锈钢电热开水瓶系列产品。 　　 　　本公司所有产品从研发设计、精工模具配套、注塑加工、五金加工以及装配全部自主完成，并形成了完善的科学管理手段，从而保证了产品质量的领先水平。公司系列产品不但追求产品的造形高雅美伦美奂，更注重产品的内在质量，力求外秀内慧，融实用性与装饰性于一体。在茫茫的商海中树立了皇者风范，赢得了合作商的信赖，深受广大消费者的青睐，系列产品占领了应有的市场。部份产品还远销东南亚以及欧美。 纯平面水位表显示，一目了解，玻璃管水尺外加有不锈钢护套，有效保护水尺玻璃管，运输、使用途中防震防压，完全有效保护水尺玻璃管不打碎，设计更安全； 独特的美国进口高级可食用尼龙塑料水嘴，360℃旋转，更方便使用； 双层可食用进口塑料桶盖，不烫手，更保温，掉在地面也不破碎，更安全实用； 敞开式平底设计，更易清洁，更方便； 双层结构桶身，桶内开水100度，外层桶壁40度，手摸不烫手，更安全； 完全改变生水，开水混流模式，确保100%纯开水，自动保温； 采用进口不带磁真正不锈钢制造，豪华美观，经久耐用； 多功能设计（另有煮茶、煮牛奶、煮豆浆、煮咖啡等），方便实用； 适用宾馆、酒店、茶楼、办公室、写字楼、餐厅、食堂、酒楼等场所使用，适用范围广。 双重防干烧安全保护、安全更有保障； 独创电子电路低压节能恒温器保护，更节能； 此款产品有6升、8升、10.8升、12升、16升、20升、30升、35升单层，双层供选择，更适合不同消费者需求； 此款产品，由我司自主研发设计，自主模具加工冲压、注塑、电脑、板自主研发，全部一条龙自主生产、产品质量、价格，更具优势； 此款产品荣获中国国家专利。国家专利号：ZL2004200445647； 此款产品荣获中国3C安全认证，证号：2003010717033621； 此款产品荣获欧盟CE安全认证，证号：NO：LVD05-874；",美莱特,ML-15D-16L,1000,299.00元/,,,长期有效,2012-07-18,544
113,"2018-08-24 01:59:32","供应电水壶 快速电热水壶",价格面议,和晟酒店用品商行,广东省广州,不锈钢材质，便于清洗，造型美观耐用。,,,,面议,,,长期有效,2012-06-21,135
114,"2018-08-24 01:59:36",供应迪士尼米奇时空果汁壶,价格面议,广州胜健商贸有限公司,广东省广州,型号：DSM-5055品名：米奇时空果汁壶容量：2L材质：PC规格：17*7*29cm装箱明细：24pcs/箱,,,10000,面议,,,长期有效,2012-02-07,444
115,"2018-08-24 01:59:37",供应热水器、即热式热水器、电热水龙头销售,价格面议,北京创佳,北京,"型 号 KDR-4C（下进水） 额定功率 C(2kW) E(3kW) 用途功能 卫生间台盆上,喷头360°可旋转 特 点 ・冷热水洗涤，使用方便； ・喷头可360°旋转； ・5秒快热； ・单手柄操作，冷热水洗涤使用方便； ・体积小巧、外型美观；",,,,288.00元/,,,长期有效,2011-10-11,585
116,"2018-08-24 01:59:37","供应铝箔过滤网铝箔拉网 /铝箔网",价格面议,安平县迅腾金属丝网厂,河北省衡水,"铝箔网过滤器选用超薄型铝箔过滤网研制的过滤产品，其结构采用多层最多可为十八层交叉多层纵横之波浪皱折铝箔网，孔径由粗变细，表面捕集大颗粒物体，内层捕集小颗粒，防止其逸出，由于多层折叠增加了表面积，在油烟粉尘过滤效果更加显著。主要用于空调、净化器，抽油烟机、空气滤清器，除湿器、及除尘器等，适用于各种不同的过滤、除尘和分离要求。其中铝箔斜拉网采用多层叠压或叠加压实冲压成型，用于液体过滤。 　　主要规格为：厚度0.08mm以下，宽幅1m以内；该产品有多种网状规格。",,,不限,面议,,,长期有效,2011-08-25,264
117,"2018-08-24 01:59:38","供应外抽式真空机 TW-600/800",价格面议,台湾依利达真空机事业部,全国,"TW-600外抽式真空机/外抽式真空包装机/外抽式真空充气封口机：a) 日韩领先技术集简单封口、真空及充气等多种功能于一体。b) 只抽包装袋内的气体，速度快（仅需2～3秒即可完成）。c) 不锈刚工作台可根据待包装物的厚度调整高度。并且不对产品的外型尺寸提出限制，所以对于特大件或异型物品来说此机最为适合。d) 封口压力由大缸径的变行气缸提供，封口压力大，彻底改变传统包装封口不牢的现象。e) 占地面积小（仅0.5O），而且只需一个人就可以操作。f) 下设有一简易储物箱，便于存放一些小件物品。g) 底部装有脚轮，可自由移动。适用范围：a) 用于各类电子产品（半导体、电路板、电子成品、电子元器件等）及机金属加工件的真空包装，以防潮、防氧化变色。b) 用于布料、棉羊毛制品的真空包装，以压缩包装体积，节省物流成本。c) 用于食品中的海鲜、水果、茶叶、盐渍物品、豆制品等的真空包装， 以防止氧化变质，延长保质期。或充入氮气、二氧化碳等保护气，以保鲜保味，并可以防冲击。d) 用于化工行业中的化工产品、化工原料、化学试剂等。 包装能力：2-3次/每分钟封口长度：600/800mm电源电压：单相220V，0.75kw物体高度：不限其他规格可根据客户要求定做。",,,,面议,,,长期有效,2011-05-20,372
118,"2018-08-24 01:59:38",供应不锈钢电水壶,价格面议,东莞市朗科家居用品有限公司,广东省东莞,"不锈钢电水壶,电水壶,快速电水壶,泡茶壶,功夫茶壶,水壶 产品型号: LK-200C 产品货号: B-200C 产品容量: 2.0（L） 　 额定功率：1800（W） 电源电压：220（V） 电源频率：50（Hz） 产品功能与特点： 1、优质不锈钢壶身，洁亮美观，永不起锈； 2、优质温控加安全保护装置，确保使用安全无忧； 3、超宽的壶口设计，方便清洗壶内水垢； 4、壶身可以360°任意旋转、方便拿起； 5、可分离式电源加热底座，自动断电保护使你更放心使用。 **我们服务过的企业(排名不分先后): 中国银行,中国农业银行,中国农村信用社,中国移动通信,中国电信,中国联通,中国网通, LG, 美的, 海尔, 志高空调,中国邮政,交通银行,东风HONDA, 富士通网络世界,中国石化,长安铃木,春兰空调,柒牌男装,五粮液，惠普,可口可乐,中国人民财产保险股份有限公司,上海健伍电子,中华保险,福建幸福药业,假日连锁酒店, 中国人寿保险股份有限公司,太平洋保险股份有限公司,阿依莲,以纯,西部牛仔,全国各地的宾馆,酒店,政府单位,礼品公司等企事业单位.",,,,面议,,,长期有效,2011-03-30,378
119,"2018-08-24 01:59:40",供应陶瓷电水壶,价格面议,中山市风的电器,广东省中山,"1.独家产品，环保陶瓷壶身，高贵典雅大方经典烧制花纹，极具中国民族色彩和浪漫生活情调。 2.隐藏式不锈钢发热盘，烧水无异味，无毒卫生，清洗方便。 3.方便快捷，煮沸一壶水只需要4-6分钟，100%沸腾。 4.采用新型温控器，四重安全保护：蒸汽感应控制保护、防干烧保护、高温防火保护和材料防火，安全有保障，具保温功能。 5.360度旋转电源连接底盘，任意摆放，不锈钢发热盘，壶身经传统烧窑打造，养生、健康、耐用 6.家庭、单位、个人、酒店客房、办公室等及送礼的首选。 底座 1.造型简洁实用，功能齐全。 2.可让水壶360度任意旋转放置。 本公司生产的产品所有相关手续、资料和证书齐全，支持产品进入各大超市卖场 诚招国内各地区总代理！！欢迎各地区经销商、批发商及礼品经销商前来工厂参观、指导、合作。",,,10000,46.00元/,,,长期有效,2011-03-23,429
120,"2018-08-24 01:59:42",美的类系列产品,价格面议,合肥百事达电子有限责任公司,安徽省合肥,"创业于1968年的美的集团，是一家以家电业为主，涉足物流等领域的大型综合性现代化企业集团，旗下拥有三家上市公司、四大产业集团，是中国最具规模的白色家电生产基地和出口基地之一。 1980年，美的正式进入家电业；1981年开始使用美的品牌。目前，美的集团员工10万人，旗下有美的、小天鹅、威灵、华凌等十余个品牌。除顺德总部外，美的集团还在国内的广州、中山、重庆、安徽合肥及芜湖、湖北武汉、江苏淮安及苏州、山西临汾等地建有生产基地；并在越南、泰国、白俄罗斯建有生产基地。美的集团在全国各地设有强大的营销网络，并在海外各主要市场设有近30个分支机构。 美的集团主要产品有家用空调、商用空调、大型中央空调、冰箱、洗衣机、饮水机、电饭煲、电磁炉、电压力锅、微波炉、烤箱、风扇、取暖器、空气清新机、洗碗机、消毒柜、抽油烟机、热水器、吸尘器、豆浆机、电水壶等家电产品和空调压缩机、冰箱压缩机、电机、磁控管、变压器等家电配件产品，拥有中国最大最完整的空调产业链、微波炉产业链、洗衣机产业链、冰箱产业链和洗碗机产业链，拥有中国最大最完整的小家电产品群和厨房家电产品群。 美的集团一直保持着健康、稳定、快速的增长。上世纪80年代平均增长速度为60%，90年代平均增长速度为50%。21世纪以来，年均增长速度超过30%。 2008年，美的集团整体实现销售收入达900亿元，同比增长20%，其中出口额38亿美元，同比增长20%。在“2008中国最有价值品牌”的评定中，美的品牌价值达到412.08亿元，名列全国最有价值品牌第六位。",,,,面议,,,长期有效,2010-12-23,492
121,"2018-08-24 01:59:43","供应酒店客房电话机 LOGO定做一键拨号客房座机",108.00/台50台起订,深圳市龙岗电子世界中讯通电子经营,广东省深圳,"特点： ● SMT双面贴片玻纤板生产工艺，产品质量及性能稳定可靠； ● 功能强大，低功耗，性能稳定的特制CPU控制方案； ● 15个速拨服务键供酒店选择，储存号码为32位，储存之信息永不丢失； ● 留言指示灯，灯键合一，且直接触摸提取留言，专业设计，适用于各种交换机； ● 可定制特大清晰面板； ● 外线接口、数据接口/分机接口； ● 按键采用双色注塑技术，永不掉色； ● 优质ABS塑胶原材料； 功能： ● 可设置特定号码，摘机自动拨出； ● 速拨服务键（+10、+8、+5、+3、+0）可选，储存之信息永不丢失； ● 在线“拷贝”功能，复制设置好的一切信息； ● 清晰免提对讲； ● 免提音量4级数码调节； ● 响铃音量（HI—LO）开关调节； ● 遇忙音自动收线功能，可避免因话机未挂好所造成的诸多不便； ● 闪断/转接时间可设，默认为600ms，配合交换机实现三方通话功能； ● 重拨/暂停、静音等功能； ● 来电指示灯，静音指示灯； ● 最后一组重拨号码定时消失时间可设； ● 保留音乐功能，并机摘机自动解除； ● 拍叉簧延时之设计，防止收线回铃； ● 兼容助听器； ● 桌面、挂墙两用； ● 防雷击、抗电磁干扰设计；",惠州鑫悦达,9801+10键,米色、黑色可选,108.00元/台,"50 台","1000 台",长期有效,2016-12-06,78
122,"2018-08-24 01:59:46","LOGO定做酒店客房商务座机 一键通如何存号 9803不来电",价格面议,惠州市鑫悦达实业有限公司,广东省惠州,"惠州市鑫悦达实业有限公司以为品牌，OEM和ODM及多品牌运营的企业。20余年的专业制造：特殊定制电话，酒店电话机，对讲机，老人电话，网络电话，蓝牙电话，数字无绳电话，无线AP,智能插座，智能家居控制系统，智能化设备等是集自主设计开发，生产，销售一体的集团化的供应商。多年以来鑫悦达人始终遵循以人为本，让科技造就时尚魅力的核心思想，以追求卓越，诚信高效，专家造就赢家的市场运营理念，赢得全球广大客户的认同与青睐。。。。我们诚挚的邀请您关注加盟我们，共创明天的辉煌！ 服务理念：真诚 精细 到永远 企业使命：富而思源 回馈社会 让科技造就时尚魅力",鑫悦达,KCM-9803+10,,面议,"1 台","5000 台",长期有效,2016-10-18,680
123,"2018-08-24 01:59:48",酒店电话机、酒店客房电话机、浴室防水电话机批发...,118.00/台50台起订,天鹏信电子有限公司,北京北京市,根据酒店要求定制酒店客房电话机、浴室电话机、商务电话机、产品外壳采用美国的工程材质ABS材质制作而成、耐磨、抗衰、抗褪色等，产品内置电路板、选用抗干扰与静电材质设计制作、电话机面板卡片可以按照酒店的要求设计定做、选用的材质有两种；一是PVC+纸卡片制作，另一种是亚克力面板制作等可选！,艾达尔ETALE,"ZKY-2801 ZKY-2901 ZKY-0001",酒店客房电话机,118.00元/台,"50 台","1000000 台",长期有效,2016-07-01,145
124,"2018-08-24 01:59:49",供应客房电话SN-0001,价格面议,深圳市兴梓永发科技有限公司,广东省深圳,酒店客房专用,,,100000,面议,,,长期有效,2016-04-13,880
125,"2018-08-24 01:59:50","浴帽 宾馆一次性浴帽 上海美加净浴帽",0.11/只2000只起订,南京诺维雅酒店用品总汇,江苏省南京,"我们公司的纲领： · 诚信--至诚至信，以优质的服务令您满意 · 明德--全力实践商业道德 · 至善--为实现尽善尽美的目标而努力 · · 我们的服务宗旨： · 珍惜客户如同珍惜我们自己 · 南京诺维雅酒店用品有限公司 · 电话：025-52663389传真：025-52663389联系人：崔小波 手机：13057620828 · E-mail:360028358@qq.com · 网址: www.njnwy.com http://njnwya.1688.com · 地址：南京市鼓楼区建宁路31号金盛国际家居(金盛酒店用品市场)A栋负一搂23号",美加净,01,1*1,0.11元/只,"2000 只","1000000 只",长期有效,2015-12-26,278
126,"2018-08-24 01:59:54","酒店客房电话机 CH908A",价格面议,深圳市肯特科技有限公司,广东省深圳,"产品特色 PRODUCT FEATURES 产品功能 (1)可定制的大面板,十个快捷服务键可选 (2)按听取留言键可直接启动免提,听取留言 (3)优质送话器\受话器，通话效果清晰,无杂音,清晰免提通话 (4)闪断\转接：闪断时间100\300\600ms可调，配合各种交换机实现转接功能 (5)保留：具有保留和保留音乐，保留可由分机解除 (6)铃声：柔和悦耳，铃声音量大小可调节 (7)快捷键号码存储：采用EPROM2芯片记忆，长时间掉电不掉码 (8)有重拨、闪断、转接、保留功能、数据接口 产品外观 (1)酒店电话机经典外型，整体周正、精致、典雅，线条符合大众型审美观 (2)可定制的清晰大面板 材料材质 (1)进口ABS塑胶料,外壳耐摔,经久耐用不变色 (2)机芯板采用双面贴片玻纤板，防潮阻燃抗氧化 (3)优质听筒曲线回缩弹性较好,不易成拧 (4)使用镀金接插件，防止氧化致接触不良 (5)座机底采用硅胶脚粒，话机置于桌面时不易滑动，桌面、壁挂两用 产品工艺 (1)进口SMT贴片元件,双面玻纤机芯板,耐潮\阻燃 ,稳定可靠 (2)按键采用双色注塑技术，永不掉色 产品技术指标 THE TECHNICAL INDEXES OF THE PRODUCT 执行标准：GB/T15279-2002 参数指标 1.音频拨号(单一频率偏差在±1.5%之内)：低频群697，770，852，941Hz；高频群1209，1336，1477Hz 2.环境温度：-10℃～40℃ 3.相对湿度：45%～95% 4.大气压力：86～106KPa 5.环境噪音：≤60Db 6.工作频率：300～3400Hz 7.电声特性：发送和接收频响曲线符合GB/T15279-2002规定 8.端口阻抗：600Ω 9.振铃信号：>60V 产品技术规格 PRODUCT TECHNICAL SPECIFICATIONS 产品 重量：0.88kg 外观尺寸(cm)：座机：22.7*15、直线：250.0、曲线：300.0 颜色选择：米白、 黑色、其它(提前订制) 内盒 包装材质：纸质 内盒尺寸(cm)：23*6.6*21 整盒重量：0.97kg 盒内配件：座机、听筒、直线、听筒线 包装数量：1台 外箱 包装材质：纸质 外箱尺寸(cm)：47.5*33*23 整箱重量：10.17kg 箱内配件：说明书 包装数量：10台 肯特国际服务 COTELL SERVICE 服务承诺 (1)产品自售后之日起，三个月内包换，一年免费保修，产品终生维护(若是人为或不可抗拒力损坏，则收取其配件成本费)。 (2)对于产品功能、使用及质量等问题方面的咨询、问讯等，我们承诺8小时内响应，48小时内给出解决方案。 联系方式 地址：深圳市龙岗区布澜路31号李朗软件园A3座10层",COTELL肯特,CH908A,HA8848(1)TSD-CH908A,面议,"10 台","10 台",长期有效,2015-10-14,213
127,"2018-08-24 01:59:56","直销诺巴玛酒店电话 客房专用电话机 定制LOGO店标",75.00/台1台起订,深圳市诺巴玛通讯科技有限公司,广东省深圳,"1、2、10个一键通存储可选，存储内容永不丢失。 3、自动挂机，手柄没放好能自动收线。 4、大面板设ABS工程塑料外壳，不氧化、不褪色。 计，可印刷服务指南和酒店标志。 5、 具有重拨、保持、 免提超清晰对讲功能 6、 超长2.5米纯铜曲直线，音质更清晰 7、可设置闪断时间 8、多重防雷。 9、数据端口 10、免提和铃声音量电子调节。 11、 超强抗电磁干扰 12、适合国内外各种型号的交换机。",诺巴玛,,,75.00元/台,"1 台","50000 台",长期有效,2015-07-06,187
128,"2018-08-24 02:00:01",供应酒店客房专用电话大堂电话机带速拨功能,价格面议,南和酒店用品综合公司,江西省,".精美超大的面板卡纸，专业设计店名、店徽，提高话机美观度，提供宣传酒店形象的空间; 2、线路板采用高科技技术，标准化程度高,产品质量及性能更稳定,维修率更低； 3、 与Avaya、NEC、SIEMENS、PHILIPHS、Alcatel、华为等主流交换机广泛兼容； 4、5个“一键通”速拨键，把常用号码设置于带不同的国际服务标识的按键上,如前台、洗衣房、送餐等，免除查阅之苦； 5、隐含存储键（STORE、PAUSE键），“一键通”速拨键的设定键，隐藏于面板下，防止顾客删改预先设定在服务键内的号码； 6、座机附加重量，提起听筒时机身不会轻易滑动或拉下落地而造成不便； 7、12英尺超长听筒线，可拉长于4米内自由接听，座机不会轻易移动； 8、掉电记忆：当话机脱离交换机时，内置电池自动启用，使储存资料不会丢失； 9、免提功能； 10、免提音量多级调控，音质清晰； 11、双音调电子振铃，音量两级调控； 12、静音键； 13、自动重拨键； 14、闪断键，闪断时间为600毫秒； 15、双音频拨号； 16、保留键",,,,面议,"20 台","1000 台",长期有效,2014-11-28,338
129,"2018-08-24 02:00:02",美爵信达Cetis|酒店客房电话机|办公电话机|（广州德电）,价格面议,广州德电通（德辰）信科技有限公司,广东省广州,"广州德电通信科技有限公司是一家充满活力、不断成长的公司，全球酒店客房/办公电话机的领导企业—Cetis（美爵信达）于中国地区的合作伙伴。公司成立于2007年，自成立之初即致力于酒店通信终端产品市场，从美国Teledex(德利达)公司到Cetis（美爵信达），我们一直向用户提供全球顶尖、优质的酒店通信终端产品。多年的深耕细作，我们服务包括希尔顿(Hilton)、万豪(Marriott)、洲际(IHG)、喜达屋(Starwood)、凯悦(Hyatt)、四季(Four Seasons)、文华东方(MandarinOrienta)等国际著名五星酒店管理集团旗下品牌酒店，以及华侨城、锦江饭店、金陵饭店、岭南集团等国内知名酒店管理集团旗下品牌酒店，并和众多实力雄厚的酒店投资商建立良好的合作关系。本着“专业、专注、专心”的态度，我公司为酒店客户和商企用户提供全面的酒店专用电话机、商企办公电话机配套解决方案。 关于美爵信达-Cetis(美爵信达)是全球酒店客房/办公电话机的领导企业，全球总部位于美国丹佛，在世界各地设有生产基地、销售网络及服务机构，并在全球拥有7000多家授权代理商。2009年12月18日，Cetis(美爵信达)在全球CEO 孙炳南博士的领导下，正式收购了全球最大的酒店专用电话机公司—— 美国Teledex(德利达)公司，成为世界上最大、拥有全球酒店客房话机三大顶级品牌公司的龙头企业。 Cetis(美爵信达)拥有全套的酒店专用电话机及商务办公电话机，旗下的酒店专用话机是希尔顿(Hilton)、万豪(Marriott)、洲际(IHG)、喜达屋(Starwood)、凯悦(Hyatt)、四季(Four Seasons)等国际著名五星酒店管理集团指定的客房电话机的标准。目前，全球有超过10万家星级酒店、1500多万间客房使用我们的产品。Cetis(美爵信达)拥有世界一流的技术团队，公司产品的研发技术核心在美国，产品外观由欧洲著名设计师设计，是工艺品与电子产品的完美结合。著名通信企业AVAYA（前身朗讯），基于对美爵信达超凡的专业技术能力的认可，自2003年起便委托美爵信达为其设计、制造通信终端，多年来一直保持良好的合作。",美爵信达|Cetis|Teledex|Telenatrix,美爵信达|Cetis|Teledex|Telenatrix,,面议,,"5000 台",长期有效,2014-03-12,254
130,"2018-08-24 02:00:06",星级酒店专用电话机,价格面议,深圳市耐施的科技有限公司,广东省深圳,"户电话机： 一外线或二外线 双音频拨号 挂断(闪断)时间可调,标准时间为600毫秒 免提、重拨、闪断、等待功能 电子振铃、音量两级可调 防雷击抗电磁干扰设计 电磁式叉簧 1-10个一键通服务键户电话机： 一外线或二外线 双音频拨号 挂断(闪断)时间可调,标准时间为600毫秒 免提、重拨、闪断、等待功能 电子振铃、音量两级可调 防雷击抗电磁干扰设计 电磁式叉簧 1-10个一键通服务键户电话机： 一外线或二外线 双音频拨号 挂断(闪断)时间可调,标准时间为600毫秒 免提、重拨、闪断、等待功能 电子振铃、音量两级可调 防雷击抗电磁干扰设计 电磁式叉簧 1-10个一键通服务键户电话机： 一外线或二外线 双音频拨号 挂断(闪断)时间可调,标准时间为600毫秒 免提、重拨、闪断、等待功能 电子振铃、音量两级可调 防雷击抗电磁干扰设计 电磁式叉簧 1-10个一键通服务键户电话机： 一外线或二外线 双音频拨号 挂断(闪断)时间可调,标准时间为600毫秒 免提、重拨、闪断、等待功能 电子振铃、音量两级可调 防雷击抗电磁干扰设计 电磁式叉簧 1-10个一键通服务键户电话机： 一外线或二外线 双音频拨号 挂断(闪断)时间可调,标准时间为600毫秒 免提、重拨、闪断、等待功能 电子振铃、音量两级可调 防雷击抗电磁干扰设计 电磁式叉簧 1-10个一键通服务键",耐施得,EL-8066,20-15-9,面议,"20 1","1000000000 1",长期有效,2013-11-12,29
131,"2018-08-24 02:00:09",供应酒店电话机，电话机，酒店专用电话机，卫生间电话，对讲机,价格面议,惠州市高科美塑胶电子有限公司,广东省惠州,"特点： ● SMT双面贴片玻纤板生产工艺，产品质量及性能稳定可靠； ● 功能强大，低功耗，性能稳定的特制CPU控制方案； ● 15个速拨服务键供酒店选择，储存号码为32位，储存之信息永不丢失； ● 留言指示灯，灯键合一，且直接触摸提取留言，专业设计，适用于各种交换机； ● 可定制特大清晰面板； ● 外线接口、数据接口/分机接口； ● 按键采用双色注塑技术，永不掉色； ● 优质ABS塑胶原材料； 功能： ●FSK/DTMF交换机二种来电制式；适应多国标准； ● 16位显示，来电99组，去电45组； ● 一键清除所有来电、去电号码； ● 可设置特定号码，摘机自动拨出； ● 速拨服务键（+10、+8、+5、+3、+0）可选，储存之信息永不丢失； ● 在线“拷贝”功能，复制设置好的一切信息； ● 清晰免提对讲； ● 免提音量4级数码调节； ● 响铃音量（HI—LO）开关调节； ● 遇忙音自动收线功能，可避免因话机未挂好所造成的诸多不便； ● 闪断/转接时间可设，默认为600ms，配合交换机实现三方通话功能； ● 重拨/暂停、静音等功能； ● 来电指示灯，静音指示灯； ● 最后一组重拨号码定时消失时间可设； ● 保留音乐功能，并机摘机自动解除； ● 拍叉簧延时之设计，防止收线回铃； ● 兼容助听器； ● 桌面、挂墙两用； ● 防雷击、抗电磁干扰设计；",深高科美,9801,,面议,,,长期有效,2013-08-07,1070
132,"2018-08-24 02:00:09","供应健浩 酒店客房电话",价格面议,广州健峰酒店用品有限公司,广东省广州,"KT63酒店客房浴室电话 【产品特点】 1.留言指示灯； 2.按键二次注塑； 3.夜光指示； 4.防水、防潮处理； 5.闪断键、保持键、暂停键； 6.末次拨号重拨； 7.闪断键、闪断时间600毫秒； 8.暂停键，可插入3.6秒。",,,,面议,,,长期有效,2013-04-26,557
133,"2018-08-24 02:00:11",酒店客房电话,价格面议,沈阳市沈河区东申酒店用品经销部,辽宁省沈阳,,,,,面议,,,长期有效,2013-02-21,198
134,"2018-08-24 02:00:13",供应电话机,价格面议,深圳市汇兆源酒店设备用品有限公司,广东省深圳,"酒店专用设计： 1、机壳磨砂皮纹，手感舒适；高档、干净、整洁； 2、FSK/DTMF双制式，兼容所有主流酒店交换机，具有忙音自动挂机功能，自动重拨，重拨号码定时消失，有效保护客人通话隐私； 3、按键双色注塑，字符永不磨损； 4、机座免提通话。免提、手柄音量三级可调，并可记忆保持； 5、座机附加重量，不会轻易滑动或落地；",,,,75.40元/,,,长期有效,2011-02-25,146
135,"2018-08-24 02:00:16",供应酒店专用电话机,价格面议,深圳肯天通信技术有限公司,广东省深圳,"金橙9001 1、SMT全自动贴装元器件（手机、无绳电话等高档产品同线生产）； 2、进口ABS塑料、进口PC料，独家配方，独特抗摔防紫外线功能； 3、使用双色注塑以及更先进的激光刻字、渗透印字工艺，使字键永不磨损； 4、专业设计面版，可印制酒店的微号、电话使用指南、酒店服务设施等资料，大大提升酒店形象； 5、10个“一键通”按键，酒店可设定常用于不同服务键上。如前台、商务中心、客房服务、洗衣房等。方便住客使用酒店服务； 6、成熟的留言灯线路设计，适用于各种型号的交换机； 7、双音频拔号； 8、挂断（闪断）时间可调，标准时间为600毫秒； 9、电子振铃，音量2级可调； 10、内置数据口，可接驳电脑、传真机等电讯设备； 11、抗电磁干扰、防静电、防雷击功能。",,,10000pcs/month,1.00元/,,,长期有效,2010-12-07,533
136,"2018-08-24 02:00:18","TELEDEX(德利达),TELEMATRIX(美爵)，SCITEC（赛德）酒店电话",价格面议,北京泰利瑞诚商贸有限公司,北京,"TELEDEX(德利达),TELEMATRIX(美爵)，SCITEC（赛德）三大品牌酒店专用电话机是希尔顿（HILTON），万豪（MARRIOTT），洲际（IHG），喜达屋（STARWOOD），香格里拉（SHANGRILA）,凯悦（HYATT），四季（FOURSEASONS），等国际著名五星酒店管理集团指定的标准客房电话。",,,,面议,,,长期有效,2010-11-27,694
137,"2018-08-24 02:00:22",供应客房电话机9002：宾馆电器家用电器,价格面议,广州雨明电子有限公司,广东省广州,★SMT全自动贴装元器件（手机、无绳电话等高档产品同线生产）；★进口ABS塑料、进口PC料，独家配方，独特抗摔防紫外线功能；★使用双色注塑以及更先进的激光刻字、渗透印字工艺，使字键永不磨损；★专业设计面版，可印制酒店的微号、电话使用指南、酒店服务设施等资料，大大提升酒店形象；★成熟的留言灯线路设计，适用于各种型号的交换机；★双音频拔号；★挂断（闪断）时间可调，标准时间为600毫秒；★16种音乐振铃铃声任意选择，16组钢琴音式音乐HOLD功能，并机提机自动解拨；★电子振铃，音量4级可调；★自动追拨，拨通回铃、在酒店住客忘记收线或挂机不好时，自动收线；★内置数据口，可接驳电脑、传真机等电讯设备；★抗电磁干扰、防静电、防雷击功能。,,,,面议,,,长期有效,2010-11-23,508
138,"2018-08-24 02:00:25","供应BR-DHK-004 客房电话",价格面议,华中酒店用品有限公司,湖北省武汉,"BR-DHK-004 SMT全自动贴装元器件（手机、无绳电话等高档产品同线生产）； 进口ABS塑料、进口PC料，独家配方，独特抗摔防紫外线功能； 使用双色注塑以及更先进的激光刻字、渗透印字工艺，使字键永不磨损； 专业设计面版，可印制酒店的微号、电话使用指南、酒店服务设施等资料，大大提升酒店形象； 10个“一键通”按键，酒店可设定常用于不同服务键上。如前台、商务中心、客房服务、洗衣房等。方便住客使用酒店服务； 成熟的留言灯线路设计，适用于各种型号的交换机； 双音频拔号； 挂断（闪断）时间可调，标准时间为600毫秒； 16种音乐振铃铃声任意选择，16组钢琴音式音乐HOLD功能，并机提机自动解拨； 电子振铃，音量4级可调； 自动追拨，拨通回铃、在酒店住客忘记收线或挂机不好时，自动收线； 内置数据口，可接驳电脑、传真机等电讯设备； 抗电磁干扰、防静电、防雷击功能。",,,,面议,,,长期有效,2010-11-07,636
139,"2018-08-24 02:00:26",供应酒店电热水壶,价格面议,余姚市维超电器有限公司,浙江省宁波,酒店电热水壶,,,,面议,,,长期有效,2010-09-30,406
140,"2018-08-24 02:00:28",供应经济型客房商务电话/酒店浴室专用电话,价格面议,江西南昌正兴商贸有限公司,江西省南昌,"● 专业为酒店浴室设计,具有防高湿,防高温功能● 留言灯设计适用于各种型号的交换机● 响铃音量(Hi-LO)开关调节,简单易用● 响铃音质柔和,节奏舒缓● 挂断,静音功能● 挂壁,桌面两用",,,,面议,,,长期有效,2010-09-28,199
141,"2018-08-24 02:00:29",明达酒店客房衣架、兰花型衣架，厂家直销酒店衣架,350.00/套5套起订,深圳明达酒店用品有限公司,广东省深圳,"型号：MD-011 名称：兰花型衣架 规格：(￠)400*(H)1800mm 材质：不锈钢/钛金 人亲近自然，温馨，高雅的感觉 独特的纹理，不一样的视觉感受 材料本身对环境无污染 结实，经久耐用 能承受较重的衣物而不发生变形 深圳明达酒店用品有限公司专业以开发生产销售垃圾桶、清洁用品、清洁剂、清洁机械、酒店用品、劳保用品、名牌生活用纸、园林设施系列产品的销售与服务，同时对外接纳外墙清洗、石材翻新、晶面处理保养等工程业务。 以生产、销售、经营、规模于一体的大型专业公司，立足中国、面向世界、价廉质优的产品，高、中、低档并存，配套化，高素质的营销队伍；整体的客户网络，遍布国内外。为满足不同客户的需求，公司对清洁用品、酒店用品、名牌纸业等产品充分地保证优质的品质。",明达,MD-011,(￠)400*(H)180mm,350.00元/套,"5 套","1000 套",2013-09-12,2013-03-16,38
142,"2018-08-24 02:00:30",酒店专用衣架,1.10/个1000个起订,深圳市双盈兴业衣架有限公司,广东省,"深圳市双盈衣架专业衣架生产供应商，公司经营多种款式衣架，品质优，价格低，值得信赖！有意者可免费寄样或打样确认，联系人；喻小姐 15915310563",双盈品牌,sy201,尺寸：45cm,1.10元/个,"1000 个","100000000 个",长期有效,2017-10-19,44
143,"2018-08-24 02:00:34","供应文件柜 更衣柜 货架",价格面议,南京明圆货架有限公司,江苏省南京,"供应南京文件柜|更衣柜|明圆货架南京明圆货架有限公司专业生产销售各系列文件柜、更衣柜、玻璃柜等系列,产品做工精细、价格优惠、服务到位、畅销全国。南京明圆文件柜系列产品，采用大面积一次成型，磷化防腐蚀处理，自动喷塑工艺等先进技术，设计合理、款式新颖、质量上乘，极大满足办公、实验室、图书馆、医院、酒店等各类用户的需求。",,,999,面议,,,长期有效,2017-09-22,296
144,"2018-08-24 02:00:37","木制套房衣架 椎木衣架 实木衣架",1.00/台1台起订,高德家居,广东省广州,"1、由于市场的多样化和客户的不同需求，本厂也有不同尺寸型号、款式和高、中、低档次的产品可供客户选择，保证一分钱一分货。请客户在咨询时我们说明相关产品的具体要求、数量以及款式型号等，我们好更准确的为提供报价和产品的相关信息。 2、作为卖家，我们会用心地对待我们的每一笔交易，尽量让每一个买家都感到满意。我们对产品的要求和把控极其严格，所有的产品在出货前均会经过专业的QC品检人员的检验，确保发货到您手里的产品是合格而优越的产品。 运输说明:大件商品体积及重量差异较大,各城市远近不同,运输费差异较大,因此运费由买家承担，买家没有要求一律默认走汽运,需买家到所在市县级物流站点提货，运费按货物体积、重量及所到目的地计算，由运输公司按标准收取!对您有不便之处敬请谅解！ 注意:请买家在签收货物时务必遵守先验货后签收原则，若发现货物有破损或丢失，请勿签收，速与我们联系，我们将会告知您如何处理；若签收后才告知货物有破损或丢失，本公司不承担责任，若因此需要调换或退回而所发生的费用将由买家承担！！不便之处敬请谅解! 3.信息中的1元/张仅为发布需要，并不代表真实价格。请联系我，我将会根据您的情况给您最实在的价格。",高德家居,"HOME-Y13\Y15\Y16",41*35*116,1.00元/台,"1 台","9999 台",长期有效,2016-09-08,750
145,"2018-08-24 02:00:39",酒店专用防盗衣架,2.80/个1000个起订,桂林贝宏家居用品有限公司,广西,"产品名称： 酒店高档实木衣架 带防盗环 产品材质：环保实木 产品克重：110g/个 产品尺寸：44.5*22.5*1.2cm 产品颜色：原木色 产品包装：120个/箱 外箱箱规：37*37*62 产品描述： 天然实木，环保烤漆，漆面光滑；配有镀鉻衣钩，颜色靓丽且不易生锈；u型坎位可挂吊带类衣物。",besthome,p66n,44.5*23*1.2cm,2.80元/个,"1000 个","10000 个",长期有效,2016-07-19,247
146,"2018-08-24 02:00:40",供应酒店衣架,价格面议,广东佳永实业有限公司,广东省汕头,"广东佳永实业有限公司自1990年创建之日起，顺应着酒店用品行业的发展潮流，经过二十余年坚持不懈的拼搏，引进了国际先进的生产配套设备，致力于生产高档次酒店客房用品、航空旅游用品、礼品等各种产品。现已成功发展为汕头地区酒店客房用品行业领导者，在国内外具有影响力的优质生产企业。 公司采用国际标准的GMPC生产环境标准，配备注塑、吹瓶、丝印、化工、车缝等一体化生产车间。严格按照ISO9001：2008国际质量管理系统管理。以“专业化打造全球品牌”为发展目标，“以人为本，服务于人”始终是佳永的经营理念，我们深知人才是企业最重要的资产，只有一流的人才，才能创造一流的品质，打造一流的品牌，塑造一流的企业! 佳永公司将以国际化视野引领中国酒店用品的潮流，强势的营销精英为开路先锋！以健康成长的企业文化来稳固我们快速发展的步伐！以超越自我，走品牌战略来不断提升我们的核心竞争力!以诚实守信，学习创新来实现我们百年名企的发展愿景。 “追求完美，创造卓越”是我们的质量方针！将温暖和舒适送进客房，将体贴与惬意融入起居，让你的生活更美好是我们永远的祝福和目标！佳永的腾飞，将与你的梦想同步！你的旅行生活，将会因有佳永而更精彩！我们的品质，就是你的品牌！我们的专业，就是你的效益! 我们热忱欢迎世界各地的客商前来洽谈合作！ 只有佳产品，才能永合作！",,,,面议,"100 支","1000000 支",长期有效,2016-05-05,376
147,"2018-08-24 02:00:41",高档豪华木衣架,36.00/个1000个起订,广西荔浦艺林工艺品厂,广西,"　　 艺林位于中国最大的衣架生产基地——桂林市荔浦县，本厂专业生产各种款式的布艺类、木制/竹制手工衣架、晾衣架，设计新颖，制作精良， 品种齐全。 本着“掌握时代、创造潮流”的企业精神和“质量第一、信誉至上”的理念，客户的满意是我们孜孜追求的目标。 我们诚心为您提供更体贴的专业服务，更优质的质量，更优惠的价格。欢迎您联系我们！！",艺林,YW200,46*2.5*5.0cm,36.00元/个,"1000 个","100 个",长期有效,2016-04-13,474
148,"2018-08-24 02:00:42",供应高档衣架（实木、浸塑）,100.00/盒5盒起订,桂林俏天下家居用品集团有限公司,广西荔浦,"桂林俏天下家居用品集团有限公司位于中国衣架之都——桂林市荔浦县，历经十多年发展，现已成为一家拥有三个核心工厂，总面积达10万平米，员工近1300人的大型民营企业和衣架制造龙头企业，是中国著名品牌、广西著名商标和广西名牌产品生产厂家及“广西工业旅游”示范企业。 俏天下品牌有浸塑衣架、实木衣架、金属衣架、橡塑衣架、缎面衣架、植绒衣架、礼盒衣架等九大系列，上千个品种款式。产品以贴近现代家居生活的设计理念，时尚新颖，美观实用，功能齐全，走俏全国市场，畅销亚、欧、美、澳四大洲十几个国家和地区。 俏天下以“创造顾客满意的美”为神圣使命，以“创造多赢和谐的商业链”为经营理念，以“纵向延伸和横向发展”为市场契机，以“集团产业化、专业规范化、品牌国际化”为发展战略，与时代同步，不断跨越前进。",俏天下,通用衬衫实木衣架,1*12支,100.00元/盒,"5 盒","100000 盒",长期有效,2015-10-08,291
149,"2018-08-24 02:00:45",供应衣帽架,价格面议,广州麦斯金属制品厂,广东省广州,"莲花型/兰花型衣帽架.品质保证,价格优惠. 钛金:110元/个 不锈钢:105元/个",,,1000,110.00元/,,,长期有效,2015-07-03,361
150,"2018-08-24 02:00:49","供应CJ-15 莲花型衣架(木)，不锈钢衣帽架，客房用不锈钢衣帽架，室内衣帽架",价格面议,佛山市南国酒店用品有限公司,广东省,"我们厂长期供应： 酒店大堂用品：酒水车、行李车、指示牌、果皮箱、灯箱、册架，手推车，平板车，演讲台等等",,,,300.00元/,,,长期有效,2015-04-23,307