business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17108607,2405545,"2020-09-27 06:24:11","Jdt Transport",http://jdttransport.com,,"(769) 216-2473","117 Woodlands Green Dr",Brandon,MS,39047,"117 Woodlands Green Dr,Brandon,MS 39047","Trucking Transportation Brokers, Transportation Consultants, Trucking-Motor Freight",,,,32.340183,-89.99969,,,,,"Primary Phone: (769) 216-2474 Phone: (601) 397-6516 Primary Phone: (601) 397-6516",,,,"Transport Jdt",http://jdttransport.com,,,,,,,,,
17108627,2405553,"2020-09-27 06:24:11","Penske Logistics",http://www.penskelogistics.com/cookiesrequired.htm,,"(915) 877-1113","1800 Northwestern DR","El Paso",TX,79912,"1800 Northwestern DR,El Paso,TX 79912","Logistics, Transportation Providers, Trucking Transportation Brokers",,,,31.89916,-106.57665,,,,,"Phone: (915) 877-1180 Fax: (915) 877-1180",,,,,"http://www.penskelogistics.com/cookiesrequired.htm http://penskelogistics.com",,,,,,,,,
17108680,2405580,"2020-09-27 06:24:11","Seminole Transportation",,,"(434) 933-8383","1089 Piedmont Rd",Gladstone,VA,24553,"1089 Piedmont Rd,Gladstone,VA 24553","Trucking Transportation Brokers, Transportation Consultants, Trucking, Trucking-Motor Freight",,,,37.55557,-78.89759,,,,,"Primary Phone: (540) 933-8383",,,,,,,,,,,,,,
17108719,2405597,"2020-09-27 06:24:11","Roger Hochman Transportation Services",http://ameritransinc.com,,"(713) 726-0721","4135 Solway Ln",Houston,TX,77025,"4135 Solway Ln,Houston,TX 77025","Trucking Transportation Brokers, Transportation Consultants, Trucking",,,,29.69076,-95.44553,,,,,,,,,"Roger Hochman Trnsprtn Svc",http://ameritransinc.com,,,,,,,,,
17108795,2405624,"2020-09-27 06:24:11","Peterson Trucking",,,"(715) 273-4255","W6359 450th Ave",Ellsworth,WI,54011,"W6359 450th Ave,Ellsworth,WI 54011","Trucking, Automobile Transporters, Local Trucking Service, Transportation Consultants, Trucking Transportation Brokers, Trucking-Motor Freight",,,,44.70157,-92.44921,,,,,,,,,,,,,,,,,,,
17108802,2405626,"2020-09-27 06:24:11","Five Star Transporters Inc",,,"(214) 774-2517","16970 Dallas Pkwy Ste 841",Dallas,TX,75248,"16970 Dallas Pkwy Ste 841,Dallas,TX 75248","Shipping Services, Transportation Consultants, Transportation Engineers, Transportation Services, Trucking Transportation Brokers",,,,32.97824,-96.82575,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,,,,,,,,,,,,,
17108840,2405640,"2020-09-27 06:24:11","Commodity Services Inc",http://www.commodityservice.com,,"(507) 236-4651","1501 S State St",Fairmont,MN,56031,"1501 S State St,Fairmont,MN 56031","Trucking Transportation Brokers, Transportation Consultants",,,,43.63796,-94.45801,,,,,"Phone: (507) 238-9411 Primary Phone: (507) 238-9411",,,,,"http://www.commodityservice.com https://www.commodityservice.com",,,,,,,,,
17108891,2405669,"2020-09-27 06:24:11","Dawn Transport-Don Scaggs",,,"(208) 585-3148","RR 1",Caldwell,ID,83605,"RR 1,Caldwell,ID 83605","Trucking Transportation Brokers, Transportation Consultants, Trucking, Trucking-Motor Freight",,,,43.66744,-116.69259,,,,,,,,,"Dawn Trasnport-Don Scaggs",,,,,,,,,,
17108900,2405673,"2020-09-27 06:24:11","Go to Logistics",,,"(708) 338-0303","2001 Cornell Ave Ste A","Melrose Park",IL,60160,"2001 Cornell Ave Ste A,Melrose Park,IL 60160","Trucking Transportation Brokers, Transportation Providers",,,,41.91099,-87.87628,,,,,,,,,,,,,,,,,,,
17109001,2405709,"2020-09-27 06:24:11","Infinite Express Solutions",,,"(916) 277-8852","2580 W El Camino Ave",Sacramento,CA,95833,"2580 W El Camino Ave,Sacramento,CA 95833","Packing & Crating Service, Boat Transporting, Delivery Service, Freight Brokers, Freight Forwarding, Local Trucking Service, Logistics, Packaging Service, Permit Service-Transportation, Shipping Services, Transport Trailers, Transportation Consultants, Transportation Providers, Transportation Services, Trucking, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Motor Freight",5,"1 Review",,38.61379,-121.52021,https://i1.ypcdn.com/blob/c147de5150dbf4054d52b8d92607f3a678620c21_100x100_crop.jpg?adceb05,,,"Mon - Fri: 6:00 am - 5:30 pm",,,,,,,,"Joe A.",03/26/2018,five,"quick good reliable, you can get a person on the phone and do not have to deal with a computer, unless you want that type of communication",,,,
17109017,2405714,"2020-09-27 06:24:11","Stallion Enterprises",http://www.stalliontg.com,,"(501) 232-4597","2204 W Dewitt Henry Dr",Beebe,AR,72012,"2204 W Dewitt Henry Dr,Beebe,AR 72012","Trucking Transportation Brokers, Transportation Consultants",,,,35.0682,-91.91034,,,,,,,,,,http://www.stalliontg.com,,,,,,,,,
17109060,2405735,"2020-09-27 06:24:11","Traffic Management Inc",http://www.trafficmgmt.com,anthony@alaska.net,"(763) 544-3455","1710 Douglas Dr N",Minneapolis,MN,55422,"1710 Douglas Dr N,Minneapolis,MN 55422","Air Cargo & Package Express Service, Container Freight Service, Freight Forwarding, Local Trucking Service, Shipping Services, Transportation Consultants, Trucking, Trucking Transportation Brokers, Trucking-Motor Freight",,,,44.99752,-93.35951,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (612) 326-3373 Phone: (612) 200-2410 Phone: (651) 228-0395",,"amex, cash, check, debit, master card, visa",,,http://www.trafficmgmt.com,,,,,,,,,
17109065,2405736,"2020-09-27 06:24:11","Infinity Dispatch Service",http://www.infinitydispatchservice.com,training@infinitydispatchservice.com,"(407) 790-6851","P O Box 2162",Sanford,FL,32772,"P O Box 2162,Sanford,FL 32772","Shipping Services, Transportation Services, Trucking, Trucking Transportation Brokers",,,,28.81403,-81.26803,,,"We provide Freight Broker/Agent Training thru online web classes. Get trained and hired and become a freight agent from home.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (888) 370-3220 toll free: (888) 249-5643",,,,,http://www.infinitydispatchservice.com,,,,,,,,,
17109134,2405771,"2020-09-27 06:24:11","Brown's Trucking",,,"(952) 442-4116","11820 94th St",Cologne,MN,55322,"11820 94th St,Cologne,MN 55322","Trucking Transportation Brokers, Local Trucking Service, Transportation Consultants, Trucking, Trucking-Heavy Hauling, Trucking-Motor Freight",,,,44.83353,-93.82489,,,,,,,,,"Brown Clarence",,,,,,,,,,
17109172,2405788,"2020-09-27 06:24:11","D & N Trucking Service Inc",,,"(305) 694-8521","2900 NW 75th St",Miami,FL,33147,"2900 NW 75th St,Miami,FL 33147","Trucking Transportation Brokers, Local Trucking Service, Transportation Consultants, Trucking-Motor Freight",,,,25.84263,-80.24466,https://i1.ypcdn.com/blob/333cbdbe2dbcb02cedb797042335286e7798a1cf_100x100_crop.jpg?adceb05,,,,,,,,"D & N Trucking Service Corp",,,,,,,,,,
17109177,2405790,"2020-09-27 06:24:11","Pb Express",http://pbexpress.com,customerservice@pbexpress.com,"(704) 334-1143","3637 N Graham St",Charlotte,NC,28206,"3637 N Graham St,Charlotte,NC 28206","Trucking Transportation Brokers, Transportation Consultants",,,,35.26696,-80.81718,,,,,"Phone: (704) 334-1143",,,,,http://pbexpress.com,,,,,,,,,
17109197,2405798,"2020-09-27 06:24:11","Triple L Logistics",http://triplellogistics.com,,"(406) 543-1537","200 Trade St",Missoula,MT,59808,"200 Trade St,Missoula,MT 59808","Transportation Consultants, Trucking Transportation Brokers",,,,46.89124,-114.02758,,,,,,,,,,http://triplellogistics.com,,,,,,,,,
17109201,2405799,"2020-09-27 06:24:11","Waymore Transportation Inc",http://www.waymoretransportation.com,safety@waymoretransportation.com,"(763) 786-8447","8201 Hickory St NE",Minneapolis,MN,55432,"8201 Hickory St NE,Minneapolis,MN 55432","Transportation Consultants, Public Transportation, Transportation Services, Trucking Transportation Brokers, Trucking-Motor Freight",,,,45.1175,-93.27259,,,,"Tue - Fri: 7:00 am - 6:00 pm","Phone: (763) 786-8447 Phone: (952) 314-5931 Phone: (763) 786-9076 Primary Phone: (763) 786-9076 Primary Phone: (763) 780-0245 TollFree: (800) 891-9567",,,,,http://www.waymoretransportation.com,,,,,,,,,
17109276,2405833,"2020-09-27 06:24:11","Foxwill Inc",,,"(847) 979-8956","2240 Landmeier Rd","Elk Grove Village",IL,60007,"2240 Landmeier Rd,Elk Grove Village,IL 60007","Trucking Transportation Brokers, Transportation Consultants, Trucking",,,,42.00957,-87.94822,,,,,,,,,,,,,,,,,,,
17109301,2405841,"2020-09-27 06:24:11","AK Freight Solutions Inc.",,,"(951) 956-6168","15928 Perris Blvd","Moreno Valley",CA,92551,"15928 Perris Blvd,Moreno Valley,CA 92551","Container Freight Service, Freight Brokers, Transportation Providers, Transportation Services, Trucking Transportation Brokers",,,,33.88925,-117.22545,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,,,,,,,,,,
17109317,2405847,"2020-09-27 06:24:11","Rominger George Trucking",http://fairpoint.net,,"(509) 925-3226","206 N Lincoln St",Ellensburg,WA,98926,"206 N Lincoln St,Ellensburg,WA 98926","Trucking-Motor Freight, Local Trucking Service, Transportation Consultants, Trucking, Trucking Transportation Brokers",,,,46.99348,-120.55978,,,,,,,,,"George Rominger Trucking",http://fairpoint.net,,,,,,,,,
17109318,2405848,"2020-09-27 06:24:11","J D Logistics",,,"(262) 521-3495","2314 N Grandview Blvd",Waukesha,WI,53188,"2314 N Grandview Blvd,Waukesha,WI 53188","Trucking Transportation Brokers, Transportation Consultants, Trucking, Trucking-Motor Freight",,,,43.03577,-88.25635,,,,,,,,,"Jd Logistics Inc",,,,,,,,,,
17109326,2405849,"2020-09-27 06:24:11",AutoPortation,,info@autoportation.com,"(305) 414-0005","1101 Brickell Ave",Miami,FL,33131,"1101 Brickell Ave,Miami,FL 33131","Transportation Consultants, Automobile Transporters, Transportation Providers, Transportation Services, Trucking Transportation Brokers",5,"1 Review",A+,25.7633,-80.19104,,"AutoPortation. The safest way to ship your vehicle.","We've been in this industry for a few years now however AutoPortation is relatively new. We are committed to providing all of our clients with superior service and around the clock support. As one of the only companies in this industry that provides 24/7 service we are able to address all issues and concerns in a timely manner. Speak with anyone of our logistics specialist today so they can provide you a quote for shipping your vehicle.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,,,missjolynn,11/16/2011,five,"Autoportation is a good company. From what I gathered it is a small knit unit of individuals who really make it their responsibility to get your vehicle moved in a timely manner. Both customer service and sales departments were easy to deal with and they were always available to reach. Highly recommended! I'll be moving my car with them next year.",,,,
17109347,2405860,"2020-09-27 06:24:11","Kao Services",,,"(410) 565-6051","4717 Washington Blvd",Halethorpe,MD,21227,"4717 Washington Blvd,Halethorpe,MD 21227","Trucking Transportation Brokers, Transportation Consultants, Trucking",,,,39.23085,-76.68951,,,,,,,,,"Kao Services LLC",,,,,,,,,,
17109424,2405893,"2020-09-27 06:24:11","Hds Transport",,FreightQuote@877ShipNow.com,"(817) 900-2232","6415 Southwest Blvd",Benbrook,TX,76132,"6415 Southwest Blvd,Benbrook,TX 76132","Trucking-Motor Freight, Delivery Service, Freight Brokers, Freight Forwarding, Local Trucking Service, Logistics, Shipping Services, Transportation Consultants, Transportation Providers, Transportation Services, Trucking, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Light Hauling",,,,32.691845,-97.41926,,,,"Mon - Fri: 5:30 am - 7:30 am",,,,,"Hds Transport LLC",,,,,,,,,,
17109457,2405911,"2020-09-27 06:24:11","Pacific Molasses Co",,,"(206) 622-3010","1002 SW Spokane St",Seattle,WA,98134,"1002 SW Spokane St,Seattle,WA 98134","Trucking Transportation Brokers, Transportation Consultants",,,,47.57153,-122.34676,,,,,,,,,,,,,,,,,,,
17109461,2405913,"2020-09-27 06:24:11",Cdx,,,"(865) 458-2688","1257 Roberson Springs Rd",Loudon,TN,37774,"1257 Roberson Springs Rd,Loudon,TN 37774","Trucking Transportation Brokers, Local Trucking Service, Transportation Consultants, Trucking",,,,35.72246,-84.36525,,,,,,,,,"Cdx LLC Cdx Trucking",,,,,,,,,,
17109474,2405917,"2020-09-27 06:24:11","Miracle Transportation",,,"(979) 822-2469","3021 Old Kurten Rd",Bryan,TX,77803,"3021 Old Kurten Rd,Bryan,TX 77803","Trucking Transportation Brokers, Transportation Providers, Trucking-Motor Freight",,,,30.6941,-96.35896,,,,,"Fax: (979) 822-2146",,,,,,,,,,,,,,
17109499,2405932,"2020-09-27 06:24:11","Cliff Viessman Inc",,,"(901) 774-0106","1055 Harbor Club Cir W",Memphis,TN,38103,"1055 Harbor Club Cir W,Memphis,TN 38103","Trucking Transportation Brokers, Transportation Consultants",,,,35.16888,-90.05325,,,,,,,,,,,,,,,,,,,
17109621,2405991,"2020-09-27 06:24:11","Mt Prospect Schools Transportation",http://www.d57.org,,"(847) 394-2705","700 W Lincoln St","Mount Prospect",IL,60056,"700 W Lincoln St,Mount Prospect,IL 60056","Transportation Consultants, Transportation Providers, Trucking, Trucking Transportation Brokers, Trucking-Motor Freight",,,,42.05932,-87.94659,,,,,"Phone: (847) 394-7339 Phone: (847) 394-7350",,,,"Mount Prospect School District 57",http://www.d57.org,,,,,,,,,
17109628,2405993,"2020-09-27 06:24:11","Total Transportation Services",http://gtslawrence.com,,"(785) 856-3400","3300 Clinton Pkwy",Lawrence,KS,66047,"3300 Clinton Pkwy,Lawrence,KS 66047","Transportation Providers, Public Transportation, Transportation Consultants, Transportation Services, Trucking Transportation Brokers",,,,38.94281,-95.27765,,,,,,,,,,http://gtslawrence.com,,,,,,,,,
17109649,2406005,"2020-09-27 06:24:20","Circle R Trucking",,,"(308) 398-6445","2430 S North Rd","Grand Island",NE,68803,"2430 S North Rd,Grand Island,NE 68803","Trucking Transportation Brokers, Local Trucking Service, Transportation Consultants, Trucking",,,,40.89729,-98.39772,,,,,,,,,,,,,,,,,,,
17109667,2406014,"2020-09-27 06:24:20","Standing Stone Transport",http://www.umc.org,,"(570) 265-5600","1791 River Rd",Wysox,PA,18854,"1791 River Rd,Wysox,PA 18854","Trucking Transportation Brokers, Transportation Consultants, Trucking-Motor Freight",,,,41.7402,-76.35877,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,,,,"http://www.umc.org https://www.standingstonetransport.com",,,,,,,,,
17109682,2406020,"2020-09-27 06:24:20","B J Transport Inc",http://bjtransport.com,denise.fudally@bjtransport.com,"(651) 436-4300","12720 Hudson Rd S",Afton,MN,55001,"12720 Hudson Rd S,Afton,MN 55001","Trucking, Automobile Transporters, Transportation Consultants, Trucking Transportation Brokers, Trucking-Motor Freight",,,A+,44.94698,-92.84826,,,"BJ Transport has been providing affordable trucking services to customers throughout the United States for more than 25 years. It is comprised of customer service, operations, accounts receivable, safety, sales and recruiting departments. The company generates revenue of over $12 million every year. BJ Transport operates a 30,000-square-foot facility that features its corporate office and heated warehouse space. It offers a variety of truckload, blanket wrap, warehouse, direct delivery, and ramp and lift gate services. The company maintains a fleet of trailers with air ride and logistics tracking capabilities, as well as lift gates . It also provides a range of personalized and specialized services. BJ Transport is located in Afton, Minn.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (651) 436-4336 Fax Number: (651) 436-4336 Fax: (651) 436-4336 TollFree: (800) 328-8163",,,,,"http://bjtransport.com https://bjtransport.com",,,,,,,,,
17109759,2406059,"2020-09-27 06:24:20","Rooney Trucking Inc",,,"(641) 816-3929","418 S 2nd St",Greene,IA,50636,"418 S 2nd St,Greene,IA 50636","Trucking Transportation Brokers, Local Trucking Service, Transportation Consultants, Trucking, Trucking-Motor Freight",,,,42.89237,-92.79665,,,,,,,,,,,,,,,,,,,
17109774,2406065,"2020-09-27 06:24:20","K National Line",http://www.knationalline.com,info@knationalline.com,"(904) 683-5571","4810 Dignan St",Jacksonville,FL,32254,"4810 Dignan St,Jacksonville,FL 32254","Trucking Transportation Brokers, Transportation Consultants, Trucking-Heavy Hauling",,,,30.32414,-81.72833,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.knationalline.com,,,,,,,,,
17109783,2406068,"2020-09-27 06:24:20","Rank Transportation",,,"(630) 422-1130","111 Wilson Ct",Bensenville,IL,60106,"111 Wilson Ct,Bensenville,IL 60106","Trucking-Motor Freight, Transportation Consultants, Trucking, Trucking Transportation Brokers",,,,41.96576,-87.94242,,,,,"Primary Phone: (630) 594-4142 Phone: (847) 258-5706 Phone: (630) 594-4142",,,,"Vmb Transportation WMB Transportation",,,,,,,,,,
17109818,2406086,"2020-09-27 06:24:20","T & M Transporting",,greg@montanamilling.com,"(406) 455-1555","2123 Vaughn Rd","Great Falls",MT,59404,"2123 Vaughn Rd,Great Falls,MT 59404","Trucking Transportation Brokers, Transportation Consultants, Trucking, Trucking-Motor Freight",,,,47.51484,-111.34977,,,,,,,,,,,,,,,,,,,
17109824,2406088,"2020-09-27 06:24:20","G & M Dill & Sons Trucking",,,"(732) 716-9449","1801 Philadelphia Ave",Whiting,NJ,08759,"1801 Philadelphia Ave,Whiting,NJ 08759","Trucking Transportation Brokers, Local Trucking Service, Transportation Consultants",,,,39.92863,-74.38181,,,,,,,,,,,,,,,,,,,
17109901,2406120,"2020-09-27 06:24:20","LS Nexus",http://oclsupport.com,,"(319) 363-6257","3349 Southgate Ct SW Ste 102","Cedar Rapids",IA,52404,"3349 Southgate Ct SW Ste 102,Cedar Rapids,IA 52404","Trucking Transportation Brokers, Transportation Consultants",,,,41.94244,-91.67129,https://i1.ypcdn.com/blob/89141394017a876cffca517f3ab9e06c52e5a764_100x100_crop.jpg?adceb05,,,,,,,,,http://oclsupport.com,,,,,,,,,
17109936,2406135,"2020-09-27 06:24:20","Upchurch Trucking",,,"(931) 863-3805","953 Buffalo Trl",Clarkrange,TN,38553,"953 Buffalo Trl,Clarkrange,TN 38553","Trucking Transportation Brokers, Local Trucking Service, Transportation Consultants",,,,36.23712,-85.01961,,,,,"Phone: (931) 863-4909 Primary Phone: (931) 863-4909",,,,,,,,,,,,,,
17109951,2406144,"2020-09-27 06:24:20","C Lines",,,"(814) 201-9134","5913 California Ave",Altoona,PA,16602,"5913 California Ave,Altoona,PA 16602","Trucking Transportation Brokers, Transportation Consultants",,,,40.46739,-78.42225,,,,,,,,,"Lines C",,,,,,,,,,
17109955,2406147,"2020-09-27 06:24:20","Padgett Commercial Contracting",,,"(972) 475-4446","4620 Industrial St",Rowlett,TX,75088,"4620 Industrial St,Rowlett,TX 75088","Trucking Transportation Brokers, Transportation Consultants",,,,32.90607,-96.5583,,,,,"Primary Phone: (972) 475-4441 Phone: (972) 475-4441",,,,"Pagdett Commercial Contracting",,,,,,,,,,
17109966,2406153,"2020-09-27 06:24:20","Bundy Trucking",,,"(435) 628-6075","1036 E Red Hills Pkwy","Saint George",UT,84770,"1036 E Red Hills Pkwy,Saint George,UT 84770","Trucking Transportation Brokers, Local Trucking Service, Public Transportation, Trucking, Trucking-Heavy Hauling, Trucking-Motor Freight",,,A+,37.11227,-113.56139,,,,,"Phone: (435) 628-7456 Primary Phone: (435) 628-7456 Fax: (435) 628-7456 TollFree: (800) 527-2561",,,,"Bundy Trucking, Inc.",,,,,,,,,,
17109983,2406160,"2020-09-27 06:24:20","Xtreme Logistics",http://jetxdelivery.com,,"(585) 458-2044","40 Edwards Deming Dr",Rochester,NY,14606,"40 Edwards Deming Dr,Rochester,NY 14606","Trucking Transportation Brokers, Transportation Consultants, Trucking, Trucking-Motor Freight",,,,43.17513,-77.65832,,,,,,,,,"Xtreme Logistics Trnsprtn Inc",http://jetxdelivery.com,,,,,,,,,
17109987,2406161,"2020-09-27 06:24:20","CMC Transportation, Inc.",http://cmctrans.com,rmfrench@cmctrans.com,"(509) 413-2015","18815 E Castillo Ct","Otis Orchards",WA,99027,"18815 E Castillo Ct,Otis Orchards,WA 99027","Trucking Transportation Brokers, Transportation Consultants, Trucking, Trucking-Motor Freight",,,A+,47.70697,-117.1524,,,,,,,,,,http://cmctrans.com,,,,,,,,,
17110013,2406172,"2020-09-27 06:24:20","Quantum Freight",,,"(909) 889-7373","194 W Benedict Rd","San Bernardino",CA,92408,"194 W Benedict Rd,San Bernardino,CA 92408","Trucking-Motor Freight, Freight Forwarding, Transportation Consultants, Trucking, Trucking Transportation Brokers",,,,34.08464,-117.28779,https://i1.ypcdn.com/blob/3957f42aafc071d1058cc84365176ae427848384_100x100_crop.jpg?adceb05,,,,"Primary Phone: (909) 885-9303 Primary Phone: (909) 889-7373 Phone: (909) 388-1414 Phone: (909) 885-9303 Phone: (909) 885-9383 Phone: (909) 885-1313",,,,"Quantum Freight Llc",,,,,,,,,,
17110041,2406185,"2020-09-27 06:24:20","Virginia Department Of Transportation",https://www.transportation.gov,,"(540) 434-2586","3536 N Valley Pike",Rockingham,VA,22802,"3536 N Valley Pike,Rockingham,VA 22802","Public Transportation, Government Offices, Trucking Transportation Brokers",,,,38.4775,-78.8162,,,,,"Fax: (540) 433-7424",,,,"Transportation Department Commonwealth of Virginia Transportation Dept","https://www.transportation.gov http://virginiadot.org",,,,,,,,,
17110089,2406208,"2020-09-27 06:24:20","Transportation Department",http://www.virginiadot.org/about/fred_quick-directions.asp,,"(540) 899-4288","87 Deacon Rd",Fredericksburg,VA,22405,"87 Deacon Rd,Fredericksburg,VA 22405","Public Transportation, Government Offices, Trucking Transportation Brokers",,,,38.31739,-77.44723,,,"The Virginia Department of Transportation s Fredericksburg District includes more than 5,200 miles of roadways. The district features over 4,500 miles of primary and secondary roads. It also includes nearly 45 miles of interstate roadways. The district is a part of the Virginia Department of Transportation, which is responsible for building, maintaining and operating the state's roads, bridges and tunnels. The Virginia Department of Transportation, also known as VDOT, employs a staff of up to 8,400 m full-time people. The department has an operations and security division. The Virginia Department of Transportation is operated by the government of the State of Virginia.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (540) 899-4261 Fax: (540) 899-4261",,,,"Virginia Department of Transportation Commonwealth of Virginia Transportation Dept","http://www.virginiadot.org/about/fred_quick-directions.asp http://virginiadot.org",,,,,,,,,
17110118,2406219,"2020-09-27 06:24:20","General Transportation Services",,,"(956) 618-3433","2501 W Military Hwy Ste D25",Mcallen,TX,78503,"2501 W Military Hwy Ste D25,Mcallen,TX 78503","Transportation Consultants, Trucking Transportation Brokers",,,,26.14991,-98.25731,,,,,"Phone: (956) 682-4122",,,,,,,,,,,,,,
