hospital_speciality_other_detail.id,hospital_speciality_other_detail.ts,hospital_speciality_other_detail.title,hospital_speciality_other_detail.desciption,hospital_speciality_other_detail.level,hospital_speciality_other_detail.score,hospital_speciality_other_detail.yes_no,hospital_speciality_other.id,hospital_speciality_other.ts,hospital_speciality_other.title,hospital_speciality_other.score,hospital_speciality_rank.id,hospital_speciality_rank.ts,hospital_speciality_rank.title,hospital.id,hospital.ts,hospital.title,hospital.zip_code,hospital.telephone,hospital.address,hospital.description,hospital.location_lat,hospital.location_lon
101,"2018-02-15 01:37:14","Advanced technologies","Computer-assisted orthopedic surgery and transplant services.",Excellent,2/2,,31,"2018-02-15 01:37:14","Key Programs, Services and Staff","20.0% of score",22,"2018-01-15 21:20:09",Orthopedics,7,"2018-11-12 20:56:31","Abington-Lansdale Hospital Jefferson Health",19446-1200,"(215) 368-2100","100 Medical Campus Drive","Abington-Lansdale Hospital Jefferson Health in Lansdale, PA is not nationally ranked in any specialty.",40.251384,-75.271533
102,"2018-02-15 01:37:14","Patient services","Such as arthritis treatment center and wound-management services.",Excellent,7/7,,31,"2018-02-15 01:37:14","Key Programs, Services and Staff","20.0% of score",22,"2018-01-15 21:20:09",Orthopedics,7,"2018-11-12 20:56:31","Abington-Lansdale Hospital Jefferson Health",19446-1200,"(215) 368-2100","100 Medical Campus Drive","Abington-Lansdale Hospital Jefferson Health in Lansdale, PA is not nationally ranked in any specialty.",40.251384,-75.271533
103,"2018-02-15 01:37:14","Trauma center","Hospital is a certified provider of advanced trauma care.",,,no,31,"2018-02-15 01:37:14","Key Programs, Services and Staff","20.0% of score",22,"2018-01-15 21:20:09",Orthopedics,7,"2018-11-12 20:56:31","Abington-Lansdale Hospital Jefferson Health",19446-1200,"(215) 368-2100","100 Medical Campus Drive","Abington-Lansdale Hospital Jefferson Health in Lansdale, PA is not nationally ranked in any specialty.",40.251384,-75.271533
104,"2018-02-15 01:37:14","Recognized as Nurse Magnet hospital","Indicates hospital meets high nursing standards. Based on American Nurses Credential Center designation as of April 1, 2017.",,,no,32,"2018-02-15 01:37:14","Professional Recognition","30.8% of score",22,"2018-01-15 21:20:09",Orthopedics,7,"2018-11-12 20:56:31","Abington-Lansdale Hospital Jefferson Health",19446-1200,"(215) 368-2100","100 Medical Campus Drive","Abington-Lansdale Hospital Jefferson Health in Lansdale, PA is not nationally ranked in any specialty.",40.251384,-75.271533
105,"2018-02-15 01:37:14","Reputation with physicians in specialty","Percentage of orthopedic specialists in 2015, 2016 and 2017 who named hospital as among best for very challenging patients.",Average,0.1%,,32,"2018-02-15 01:37:14","Professional Recognition","30.8% of score",22,"2018-01-15 21:20:09",Orthopedics,7,"2018-11-12 20:56:31","Abington-Lansdale Hospital Jefferson Health",19446-1200,"(215) 368-2100","100 Medical Campus Drive","Abington-Lansdale Hospital Jefferson Health in Lansdale, PA is not nationally ranked in any specialty.",40.251384,-75.271533
106,"2018-02-15 01:39:23","Nurse staffing","More nursing care per patient is associated with better outcomes and better patient experience.",Excellent,2.1,,33,"2018-02-15 01:39:23","Key Programs, Services and Staff","20.0% of score",26,"2018-01-15 21:20:51",Orthopedics,9,"2018-11-12 20:56:31","Abrazo Central Campus",85015-2443,"(602) 249-0212","2000 West Bethany Home Road","Abrazo Central Campus in Phoenix, AZ is not nationally ranked in any specialty.",33.524257,-112.102052
107,"2018-02-15 01:39:23",Intensivists,"Whether hospital has at least one intensive-care unit staffed by a doctor specifically certified or trained to care for ICU patients.",,,no,33,"2018-02-15 01:39:23","Key Programs, Services and Staff","20.0% of score",26,"2018-01-15 21:20:51",Orthopedics,9,"2018-11-12 20:56:31","Abrazo Central Campus",85015-2443,"(602) 249-0212","2000 West Bethany Home Road","Abrazo Central Campus in Phoenix, AZ is not nationally ranked in any specialty.",33.524257,-112.102052
108,"2018-02-15 01:39:23","Advanced technologies","Computer-assisted orthopedic surgery and transplant services.","Below Average",0/2,,33,"2018-02-15 01:39:23","Key Programs, Services and Staff","20.0% of score",26,"2018-01-15 21:20:51",Orthopedics,9,"2018-11-12 20:56:31","Abrazo Central Campus",85015-2443,"(602) 249-0212","2000 West Bethany Home Road","Abrazo Central Campus in Phoenix, AZ is not nationally ranked in any specialty.",33.524257,-112.102052
109,"2018-02-15 01:39:23","Patient services","Such as arthritis treatment center and wound-management services.",Poor,0/7,,33,"2018-02-15 01:39:23","Key Programs, Services and Staff","20.0% of score",26,"2018-01-15 21:20:51",Orthopedics,9,"2018-11-12 20:56:31","Abrazo Central Campus",85015-2443,"(602) 249-0212","2000 West Bethany Home Road","Abrazo Central Campus in Phoenix, AZ is not nationally ranked in any specialty.",33.524257,-112.102052
110,"2018-02-15 01:39:23","Trauma center","Hospital is a certified provider of advanced trauma care.",,,no,33,"2018-02-15 01:39:23","Key Programs, Services and Staff","20.0% of score",26,"2018-01-15 21:20:51",Orthopedics,9,"2018-11-12 20:56:31","Abrazo Central Campus",85015-2443,"(602) 249-0212","2000 West Bethany Home Road","Abrazo Central Campus in Phoenix, AZ is not nationally ranked in any specialty.",33.524257,-112.102052
111,"2018-02-15 01:39:23","Recognized as Nurse Magnet hospital","Indicates hospital meets high nursing standards. Based on American Nurses Credential Center designation as of April 1, 2017.",,,no,34,"2018-02-15 01:39:23","Professional Recognition","30.8% of score",26,"2018-01-15 21:20:51",Orthopedics,9,"2018-11-12 20:56:31","Abrazo Central Campus",85015-2443,"(602) 249-0212","2000 West Bethany Home Road","Abrazo Central Campus in Phoenix, AZ is not nationally ranked in any specialty.",33.524257,-112.102052
112,"2018-02-15 01:39:23","Reputation with physicians in specialty","Percentage of orthopedic specialists in 2015, 2016 and 2017 who named hospital as among best for very challenging patients.",None,0.0%,,34,"2018-02-15 01:39:23","Professional Recognition","30.8% of score",26,"2018-01-15 21:20:51",Orthopedics,9,"2018-11-12 20:56:31","Abrazo Central Campus",85015-2443,"(602) 249-0212","2000 West Bethany Home Road","Abrazo Central Campus in Phoenix, AZ is not nationally ranked in any specialty.",33.524257,-112.102052
113,"2018-02-15 01:39:31","Nurse staffing","More nursing care per patient is associated with better outcomes and better patient experience.",Excellent,2.1,,35,"2018-02-15 01:39:31","Key Programs, Services and Staff","20.0% of score",27,"2018-01-15 21:20:51",Urology,9,"2018-11-12 20:56:31","Abrazo Central Campus",85015-2443,"(602) 249-0212","2000 West Bethany Home Road","Abrazo Central Campus in Phoenix, AZ is not nationally ranked in any specialty.",33.524257,-112.102052
114,"2018-02-15 01:39:31",Intensivists,"Whether hospital has at least one adult intensive-care unit staffed by a doctor specifically certified or trained to care for ICU patients.",,,no,35,"2018-02-15 01:39:31","Key Programs, Services and Staff","20.0% of score",27,"2018-01-15 21:20:51",Urology,9,"2018-11-12 20:56:31","Abrazo Central Campus",85015-2443,"(602) 249-0212","2000 West Bethany Home Road","Abrazo Central Campus in Phoenix, AZ is not nationally ranked in any specialty.",33.524257,-112.102052
115,"2018-02-15 01:39:31","Advanced technologies","Diagnostic radioisotope services, image-guided radiation therapy, PET/CT scanner, robotic surgery, intensity-modulated radiation therapy and stereotactic radiosurgery.",Poor,0/6,,35,"2018-02-15 01:39:31","Key Programs, Services and Staff","20.0% of score",27,"2018-01-15 21:20:51",Urology,9,"2018-11-12 20:56:31","Abrazo Central Campus",85015-2443,"(602) 249-0212","2000 West Bethany Home Road","Abrazo Central Campus in Phoenix, AZ is not nationally ranked in any specialty.",33.524257,-112.102052
116,"2018-02-15 01:39:31","Patient services","Such as a fertility clinic and translators.",Poor,0/9,,35,"2018-02-15 01:39:31","Key Programs, Services and Staff","20.0% of score",27,"2018-01-15 21:20:51",Urology,9,"2018-11-12 20:56:31","Abrazo Central Campus",85015-2443,"(602) 249-0212","2000 West Bethany Home Road","Abrazo Central Campus in Phoenix, AZ is not nationally ranked in any specialty.",33.524257,-112.102052
117,"2018-02-15 01:39:31","Trauma center","Hospital is a certified provider of advanced trauma care.",,,no,35,"2018-02-15 01:39:31","Key Programs, Services and Staff","20.0% of score",27,"2018-01-15 21:20:51",Urology,9,"2018-11-12 20:56:31","Abrazo Central Campus",85015-2443,"(602) 249-0212","2000 West Bethany Home Road","Abrazo Central Campus in Phoenix, AZ is not nationally ranked in any specialty.",33.524257,-112.102052
118,"2018-02-15 01:39:31","Recognized as Nurse Magnet hospital","Indicates hospital meets high nursing standards. Based on American Nurses Credential Center designation as of April 1, 2017.",,,no,36,"2018-02-15 01:39:31","Professional Recognition","30.8% of score",27,"2018-01-15 21:20:51",Urology,9,"2018-11-12 20:56:31","Abrazo Central Campus",85015-2443,"(602) 249-0212","2000 West Bethany Home Road","Abrazo Central Campus in Phoenix, AZ is not nationally ranked in any specialty.",33.524257,-112.102052
119,"2018-02-15 01:39:31","Reputation with physicians in specialty","Percentage of urology specialists in 2015, 2016 and 2017 who named hospital as among best for very challenging patients.",None,0.0%,,36,"2018-02-15 01:39:31","Professional Recognition","30.8% of score",27,"2018-01-15 21:20:51",Urology,9,"2018-11-12 20:56:31","Abrazo Central Campus",85015-2443,"(602) 249-0212","2000 West Bethany Home Road","Abrazo Central Campus in Phoenix, AZ is not nationally ranked in any specialty.",33.524257,-112.102052
120,"2018-02-15 01:40:20","Nurse staffing","More nursing care per patient is associated with better outcomes and better patient experience.",Average,1.6,,37,"2018-02-15 01:40:20","Key Programs, Services and Staff","19.4% of score",29,"2018-01-15 21:21:14","Diabetes & Endocrinology",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
121,"2018-02-15 01:40:20",Intensivists,"Whether hospital has at least one adult intensive-care unit staffed by a doctor specifically certified or trained to care for ICU patients.",,,no,37,"2018-02-15 01:40:20","Key Programs, Services and Staff","19.4% of score",29,"2018-01-15 21:21:14","Diabetes & Endocrinology",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
122,"2018-02-15 01:40:20","Advanced technologies","Diagnostic radioisotope services, image-guided radiation therapy, PET/CT scanner and stereotactic radiosurgery.","Below Average",1/4,,37,"2018-02-15 01:40:20","Key Programs, Services and Staff","19.4% of score",29,"2018-01-15 21:21:14","Diabetes & Endocrinology",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
123,"2018-02-15 01:40:20","Patient services","Such as programs for wound management services and patient-controlled analgesia.",Average,5/8,,37,"2018-02-15 01:40:20","Key Programs, Services and Staff","19.4% of score",29,"2018-01-15 21:21:14","Diabetes & Endocrinology",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
124,"2018-02-15 01:40:20","Recognized as Nurse Magnet hospital","Indicates hospital meets high nursing standards. Based on American Nurses Credential Center designation as of April 1, 2017.",,,no,38,"2018-02-15 01:40:20","Professional Recognition","31.0% of score",29,"2018-01-15 21:21:14","Diabetes & Endocrinology",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
125,"2018-02-15 01:40:20","Reputation with physicians in specialty","Percentage of diabetes and endocrinology specialists in 2015, 2016 and 2017 who named hospital as among best for very challenging patients.",Average,0.0%,,38,"2018-02-15 01:40:20","Professional Recognition","31.0% of score",29,"2018-01-15 21:21:14","Diabetes & Endocrinology",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
126,"2018-02-15 01:40:34","Nurse staffing","More nursing care per patient is associated with better outcomes and better patient experience.",Average,1.6,,39,"2018-02-15 01:40:34","Key Programs, Services and Staff","20.0% of score",30,"2018-01-15 21:21:14","Gastroenterology & GI Surgery",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
127,"2018-02-15 01:40:34",Intensivists,"Whether hospital has at least one adult intensive-care unit staffed by a doctor specifically certified or trained to care for ICU patients.",,,no,39,"2018-02-15 01:40:34","Key Programs, Services and Staff","20.0% of score",30,"2018-01-15 21:21:14","Gastroenterology & GI Surgery",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
128,"2018-02-15 01:40:34","Advanced technologies","Such as stereotactic radiosurgery and transplant services.",Average,4/7,,39,"2018-02-15 01:40:34","Key Programs, Services and Staff","20.0% of score",30,"2018-01-15 21:21:14","Gastroenterology & GI Surgery",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
129,"2018-02-15 01:40:34","Patient services","Such as translators and wound-management services.",Average,5/8,,39,"2018-02-15 01:40:34","Key Programs, Services and Staff","20.0% of score",30,"2018-01-15 21:21:14","Gastroenterology & GI Surgery",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
130,"2018-02-15 01:40:34","Trauma center","Hospital is a certified provider of advanced trauma care.",,,no,39,"2018-02-15 01:40:34","Key Programs, Services and Staff","20.0% of score",30,"2018-01-15 21:21:14","Gastroenterology & GI Surgery",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
131,"2018-02-15 01:40:34","Recognized as Nurse Magnet hospital","Indicates hospital meets high nursing standards. Based on American Nurses Credential Center designation as of April 1, 2017.",,,no,40,"2018-02-15 01:40:34","Professional Recognition","30.8% of score",30,"2018-01-15 21:21:14","Gastroenterology & GI Surgery",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
132,"2018-02-15 01:40:34","Reputation with physicians in specialty","Percentage of gastroenterology and GI surgery specialists in 2015, 2016 and 2017 who named hospital as among best for very challenging patients.",Average,0.0%,,40,"2018-02-15 01:40:34","Professional Recognition","30.8% of score",30,"2018-01-15 21:21:14","Gastroenterology & GI Surgery",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
133,"2018-02-15 01:41:27","Nurse staffing","More nursing care per patient is associated with better outcomes and better patient experience.",Average,1.6,,41,"2018-02-15 01:41:27","Key Programs, Services and Staff","20.0% of score",32,"2018-01-15 21:21:14",Nephrology,10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
134,"2018-02-15 01:41:27",Intensivists,"Whether hospital has at least one adult intensive-care unit staffed by a doctor specifically certified or trained to care for ICU patients.",,,no,41,"2018-02-15 01:41:27","Key Programs, Services and Staff","20.0% of score",32,"2018-01-15 21:21:14",Nephrology,10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
135,"2018-02-15 01:41:27","Advanced technologies","Such as diagnostic radioisotope services and image-guided radiation therapy.","Below Average",2/7,,41,"2018-02-15 01:41:27","Key Programs, Services and Staff","20.0% of score",32,"2018-01-15 21:21:14",Nephrology,10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
136,"2018-02-15 01:41:27","Patient services","Such as hospice and patient-controlled analgesia.",Average,5/8,,41,"2018-02-15 01:41:27","Key Programs, Services and Staff","20.0% of score",32,"2018-01-15 21:21:14",Nephrology,10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
137,"2018-02-15 01:41:27","Trauma center","Hospital is a certified provider of advanced trauma care.",,,no,41,"2018-02-15 01:41:27","Key Programs, Services and Staff","20.0% of score",32,"2018-01-15 21:21:14",Nephrology,10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
138,"2018-02-15 01:41:27","Recognized as Nurse Magnet hospital","Indicates hospital meets high nursing standards. Based on American Nurses Credential Center designation as of April 1, 2017.",,,no,42,"2018-02-15 01:41:27","Professional Recognition","30.8% of score",32,"2018-01-15 21:21:14",Nephrology,10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
139,"2018-02-15 01:41:27","Reputation with physicians in specialty","Percentage of nephrology specialists in 2015, 2016 and 2017 who named hospital as among best for very challenging patients.",Average,0.0%,,42,"2018-02-15 01:41:27","Professional Recognition","30.8% of score",32,"2018-01-15 21:21:14",Nephrology,10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
140,"2018-02-15 01:42:25","Nurse staffing","More nursing care per patient is associated with better outcomes and better patient experience.",Average,1.6,,43,"2018-02-15 01:42:25","Key Programs, Services and Staff","20.0% of score",34,"2018-01-15 21:21:14",Orthopedics,10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
141,"2018-02-15 01:42:25",Intensivists,"Whether hospital has at least one intensive-care unit staffed by a doctor specifically certified or trained to care for ICU patients.",,,no,43,"2018-02-15 01:42:25","Key Programs, Services and Staff","20.0% of score",34,"2018-01-15 21:21:14",Orthopedics,10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
142,"2018-02-15 01:42:25","Advanced technologies","Computer-assisted orthopedic surgery and transplant services.",Average,1/2,,43,"2018-02-15 01:42:25","Key Programs, Services and Staff","20.0% of score",34,"2018-01-15 21:21:14",Orthopedics,10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
143,"2018-02-15 01:42:25","Patient services","Such as arthritis treatment center and wound-management services.",Average,4/7,,43,"2018-02-15 01:42:25","Key Programs, Services and Staff","20.0% of score",34,"2018-01-15 21:21:14",Orthopedics,10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
144,"2018-02-15 01:42:25","Trauma center","Hospital is a certified provider of advanced trauma care.",,,no,43,"2018-02-15 01:42:25","Key Programs, Services and Staff","20.0% of score",34,"2018-01-15 21:21:14",Orthopedics,10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
145,"2018-02-15 01:42:25","Recognized as Nurse Magnet hospital","Indicates hospital meets high nursing standards. Based on American Nurses Credential Center designation as of April 1, 2017.",,,no,44,"2018-02-15 01:42:25","Professional Recognition","30.8% of score",34,"2018-01-15 21:21:14",Orthopedics,10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
146,"2018-02-15 01:42:25","Reputation with physicians in specialty","Percentage of orthopedic specialists in 2015, 2016 and 2017 who named hospital as among best for very challenging patients.",None,0.0%,,44,"2018-02-15 01:42:25","Professional Recognition","30.8% of score",34,"2018-01-15 21:21:14",Orthopedics,10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027