business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1614895,499558,"2020-09-27 03:19:21","PRO WASH Power Washing",http://www.prowashservices.com,prowashservices@ymail.com,"(855) 234-9274","16703 Staytonville Rd",Lincoln,DE,19960,"16703 Staytonville Rd,Lincoln,DE 19960","Home Improvements, Power Washing",,,,38.82031,-75.45646,,,,"Mon - Sun: 8:00 am - 5:00 pm","855 234 WASH: (855) 234-9274",,"all major credit cards, check, debit",,,http://www.prowashservices.com,,,,,,,,,
1615160,499597,"2020-09-27 03:19:21","C T Cipares Inc DBA Mr Handyman",http://www.mrhandyman.com,curt.cipares@gmail.com,"(219) 814-4461","9896 W 300 N Bldg C","Michigan City",IN,46360,"9896 W 300 N Bldg C,Michigan City,IN 46360","Handyman Services, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Carpenters, Deck Builders, Door Repair, Drywall Contractors, Electricians, Fence-Sales, Service & Contractors, Fix-It Shops, Flooring Contractors, Garage Doors & Openers, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Lighting Fixtures, Painting Contractors, Patio Builders, Power Washing, Siding Contractors, Stair Builders, Windows-Repair, Replacement & Installation",,,,41.64938,-86.89113,,"Mr. Handyman. On time. Done right.",,,"Phone: (219) 814-4396 Fax: (219) 814-4397 TollFree: (877) 674-2639",,,,"Mr. Handyman of N La Porte, Porter Counties and New Buffalo C T Cipares d/b/a Mr. Handyman Handyman Mr","http://www.mrhandyman.com Web Site",,,,,,,,,
1615560,499668,"2020-09-27 03:19:21","H2o Window Cleaning",http://www.h2owindowcleaningkc.com,h2owindowcleaning@yahoo.com,"(816) 841-4220","6520 W 110th St Ste 101",Leawood,KS,66211,"6520 W 110th St Ste 101,Leawood,KS 66211","Home Improvements, Gutters & Downspouts Cleaning, Power Washing, Window Cleaning","2,5","3 Reviews",,38.93013,-94.6608,https://i1.ypcdn.com/blob/1c0f0741e0b2d49c861f687cf1d9766b06085aec_100x100_crop.jpg?f832250,,"With offices in Overland Park, KS, We are a professional window cleaning company for commercial and residential customers in the Greater Kansas City metro area. We also power wash and gutter downspout clean.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"amex, check, debit, discover, master card, visa",,,"H2O Window Cleaning, Main Website","Services: Window Washing",wissy73,11/18/2012,one,"I actually never did get my windows cleaned by these people. However, I was appalled because I scheduled with them and they gave me a FIVE HOUR window. HOWEVER, they showed up BEFORE the FIVE HOUR window, and then informed me they would not be able to return during our actual scheduled time, but I could reschedule if I wanted. I will NOT be doing business with them again- if they can't get it right in a FIVE HOUR window, I sincerely doubt they can run a successful business.","Susan W.",04/22/2012,one,"I'd love to review this business but I've contacted them twice and evidently they don't want my business because I've yet to hear back from them. I'd say find another company."
1615772,499695,"2020-09-27 03:19:21","All Phase Contracting Services",http://www.allphasecontractingservices.com,kenkendoit2@yahoo.com,"(978) 502-9231","65 Watt St",Lunenburg,MA,01462,"65 Watt St,Lunenburg,MA 01462","Handyman Services, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Awnings & Canopies-Repair & Service, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Construction Site-Clean-Up, Deck Cleaning & Treatment, Drywall Contractors, Fence-Sales, Service & Contractors, Garage Doors & Openers, Gazebos, General Contractors, Gutters & Downspouts, Holiday Lights & Decorations, Home Improvements, Landscaping & Lawn Services, Painting Contractors, Personal Services & Assistants, Plastering Contractors, Power Washing, Siding Contractors, Stair Builders, Water Damage Restoration, Weather Stripping Contractors, Window Cleaning, Windows-Repair, Replacement & Installation",,,A+,42.58152,-71.68198,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,"cash, check",,"All Phase Contracting Svc",http://www.allphasecontractingservices.com,,,,,,,,,
1615794,499698,"2020-09-27 03:19:21","Hot Water Pressure Washing & Soft Wash | Tallahassee, FL",http://www.hotwaterpressurewashing.net,nick@hotwaterpressurewashing.net,"(850) 830-2209","3425 Bannerman Rd,Suite 105 # 174",Tallahassee,FL,32312,"3425 Bannerman Rd,Suite 105 # 174,Tallahassee,FL 32312","Home Improvements, Home Repair & Maintenance, Power Washing, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,30.56366,-84.22009,,,"Serving Tallahassee and surrounding areas, Hot Water Pressure Washing offers commercial and residential pressure washing and surface cleaning. We have the equipment and knowledge to give your home or business the deep cleaning that is required to maintain your properties value and curb appeal. We are an insured and locally owned pressure washing company located in Tallahassee, Florida.","Mon - Sun: 8:00 am - 6:00 pm",,,"visa, amex, discover, debit, check, paypal, cash, mastercard",,,"Tallahassee, FL Pressure Washing",,,,,,,,,
1615927,499718,"2020-09-27 03:19:21","Pate Painting",http://www.patepainting.com,,"(901) 569-5900",,Cordova,TN,38018,"Cordova,TN 38018","Home Improvements, Carpenters, Painting Contractors, Painting Contractors-Commercial & Industrial, Power Washing",,,,,,,,,,,,,,,"Main Website","Services: Interior, Exterior, and Custom painting. As well as home repair, carpentry, and powerwashing services. Call for more information.",,,,,,,,
1616606,499841,"2020-09-27 03:19:21","Cutting Edge Coatings",http://www.cuttingedgecoatings.com,tricia@cuttingedgecoatings.com,"(850) 542-8060","3983 Warehouse Ln",Pensacola,FL,32505,"3983 Warehouse Ln,Pensacola,FL 32505","Painting Contractors, Building Contractors-Commercial & Industrial, Cleaning Contractors, Home Improvements, Home Repair & Maintenance, Painting Contractors-Commercial & Industrial, Power Washing, Pressure Washing Equipment & Services, Waterproofing Contractors",,,,30.45198,-87.25157,https://i1.ypcdn.com/blob/17cbb8efad9991d302dc5f2332a67021a209a2f0_100x100_crop.jpg?f832250,"Professionals You Can Trust!","Choose from a wide selection of residential and commercial painting services. We also provide all of the coating applications you need including epoxy, urethane, floor systems, deck coatings, elastomeric waterproofing, and specialty wall coatings. Our goal is to complete your project in a timely manner and at a reasonable price. Talk to us today so we can plan your project.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, check",,"CUTTING EDGE COATINGS INC.","http://www.cuttingedgecoatings.com http://pensacolapowerwash.com",,,,,,,,,
1616668,499850,"2020-09-27 03:19:21","Able Painting & Restoration",http://www.ablepainting.com,timrogers@ablepainting.com,"(203) 938-0896",,Redding,CT,06896,"Redding,CT 06896","Painting Contractors, Altering & Remodeling Contractors, Deck Cleaning & Treatment, General Contractors, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing",5,"1 Review",A+,,,https://i3.ypcdn.com/blob/f5054509206fca68e2b12f54fa46ec6749149891_100x100_crop.jpg?f832250,,"Celebrating 35 years in business, Able Painting & Restoration is a family owned and operated company located in Redding, CT. We specialize in exterior house painting, interior house painting, power sanding, power washing, and paint stripping. Able Painting & Restoration employees have at least 8 years of full-time experience on our professional crews. What this means to you is quality workmanship in all of our interior and exterior painting. Able Painting & Restoration is fully licensed and insured. We have restored and refinished some of the finest homes in Fairfield County and believe each home is as unique as its owner. We also specialize in historical building and church painting. restoring their beauty inside and out. Let us cater to your individual needs and make you another satisfied customer. Do you need home restoration in Ridgefield CT? Able Painting & Restoration offers a variety of services that can make your dream home a reality. Contact us today for more information 203.938.0896","Mon - Fri: 6:00 am - 9:00 pm Sat - Sun: 6:00 am - 6:00 pm","Phone: (203) 431-6487",,check,,"Able Painting & Restoration LLC",http://www.ablepainting.com/,,"Tim R.",08/10/2017,five,"Able Painting is the only company to hire. The owner Tim Rogers, delivers exactly what he promises and then some. His crew is professional, courteous, and knowledgeable. I have referred Able Painting to family and friends, and all are equally impressed. Thanks Tim for an excellent job. My house looks great.",,,,
1616742,499864,"2020-09-27 03:19:21","Bonde's Painting Service",,,"(920) 356-1764","211 W Mill St","Beaver Dam",WI,53916,"211 W Mill St,Beaver Dam,WI 53916","Painting Contractors, Altering & Remodeling Contractors, Deck Cleaning & Treatment, Faux Painting & Finishing, Home Improvements, House Washing, Power Washing, Pressure Washing Equipment & Services",,,,43.45271,-88.84028,,,,,,,,,"Bonde's Painting Svc",,,,,,,,,,
1616922,499894,"2020-09-27 03:19:21","Done Home & Commercial Services",http://www.done.com,support@done.com,"(516) 220-2372","806 Literary Ave",Cleveland,OH,45249,"806 Literary Ave,Cleveland,OH 45249","Handyman Services, Appliance Installation, Carpet Installation, Ceilings-Supplies, Repair & Installation, Clean Rooms-Installation & Equipment, Display Installation Service, Draperies, Curtains, Blinds & Shades Installation, Fix-It Shops, Home Improvements, Home Repair & Maintenance, Painting Contractors, Power Washing, Pressure Washing Equipment & Services, Water Pressure Cleaning, Windows-Repair, Replacement & Installation",,,,41.4821,-81.68642,https://i1.ypcdn.com/blob/2714d74f9ef8d516b30311e2daff4f42b2362700_100x100_crop.jpg?f832250,"Service shopping made simple, awesomely simple.","All Done projects are protected by our service guarantee and all work generally does not require you to pay anything until the project is completed to your satisfaction. Done is geographically the largest home repair platform in the United States and you can feel safe hiring the tested and certified professionals. You can spend all day looking at review websites, but at the end of the day you are still hiring alone. Complete your projects with Done and we will make sure you are satisfied, and if you are not we will work hard to make you satisfied. Done customer service is our main product and your amazing experience is our only focus.","Mon - Sun: Open 24 Hours",,,"amex, all major credit cards, discover, visa, master card, mastercard",,"Commercial Services Done.com Done Home and Commercial Services Home Services",http://www.done.com,,,,,,,,,
1617371,499961,"2020-09-27 03:19:21","Country View Landscapes",http://www.countryviewlandscapes.com,tim@countryviewlandscapes.com,"(845) 514-4701","72 Sunny Ln",Stormville,NY,12582,"72 Sunny Ln,Stormville,NY 12582","Home Improvements, Cleaning Contractors, Gardeners, Grading Contractors, Home Repair & Maintenance, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance, Power Washing, Snow Removal Service, Tree Service",5,"3 Reviews",,41.58361,-73.74014,,"Country View Unlimited ""Making Dreams A Reality""","Our mission is: To perform for our customers the highest level of quality services at a fair market price. To ensure the longevity of our company through repeated and referral business achieved by customer satisfaction in all areas including timeliness, attention to detail ,and service-minded attitudes. To maintain the highest levels of professionalism. integrity, honesty, and fairness in our relationship with our customers. The company was formed in 1999 beginning with residential customers, and has expanded to now include commercial customers. Having many years of experience working with commercial based landscaping businesses, our associates are well equipped with knowledge to manage corporate customers as well as family homes.","Mon - Sun: Open 24 Hours",,,check,,,http://www.countryviewlandscapes.com/,"Services: Landscape Designers",suzsher,02/19/2010,five,"This season I hired Country View Landscapes to accommodate my hellish driveway. Tim has made sure that even in the early hours that I leave for work my driveway is not only plowed, but sanded and salted as well! I haven't had a single problem getting in or out of my driveway all winter long! Thank you Tim and Country View Landscapes, I am looking forward to summer lawn maintenance, as I remember how wonderful it was last year! I love coming home to a beautifully manicured lawn.",rulerofbjts,10/02/2009,five,"This company came in with a great price and was prompt with their service. Clean up was amazing. Would definetly use again."
1617627,500005,"2020-09-27 03:19:30","Clark Donald Painting",,,"(318) 644-2829","204 Saint Andrews Rd",Calhoun,LA,71225,"204 Saint Andrews Rd,Calhoun,LA 71225","Painting Contractors, Home Improvements, Power Washing",,,,32.54598,-92.30367,,,,,,,,,"Donald Clark Painting",,,,,,,,,,
1617784,500029,"2020-09-27 03:19:30","Archit Design Build Inc",http://www.architdesign.com,,"(443) 507-5100",,Finksburg,MD,21048,"Finksburg,MD 21048","Handyman Services, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Carpenters, Deck Builders, Door Repair, Drywall Contractors, Flooring Contractors, Garage Doors & Openers, General Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Lighting Fixtures, Painting Contractors, Patio Builders, Power Washing, Siding Contractors, Skylights, Stair Builders, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,A+,,,,,"We are a full service home improvement Company. The owner. BOB RONAYNE. Has over 46 years experience in home remodeling. Making YOU house your home is NOT only OUR mission. It's OUR motto.","Mon - Sun: Open 24 Hours","Primary Phone: (443) 507-8489",,"cash, check, master card, visa",,,http://www.architdesign.com,,,,,,,,,
1618932,500216,"2020-09-27 03:19:30","The Handyman Inc.",,,"(386) 965-5131","2995 212th St","Lake City",FL,32024,"2995 212th St,Lake City,FL 32024","Handyman Services, Home Improvements, Power Washing",,,,30.06763,-82.80634,,"We're your problem solvers.",,"Mon - Sat: 8:00 am - 4:00 pm Sun Closed",,,"cash, all major credit cards, check",,,,,,,,,,,,
1619584,500320,"2020-09-27 03:19:30","Professional Brush",http://www.probrushpainting.com,probrush@va.metrocast.net,"(804) 435-4040","117 Riverwood Dr",Lancaster,VA,22503,"117 Riverwood Dr,Lancaster,VA 22503","Home Improvements, Deck Cleaning & Treatment, Paint Removing, Painting Contractors, Power Washing",,,A+,37.75004,-76.41397,,"""For the professional brush""",,,"MobilePhone: (804) 761-2157",,"check, all major credit cards",,,http://www.probrushpainting.com,,,,,,,,,
1619789,500354,"2020-09-27 03:19:30","Durrence Power Washing",,,"(912) 237-5919","4967 E Hencart Rd",Glennville,GA,30427,"4967 E Hencart Rd,Glennville,GA 30427","Home Improvements, Building Cleaning-Exterior, House Washing, Power Washing, Roof Cleaning",,,,31.97211,-81.88227,,,,,,,,,,,,,,,,,,,
1620230,500434,"2020-09-27 03:19:30","Brian's Powerwash Plus",,,"(732) 597-1426",,"Wall Township",NJ,07719,"Wall Township,NJ 07719","Home Improvements, Deck Cleaning & Treatment, Gutters & Downspouts Cleaning, Handyman Services, Power Washing, Snow Removal Service",,,,,,,,,,,,"visa, mastercard, all major credit cards, amex",,,,,,,,,,,,
1621352,500605,"2020-09-27 03:19:31","Roger Thompson Painting & Restoration",,JolleRogr@aol.com,"(502) 609-5460","1107 Gilliland Rd",Louisville,KY,40245,"1107 Gilliland Rd,Louisville,KY 40245","Painting Contractors, Building Contractors-Commercial & Industrial, Cleaning Contractors, Home Improvements, Home Repair & Maintenance, Painting Contractors-Commercial & Industrial, Power Washing",,,A+,38.21754,-85.46101,,"Painting Louisville Since 1976",,,,,,,,,"Free Estimates: Yes Insured: Yes Licensed: Yes",,,,,,,,
1622568,500799,"2020-09-27 03:19:31","Professional Painting",http://www.profpaintingtn.com,profpainting@att.net,"(931) 320-4587","2269 Wilma Rudolph Blvd Ste 101",Clarksville,TN,37040,"2269 Wilma Rudolph Blvd Ste 101,Clarksville,TN 37040","Painting Contractors, Altering & Remodeling Contractors, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing, Wallpapers & Wallcoverings-Installation, Waterproofing Contractors",,,,36.56901,-87.30376,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (931) 802-8866",,,,,"http://www.profpaintingtn.com https://www.profpaintingtn.com",,,,,,,,,
1623394,500930,"2020-09-27 03:19:31","CJ Scotti Services",http://www.cjscottiservices.com,guttergators@yahoo.com,"(732) 424-0454","1006 Rock Ave",Piscataway,NJ,08854,"1006 Rock Ave,Piscataway,NJ 08854","Gutters & Downspouts, Building Specialties, General Contractors, Home Improvements, Power Washing, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Equipment & Supplies, Roofing Services Consultants, Siding Contractors",,,A+,40.58889,-74.4439,,,"Content Disclaimer: http://bit.ly/19y2fkR","Mon - Fri: 9:00 am - 5:00 am Sat - Sun: Open 24 Hours",,,"master card, visa",,,website,"Services: Rain Gutters, Patio & Deck Cleaning & Restoration",,,,,,,,
1624224,501057,"2020-09-27 03:19:40","Morrison's Painting and Staining",https://www.facebook.com/qmorrisonspainting,quentinmorrison2004@gmail.com,"(715) 617-2646",,"Eagle River",WI,54521,"Eagle River,WI 54521","Painting Contractors, Home Improvements, Paint Removing, Power Washing, Water Pressure Cleaning",,,A+,,,https://i3.ypcdn.com/blob/eed94c2610a450bd13cc8be5772b2fd8c4581f35_100x100_crop.jpg?f832250,"Covering the Northwoods and More!","Covering the Northwoods and More! Locally owned and operated, we pride ourselves on EXCELLENT customer service and QUALITY work! We do interiors and exteriors, big jobs and small. Specializing in painting, staining, sanding, and pressure washing we can bring out the best in your home, cabin, garage, pier, deck, etc. Whether it is old or new, needs a new look/color, maintenance coat, or just a pressure washing let us make your home, deck, pier, etc. look beautiful! Call TODAY!! 715-617-2646","Mon - Fri: 7:00 am - 8:00 pm",,,,,,"Please visit for photos and give us a ""LIKE""!",,,,,,,,,
1624289,501072,"2020-09-27 03:19:40","Just a Pair of Painters",https://jennyymyers80.wixsite.com/justapairofpainters,justapairofpainters@gmail.com,"(614) 517-9017",,Westerville,OH,43082,"Westerville,OH 43082","Painting Contractors, Deck Cleaning & Treatment, Handyman Services, Home Improvements, House Washing, Power Washing",,,,,,https://i1.ypcdn.com/blob/2cb2ef749b31596c1a80581fd4c6dd860e0c94e8_100x100_crop.jpg?f832250,,"We specialize in interior painting at very affordable prices. We also offer other services such as exterior painting, power washing service, laminate floor installation, deck staining/painting, cabinet painting, basement sealing, and more.","Mon - Sun: 9:00 am - 8:00 pm",,,"no credit cards, cash, check",,,"Primary Website",,,,,,,,,
1626144,501395,"2020-09-27 03:19:40","Master Painters Paul Roorda Inc",http://masterpaintersfl.com,masterpaintersfl@comcast.net,"(561) 747-0111","15700 75th Ave N","West Palm Beach",FL,33418,"15700 75th Ave N,West Palm Beach,FL 33418","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Faux Painting & Finishing, General Contractors, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing, Wallpapers & Wallcoverings-Installation",,,,26.90704,-80.15094,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,insurance,,,"http://masterpaintersfl.com https://masterpaintersfl.com",,,,,,,,,
1626498,501456,"2020-09-27 03:19:40","Phil 4:13 Remodeling",http://www.phil413remodeling.com,,"(630) 885-3742","2136 Edinburgh Ln",Aurora,IL,60504,"2136 Edinburgh Ln,Aurora,IL 60504","Altering & Remodeling Contractors, Air Conditioning Contractors & Systems, Cabinet Makers, Electricians, Garage Doors & Openers, Gutters & Downspouts, Gutters & Downspouts Cleaning, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Landscape Contractors, Painting Contractors, Patio Builders, Plumbers, Power Washing, Roofing Contractors, Siding Contractors, Window Cleaning",,,,41.72823,-88.26418,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:30 am - 5:00 pm",,,,,,http://www.phil413remodeling.com,,,,,,,,,
1627101,501560,"2020-09-27 03:19:40","Holley Pressure Co",,holleypressureco@gmail.com,"(209) 484-9720",,Ripon,CA,95366,"Ripon,CA 95366","Home Improvements, Cleaning Contractors, Home Repair & Maintenance, House Washing, Power Washing",,,,,,https://i1.ypcdn.com/blob/39a60fb97301a6290ce8591b846c8ad6a8863b9f_100x100_crop.jpg?f832250,"Keep OUR valley clean.","Let the pro's at Holley Pressure Co. Handle all of your home or business exterior cleaning needs. From roof cleaning and gutters to vinyl siding and patios, we can clean and expland the life of your precious property. Why paint your house or spend 10k on a new roof when you can save 90% of your hard earned money refreshing what you already have? Give us a call, shoot an email, or even a text, let us impress you today!","Mon - Sat: 9:00 am - 5:00 pm Sun Closed","2094849720: (209) 484-9720",,"visa, master card, debit, check, cash",,,,,,,,,,,,
1627161,501570,"2020-09-27 03:19:40","Dave Steinbach Painting",http://www.davesteinbachpainting.com,steinbachsm@aol.com,"(330) 497-1922","6824 Wise Ave NW","North Canton",OH,44720,"6824 Wise Ave NW,North Canton,OH 44720","Home Improvements, Building Contractors-Commercial & Industrial, Cleaning Contractors, Contractors Equipment & Supplies, Deck Cleaning & Treatment, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Home Repair & Maintenance, Janitorial Service, Painting Contractors, Painting Contractors-Commercial & Industrial, Power Washing, Wallpaper Hanging Equipment & Supplies, Wallpaper Removing Equipment",,,,40.88131,-81.42145,,,,,"Phone: (330) 497-5959",,"discover, visa, check, mastercard",,,http://www.davesteinbachpainting.com,"Parking: Lot Services: Fire Damage Restoration, Patio & Deck Cleaning & Restoration",,,,,,,,
1628161,501730,"2020-09-27 03:19:41","Superior Cleaning Inc",,,"(802) 775-1935","3720 West St",Rutland,VT,05701,"3720 West St,Rutland,VT 05701","Power Washing, Carpet & Rug Cleaners, Home Improvements",,,,43.614132,-72.97077,,,,,,,,,,,,,,,,,,,
1628389,501766,"2020-09-27 03:19:41","Professional Home Painting",http://professionalpainting-merced.com,,"(209) 485-2458",,Merced,CA,95341,"Merced,CA 95341","Painting Contractors, Altering & Remodeling Contractors, Drywall Contractors, General Contractors, Handyman Services, Home Builders, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing",,,A+,,,,"Merced ca painting contractor","ca contractors lic 805963","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,