company_x_job.id,company.id,company.ts,company.title,company.gong_si_jian_jie,company.lian_xi_ren,company.lian_xi_ren_zhi_wu,company.gong_si_gui_mo,company.gong_si_di_dian,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.xue_li_yao_qiu,job.gong_zuo_jing_yan,job.zhao_pin_ren_shu,job.fa_bu_shi_jian,job.zhi_wei_lei_bie,job.suo_shu_bu_men,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.xing_bie_yao_qiu,job.nian_ling_yao_qiu,job.you_xiao_ri_qi,job.lian_xi_ren,job.lian_xi_ren_zhi_wu
61,58,"2018-02-22 02:55:56",东莞利威鞋业有限公司,"We are Caleres, a global footwear company with brands that fit people’s lives. Our shoes are worn by people of all ages, from all walks of life. <br /> <br />Our diverse portfolio of brands includes Naturalizer, LifeStride, Rykä, Dr. Scholl’s, Sam Edelman, Via Spiga, Diane von Furstenberg, Vince, Franco Sarto, Carlos by Carlos Santana and Fergie Footwear. And they’re available virtually everywhere – in our more than 1,200 Famous Footwear & Naturalizer retail stores and online. <br /> <br />We are a team working toward a shared mission of inspiring people to feel good, feet first. We seek people who share our values. <br /> <br />We seek people passionate about their work. People who hold themselves and others accountable. People who think a $2.6 billion company should be as creative as a start-up. People driven by an insatiable curiosity. People who care about being the best, among the best. <br /> <br />Most of all, we seek believers who share in our ferocity for fit. People who believe remarkable things are possible and will not stop striving for them. <br /> <br />Learn more at www.caleres.com <br /> <br />东莞利威鞋业有限公司是美国卡雷斯鞋业有限公司在中国设立的全资子公司,员工超过五百人。2015年5月28日公司由布朗公司更名为卡雷斯。 <br />美国卡雷斯鞋业始建于1878年,总部设在美国密苏里州圣路易市,是全球最大的鞋业贸易公司之一。卡雷斯鞋业以缩写名“CALERES”为标志在纽约股票交易所上市,现已成为市值24亿美元的跨国鞋业零售及批发贸易公司。作为鞋业零售商的布朗,目前在美加拥有约1300家零售鞋店。 <br /> <br />由于国内业务不断扩展,现竭诚欢迎各届精英加盟我司,一经录用,待遇从优。我司员工福利包括(但不限于): <br />• 周末双休 <br />• 带薪年假 <br />• 住房公积金 <br />• 社会保险 <br />• 商业保险 <br />• 年终双薪 <br />• 全方面,多元化的培训体系 <br />• 一流的工作环境 <br />• 广阔的职业发展前景",人力资源部,招聘组,500-2000人,"广东 东莞 南城",61,"2018-02-22 02:54:18","Coordinator, Development Shipping","<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>Job Duties: <br />• Assure on-time sample shipment <br />• Assure administration support of the department <br />• Assure good management of photographing and keep samples <br /> <br />Requirements: <br />• Above 1 years working in shoe industry <br />• Good organizational skills <br />• Strong partnering, problem solving and analytical skills <br />• Microsoft Office(Word, Excel, Powerpoint, Outlook) <br />• College above <br />• Good writing & oral English <br /> <br /></dd> </dl> </div>","广东 东莞 南城",大专,1-2年,1,2018/02/09,进出口跟单,东莞利威鞋业有限公司,4000-4500元,4000,4500,元,不限,,两个月,人力资源部,招聘组
62,58,"2018-02-22 02:55:56",东莞利威鞋业有限公司,"We are Caleres, a global footwear company with brands that fit people’s lives. Our shoes are worn by people of all ages, from all walks of life. <br /> <br />Our diverse portfolio of brands includes Naturalizer, LifeStride, Rykä, Dr. Scholl’s, Sam Edelman, Via Spiga, Diane von Furstenberg, Vince, Franco Sarto, Carlos by Carlos Santana and Fergie Footwear. And they’re available virtually everywhere – in our more than 1,200 Famous Footwear & Naturalizer retail stores and online. <br /> <br />We are a team working toward a shared mission of inspiring people to feel good, feet first. We seek people who share our values. <br /> <br />We seek people passionate about their work. People who hold themselves and others accountable. People who think a $2.6 billion company should be as creative as a start-up. People driven by an insatiable curiosity. People who care about being the best, among the best. <br /> <br />Most of all, we seek believers who share in our ferocity for fit. People who believe remarkable things are possible and will not stop striving for them. <br /> <br />Learn more at www.caleres.com <br /> <br />东莞利威鞋业有限公司是美国卡雷斯鞋业有限公司在中国设立的全资子公司,员工超过五百人。2015年5月28日公司由布朗公司更名为卡雷斯。 <br />美国卡雷斯鞋业始建于1878年,总部设在美国密苏里州圣路易市,是全球最大的鞋业贸易公司之一。卡雷斯鞋业以缩写名“CALERES”为标志在纽约股票交易所上市,现已成为市值24亿美元的跨国鞋业零售及批发贸易公司。作为鞋业零售商的布朗,目前在美加拥有约1300家零售鞋店。 <br /> <br />由于国内业务不断扩展,现竭诚欢迎各届精英加盟我司,一经录用,待遇从优。我司员工福利包括(但不限于): <br />• 周末双休 <br />• 带薪年假 <br />• 住房公积金 <br />• 社会保险 <br />• 商业保险 <br />• 年终双薪 <br />• 全方面,多元化的培训体系 <br />• 一流的工作环境 <br />• 广阔的职业发展前景",人力资源部,招聘组,500-2000人,"广东 东莞 南城",62,"2018-02-22 02:54:28",实习生（6个月）,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>招聘实习生，实习期6个月 <br />专业要求：英语、美工等 <br />英语专业方向：外贸跟单岗位 <br />美工专业方向：美工助理（photoshop）</dd> </dl> </div>","广东 东莞",大专,不限,1,2018/02/09,文职类,东莞利威鞋业有限公司,2500-3000元,2500,3000,元,不限,,两个月,人力资源部,招聘组
63,58,"2018-02-22 02:55:56",东莞利威鞋业有限公司,"We are Caleres, a global footwear company with brands that fit people’s lives. Our shoes are worn by people of all ages, from all walks of life. <br /> <br />Our diverse portfolio of brands includes Naturalizer, LifeStride, Rykä, Dr. Scholl’s, Sam Edelman, Via Spiga, Diane von Furstenberg, Vince, Franco Sarto, Carlos by Carlos Santana and Fergie Footwear. And they’re available virtually everywhere – in our more than 1,200 Famous Footwear & Naturalizer retail stores and online. <br /> <br />We are a team working toward a shared mission of inspiring people to feel good, feet first. We seek people who share our values. <br /> <br />We seek people passionate about their work. People who hold themselves and others accountable. People who think a $2.6 billion company should be as creative as a start-up. People driven by an insatiable curiosity. People who care about being the best, among the best. <br /> <br />Most of all, we seek believers who share in our ferocity for fit. People who believe remarkable things are possible and will not stop striving for them. <br /> <br />Learn more at www.caleres.com <br /> <br />东莞利威鞋业有限公司是美国卡雷斯鞋业有限公司在中国设立的全资子公司,员工超过五百人。2015年5月28日公司由布朗公司更名为卡雷斯。 <br />美国卡雷斯鞋业始建于1878年,总部设在美国密苏里州圣路易市,是全球最大的鞋业贸易公司之一。卡雷斯鞋业以缩写名“CALERES”为标志在纽约股票交易所上市,现已成为市值24亿美元的跨国鞋业零售及批发贸易公司。作为鞋业零售商的布朗,目前在美加拥有约1300家零售鞋店。 <br /> <br />由于国内业务不断扩展,现竭诚欢迎各届精英加盟我司,一经录用,待遇从优。我司员工福利包括(但不限于): <br />• 周末双休 <br />• 带薪年假 <br />• 住房公积金 <br />• 社会保险 <br />• 商业保险 <br />• 年终双薪 <br />• 全方面,多元化的培训体系 <br />• 一流的工作环境 <br />• 广阔的职业发展前景",人力资源部,招聘组,500-2000人,"广东 东莞 南城",63,"2018-02-22 02:54:30","Temp Coordinator, New materials development","<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>Major Responsibilities: <br />1. Help innovation team develop new footwear materials <br />2. Make relevant materials development reports <br />3. Collect and analyze materials development data <br /> <br />Requirements: <br />1. Major in materials or Chemical Engineering etc. <br />2. Familiar with footwear materials and development process <br />3. Sensitive to new material trends <br />4. Good Excel and English sills</dd> </dl> </div>","广东 东莞",大专,1年以下,1,2018/02/09,其他,东莞利威鞋业有限公司,3500-4000元,3500,4000,元,不限,不限,三个月,人力资源部,招聘组
64,58,"2018-02-22 02:55:56",东莞利威鞋业有限公司,"We are Caleres, a global footwear company with brands that fit people’s lives. Our shoes are worn by people of all ages, from all walks of life. <br /> <br />Our diverse portfolio of brands includes Naturalizer, LifeStride, Rykä, Dr. Scholl’s, Sam Edelman, Via Spiga, Diane von Furstenberg, Vince, Franco Sarto, Carlos by Carlos Santana and Fergie Footwear. And they’re available virtually everywhere – in our more than 1,200 Famous Footwear & Naturalizer retail stores and online. <br /> <br />We are a team working toward a shared mission of inspiring people to feel good, feet first. We seek people who share our values. <br /> <br />We seek people passionate about their work. People who hold themselves and others accountable. People who think a $2.6 billion company should be as creative as a start-up. People driven by an insatiable curiosity. People who care about being the best, among the best. <br /> <br />Most of all, we seek believers who share in our ferocity for fit. People who believe remarkable things are possible and will not stop striving for them. <br /> <br />Learn more at www.caleres.com <br /> <br />东莞利威鞋业有限公司是美国卡雷斯鞋业有限公司在中国设立的全资子公司,员工超过五百人。2015年5月28日公司由布朗公司更名为卡雷斯。 <br />美国卡雷斯鞋业始建于1878年,总部设在美国密苏里州圣路易市,是全球最大的鞋业贸易公司之一。卡雷斯鞋业以缩写名“CALERES”为标志在纽约股票交易所上市,现已成为市值24亿美元的跨国鞋业零售及批发贸易公司。作为鞋业零售商的布朗,目前在美加拥有约1300家零售鞋店。 <br /> <br />由于国内业务不断扩展,现竭诚欢迎各届精英加盟我司,一经录用,待遇从优。我司员工福利包括(但不限于): <br />• 周末双休 <br />• 带薪年假 <br />• 住房公积金 <br />• 社会保险 <br />• 商业保险 <br />• 年终双薪 <br />• 全方面,多元化的培训体系 <br />• 一流的工作环境 <br />• 广阔的职业发展前景",人力资源部,招聘组,500-2000人,"广东 东莞 南城",64,"2018-02-22 02:54:40","Temporary, Coordinator, Pricing (临时6个月)","<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>Job duties: <br />1. Assures have the experience of daily order issues. Helping to negotiate with ftys regarding to the delivery date/order issues etc. Capable of assist others for helping pricing issue. <br />2. With shoe experience. <br /> <br />Requirements: <br />1. Good sense in order related work and order issues solved. Pricing knowledge will be a plus. Good communication and willing to spend time with team member to improve work quality. <br />2. With 3 years order related work experience <br />3. With undergraduate degree</dd> </dl> </div>","广东 东莞 南城",大专,3-4年,1,2018/02/09,报价,东莞利威鞋业有限公司,5000-5500元,5000,5500,元,不限,不限,两个月,人力资源部,招聘组
65,58,"2018-02-22 02:55:56",东莞利威鞋业有限公司,"We are Caleres, a global footwear company with brands that fit people’s lives. Our shoes are worn by people of all ages, from all walks of life. <br /> <br />Our diverse portfolio of brands includes Naturalizer, LifeStride, Rykä, Dr. Scholl’s, Sam Edelman, Via Spiga, Diane von Furstenberg, Vince, Franco Sarto, Carlos by Carlos Santana and Fergie Footwear. And they’re available virtually everywhere – in our more than 1,200 Famous Footwear & Naturalizer retail stores and online. <br /> <br />We are a team working toward a shared mission of inspiring people to feel good, feet first. We seek people who share our values. <br /> <br />We seek people passionate about their work. People who hold themselves and others accountable. People who think a $2.6 billion company should be as creative as a start-up. People driven by an insatiable curiosity. People who care about being the best, among the best. <br /> <br />Most of all, we seek believers who share in our ferocity for fit. People who believe remarkable things are possible and will not stop striving for them. <br /> <br />Learn more at www.caleres.com <br /> <br />东莞利威鞋业有限公司是美国卡雷斯鞋业有限公司在中国设立的全资子公司,员工超过五百人。2015年5月28日公司由布朗公司更名为卡雷斯。 <br />美国卡雷斯鞋业始建于1878年,总部设在美国密苏里州圣路易市,是全球最大的鞋业贸易公司之一。卡雷斯鞋业以缩写名“CALERES”为标志在纽约股票交易所上市,现已成为市值24亿美元的跨国鞋业零售及批发贸易公司。作为鞋业零售商的布朗,目前在美加拥有约1300家零售鞋店。 <br /> <br />由于国内业务不断扩展,现竭诚欢迎各届精英加盟我司,一经录用,待遇从优。我司员工福利包括(但不限于): <br />• 周末双休 <br />• 带薪年假 <br />• 住房公积金 <br />• 社会保险 <br />• 商业保险 <br />• 年终双薪 <br />• 全方面,多元化的培训体系 <br />• 一流的工作环境 <br />• 广阔的职业发展前景",人力资源部,招聘组,500-2000人,"广东 东莞 南城",65,"2018-02-22 02:54:40",摄影师（兼美工）,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>职位描述: <br />1、负责公司旗下鞋类产品拍摄(静物类),对图片进行后期处理及归类,与美工团队配合,保质保量完成拍摄任务; <br />2、根据各平台供图要求,制作符合尺寸的产品图。 <br /> <br />职位要求: <br />1、热爱摄影,能够熟练操作单反相机及影棚的灯光布置; <br />2、熟悉产品图的拍摄要求,有皮具、鞋包类目等拍摄经验; <br />3、能熟练掌握PS软件; <br />4、细致耐心,善于沟通,虚心好学,工作效率高,有责任感; <br />5、摄影、摄像、广告设计等相关专业,一年以上工作经验。 <br /> <br />注:应聘时请提供近期摄影作品原图。</dd> </dl> </div>","广东 东莞 南城",大专,1-2年,1,2018/02/09,其他,东莞利威鞋业有限公司,面谈,,,,不限,不限,长期有效,人力资源部,招聘组
66,58,"2018-02-22 02:55:56",东莞利威鞋业有限公司,"We are Caleres, a global footwear company with brands that fit people’s lives. Our shoes are worn by people of all ages, from all walks of life. <br /> <br />Our diverse portfolio of brands includes Naturalizer, LifeStride, Rykä, Dr. Scholl’s, Sam Edelman, Via Spiga, Diane von Furstenberg, Vince, Franco Sarto, Carlos by Carlos Santana and Fergie Footwear. And they’re available virtually everywhere – in our more than 1,200 Famous Footwear & Naturalizer retail stores and online. <br /> <br />We are a team working toward a shared mission of inspiring people to feel good, feet first. We seek people who share our values. <br /> <br />We seek people passionate about their work. People who hold themselves and others accountable. People who think a $2.6 billion company should be as creative as a start-up. People driven by an insatiable curiosity. People who care about being the best, among the best. <br /> <br />Most of all, we seek believers who share in our ferocity for fit. People who believe remarkable things are possible and will not stop striving for them. <br /> <br />Learn more at www.caleres.com <br /> <br />东莞利威鞋业有限公司是美国卡雷斯鞋业有限公司在中国设立的全资子公司,员工超过五百人。2015年5月28日公司由布朗公司更名为卡雷斯。 <br />美国卡雷斯鞋业始建于1878年,总部设在美国密苏里州圣路易市,是全球最大的鞋业贸易公司之一。卡雷斯鞋业以缩写名“CALERES”为标志在纽约股票交易所上市,现已成为市值24亿美元的跨国鞋业零售及批发贸易公司。作为鞋业零售商的布朗,目前在美加拥有约1300家零售鞋店。 <br /> <br />由于国内业务不断扩展,现竭诚欢迎各届精英加盟我司,一经录用,待遇从优。我司员工福利包括(但不限于): <br />• 周末双休 <br />• 带薪年假 <br />• 住房公积金 <br />• 社会保险 <br />• 商业保险 <br />• 年终双薪 <br />• 全方面,多元化的培训体系 <br />• 一流的工作环境 <br />• 广阔的职业发展前景",人力资源部,招聘组,500-2000人,"广东 东莞 南城",66,"2018-02-22 02:54:41",Developer,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>Job duties: <br />1.Can communicate with design team about sample schedule, sample quality and sample problems. <br />2.Checking spec details with factories and sample rooms, ensure all samples are on time delivery and in good quality <br />3.Ensure factories and sample rooms got correct information for samples making. <br />4.Checking materials and components status with factories and our material team, ensure factories and sample room get correct components <br /> <br />Requirements: <br />1.College or above <br />2.2-3 years shoes making experience;  can work under pressure, good command both in speaking and writing English.</dd> </dl> </div>","广东 东莞 南城",大专,1-2年,1,2018/02/09,开发经理/专员,东莞利威鞋业有限公司,3500-4000元,3500,4000,元,不限,不限,一个月,人力资源部,人事部经理
67,58,"2018-02-22 02:55:56",东莞利威鞋业有限公司,"We are Caleres, a global footwear company with brands that fit people’s lives. Our shoes are worn by people of all ages, from all walks of life. <br /> <br />Our diverse portfolio of brands includes Naturalizer, LifeStride, Rykä, Dr. Scholl’s, Sam Edelman, Via Spiga, Diane von Furstenberg, Vince, Franco Sarto, Carlos by Carlos Santana and Fergie Footwear. And they’re available virtually everywhere – in our more than 1,200 Famous Footwear & Naturalizer retail stores and online. <br /> <br />We are a team working toward a shared mission of inspiring people to feel good, feet first. We seek people who share our values. <br /> <br />We seek people passionate about their work. People who hold themselves and others accountable. People who think a $2.6 billion company should be as creative as a start-up. People driven by an insatiable curiosity. People who care about being the best, among the best. <br /> <br />Most of all, we seek believers who share in our ferocity for fit. People who believe remarkable things are possible and will not stop striving for them. <br /> <br />Learn more at www.caleres.com <br /> <br />东莞利威鞋业有限公司是美国卡雷斯鞋业有限公司在中国设立的全资子公司,员工超过五百人。2015年5月28日公司由布朗公司更名为卡雷斯。 <br />美国卡雷斯鞋业始建于1878年,总部设在美国密苏里州圣路易市,是全球最大的鞋业贸易公司之一。卡雷斯鞋业以缩写名“CALERES”为标志在纽约股票交易所上市,现已成为市值24亿美元的跨国鞋业零售及批发贸易公司。作为鞋业零售商的布朗,目前在美加拥有约1300家零售鞋店。 <br /> <br />由于国内业务不断扩展,现竭诚欢迎各届精英加盟我司,一经录用,待遇从优。我司员工福利包括(但不限于): <br />• 周末双休 <br />• 带薪年假 <br />• 住房公积金 <br />• 社会保险 <br />• 商业保险 <br />• 年终双薪 <br />• 全方面,多元化的培训体系 <br />• 一流的工作环境 <br />• 广阔的职业发展前景",人力资源部,招聘组,500-2000人,"广东 东莞 南城",67,"2018-02-22 02:54:42","Coordinator, Order Entry & Processing","<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>Job Description:<br />1, Ensure order information is correct and update to system;<br />2, Communicate with external factories to clarify order data;<br />3, Accomplish allocated task from supervisor.<br /><br />Job Requirement:<br />1, College graduated or above;<br />2, Good at read and written English;<br />3, Good at MS office software;<br />4, With footwear order management is preferred;<br />5, Capable to work in high pressure environment.<br />6, With patience and proactive communicational skill;</dd> </dl> </div>","广东 东莞 南城",大专,2-3年,1,2018/02/09,进出口跟单,东莞利威鞋业有限公司,面谈,,,,不限,不限,两个月,人力资源部,人事部经理
68,58,"2018-02-22 02:55:56",东莞利威鞋业有限公司,"We are Caleres, a global footwear company with brands that fit people’s lives. Our shoes are worn by people of all ages, from all walks of life. <br /> <br />Our diverse portfolio of brands includes Naturalizer, LifeStride, Rykä, Dr. Scholl’s, Sam Edelman, Via Spiga, Diane von Furstenberg, Vince, Franco Sarto, Carlos by Carlos Santana and Fergie Footwear. And they’re available virtually everywhere – in our more than 1,200 Famous Footwear & Naturalizer retail stores and online. <br /> <br />We are a team working toward a shared mission of inspiring people to feel good, feet first. We seek people who share our values. <br /> <br />We seek people passionate about their work. People who hold themselves and others accountable. People who think a $2.6 billion company should be as creative as a start-up. People driven by an insatiable curiosity. People who care about being the best, among the best. <br /> <br />Most of all, we seek believers who share in our ferocity for fit. People who believe remarkable things are possible and will not stop striving for them. <br /> <br />Learn more at www.caleres.com <br /> <br />东莞利威鞋业有限公司是美国卡雷斯鞋业有限公司在中国设立的全资子公司,员工超过五百人。2015年5月28日公司由布朗公司更名为卡雷斯。 <br />美国卡雷斯鞋业始建于1878年,总部设在美国密苏里州圣路易市,是全球最大的鞋业贸易公司之一。卡雷斯鞋业以缩写名“CALERES”为标志在纽约股票交易所上市,现已成为市值24亿美元的跨国鞋业零售及批发贸易公司。作为鞋业零售商的布朗,目前在美加拥有约1300家零售鞋店。 <br /> <br />由于国内业务不断扩展,现竭诚欢迎各届精英加盟我司,一经录用,待遇从优。我司员工福利包括(但不限于): <br />• 周末双休 <br />• 带薪年假 <br />• 住房公积金 <br />• 社会保险 <br />• 商业保险 <br />• 年终双薪 <br />• 全方面,多元化的培训体系 <br />• 一流的工作环境 <br />• 广阔的职业发展前景",人力资源部,招聘组,500-2000人,"广东 东莞 南城",68,"2018-02-22 02:54:46",企业社会责任内审员/COC Auditor//验厂专员,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>岗位职责： <br />1. 根据相关法律法规对供应商的安全生产、人权、反恐等进行企业社会责任评估审核； <br />2. 针对审核结果，提出改进建议，并辅导供应商完成改进； <br />3. 更新维护评估报告； <br /> <br />岗位要求： <br />1. 本科或以上学历，专业不限 <br />2. 英语听说读写应用能力良好 <br />3. 熟练使用Office软件 <br />4. 可适应短期出差 <br />5. 工作经验不限</dd> </dl> </div>","广东 东莞 南城",大专,1年以下,1,2018/02/09,培训/企划/稽核,东莞利威鞋业有限公司,3500-4000元,3500,4000,元,不限,不限,两个月,人力资源部,人事部经理
69,58,"2018-02-22 02:55:56",东莞利威鞋业有限公司,"We are Caleres, a global footwear company with brands that fit people’s lives. Our shoes are worn by people of all ages, from all walks of life. <br /> <br />Our diverse portfolio of brands includes Naturalizer, LifeStride, Rykä, Dr. Scholl’s, Sam Edelman, Via Spiga, Diane von Furstenberg, Vince, Franco Sarto, Carlos by Carlos Santana and Fergie Footwear. And they’re available virtually everywhere – in our more than 1,200 Famous Footwear & Naturalizer retail stores and online. <br /> <br />We are a team working toward a shared mission of inspiring people to feel good, feet first. We seek people who share our values. <br /> <br />We seek people passionate about their work. People who hold themselves and others accountable. People who think a $2.6 billion company should be as creative as a start-up. People driven by an insatiable curiosity. People who care about being the best, among the best. <br /> <br />Most of all, we seek believers who share in our ferocity for fit. People who believe remarkable things are possible and will not stop striving for them. <br /> <br />Learn more at www.caleres.com <br /> <br />东莞利威鞋业有限公司是美国卡雷斯鞋业有限公司在中国设立的全资子公司,员工超过五百人。2015年5月28日公司由布朗公司更名为卡雷斯。 <br />美国卡雷斯鞋业始建于1878年,总部设在美国密苏里州圣路易市,是全球最大的鞋业贸易公司之一。卡雷斯鞋业以缩写名“CALERES”为标志在纽约股票交易所上市,现已成为市值24亿美元的跨国鞋业零售及批发贸易公司。作为鞋业零售商的布朗,目前在美加拥有约1300家零售鞋店。 <br /> <br />由于国内业务不断扩展,现竭诚欢迎各届精英加盟我司,一经录用,待遇从优。我司员工福利包括(但不限于): <br />• 周末双休 <br />• 带薪年假 <br />• 住房公积金 <br />• 社会保险 <br />• 商业保险 <br />• 年终双薪 <br />• 全方面,多元化的培训体系 <br />• 一流的工作环境 <br />• 广阔的职业发展前景",人力资源部,招聘组,500-2000人,"广东 东莞 南城",69,"2018-02-22 02:54:49","EVA 木根工人","<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1. 三年以上技术要求,熟悉木根、EVA雕刻; 2.责任心强,工作积极性高</dd> </dl> </div>","广东 东莞 南城",初中,2-3年,若干,2018/02/09,其他,东莞利威鞋业有限公司,面谈,,,,不限,不限,长期有效,人力资源部,招聘组
70,58,"2018-02-22 02:55:56",东莞利威鞋业有限公司,"We are Caleres, a global footwear company with brands that fit people’s lives. Our shoes are worn by people of all ages, from all walks of life. <br /> <br />Our diverse portfolio of brands includes Naturalizer, LifeStride, Rykä, Dr. Scholl’s, Sam Edelman, Via Spiga, Diane von Furstenberg, Vince, Franco Sarto, Carlos by Carlos Santana and Fergie Footwear. And they’re available virtually everywhere – in our more than 1,200 Famous Footwear & Naturalizer retail stores and online. <br /> <br />We are a team working toward a shared mission of inspiring people to feel good, feet first. We seek people who share our values. <br /> <br />We seek people passionate about their work. People who hold themselves and others accountable. People who think a $2.6 billion company should be as creative as a start-up. People driven by an insatiable curiosity. People who care about being the best, among the best. <br /> <br />Most of all, we seek believers who share in our ferocity for fit. People who believe remarkable things are possible and will not stop striving for them. <br /> <br />Learn more at www.caleres.com <br /> <br />东莞利威鞋业有限公司是美国卡雷斯鞋业有限公司在中国设立的全资子公司,员工超过五百人。2015年5月28日公司由布朗公司更名为卡雷斯。 <br />美国卡雷斯鞋业始建于1878年,总部设在美国密苏里州圣路易市,是全球最大的鞋业贸易公司之一。卡雷斯鞋业以缩写名“CALERES”为标志在纽约股票交易所上市,现已成为市值24亿美元的跨国鞋业零售及批发贸易公司。作为鞋业零售商的布朗,目前在美加拥有约1300家零售鞋店。 <br /> <br />由于国内业务不断扩展,现竭诚欢迎各届精英加盟我司,一经录用,待遇从优。我司员工福利包括(但不限于): <br />• 周末双休 <br />• 带薪年假 <br />• 住房公积金 <br />• 社会保险 <br />• 商业保险 <br />• 年终双薪 <br />• 全方面,多元化的培训体系 <br />• 一流的工作环境 <br />• 广阔的职业发展前景",人力资源部,招聘组,500-2000人,"广东 东莞 南城",70,"2018-02-22 02:54:53",开料工人,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1. 三年以上用手工介刀的工作经验; 2.责任心强,工作积极性高。</dd> </dl> </div>","广东 东莞 南城",初中,2-3年,1,2018/02/09,其他,东莞利威鞋业有限公司,面谈,,,,不限,不限,长期有效,人力资源部,人事部经理
71,58,"2018-02-22 02:55:56",东莞利威鞋业有限公司,"We are Caleres, a global footwear company with brands that fit people’s lives. Our shoes are worn by people of all ages, from all walks of life. <br /> <br />Our diverse portfolio of brands includes Naturalizer, LifeStride, Rykä, Dr. Scholl’s, Sam Edelman, Via Spiga, Diane von Furstenberg, Vince, Franco Sarto, Carlos by Carlos Santana and Fergie Footwear. And they’re available virtually everywhere – in our more than 1,200 Famous Footwear & Naturalizer retail stores and online. <br /> <br />We are a team working toward a shared mission of inspiring people to feel good, feet first. We seek people who share our values. <br /> <br />We seek people passionate about their work. People who hold themselves and others accountable. People who think a $2.6 billion company should be as creative as a start-up. People driven by an insatiable curiosity. People who care about being the best, among the best. <br /> <br />Most of all, we seek believers who share in our ferocity for fit. People who believe remarkable things are possible and will not stop striving for them. <br /> <br />Learn more at www.caleres.com <br /> <br />东莞利威鞋业有限公司是美国卡雷斯鞋业有限公司在中国设立的全资子公司,员工超过五百人。2015年5月28日公司由布朗公司更名为卡雷斯。 <br />美国卡雷斯鞋业始建于1878年,总部设在美国密苏里州圣路易市,是全球最大的鞋业贸易公司之一。卡雷斯鞋业以缩写名“CALERES”为标志在纽约股票交易所上市,现已成为市值24亿美元的跨国鞋业零售及批发贸易公司。作为鞋业零售商的布朗,目前在美加拥有约1300家零售鞋店。 <br /> <br />由于国内业务不断扩展,现竭诚欢迎各届精英加盟我司,一经录用,待遇从优。我司员工福利包括(但不限于): <br />• 周末双休 <br />• 带薪年假 <br />• 住房公积金 <br />• 社会保险 <br />• 商业保险 <br />• 年终双薪 <br />• 全方面,多元化的培训体系 <br />• 一流的工作环境 <br />• 广阔的职业发展前景",人力资源部,招聘组,500-2000人,"广东 东莞 南城",71,"2018-02-22 02:55:02",面部全套工人,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1.三年以上面部全套作业经验 <br />2.有鞋业样品室工作经验 <br />3.针车,手工,面部全套 <br /> <br />请符合以上条件的求职者于每周一至周五,上午9:00,下午2:00 来我公司进行测试,谢谢。 <br />招工电话: 22009288 <br />此岗位包吃住,加班另外支付加班费,购买五险一金,有带薪年假等。</dd> </dl> </div>","广东 东莞 南城",不限,不限,若干,2018/02/09,针车/特种车,东莞利威鞋业有限公司,3500-4000元,3500,4000,元,不限,不限,长期有效,人力资源部,人事部经理