business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1961722,617400,"2020-09-27 03:31:17","Chic Lash Bar & Academy",https://www.chiclashbar.com,,"(951) 878-0907","39872 Los Alamos Rd Ste A8",Murrieta,CA,92562,"39872 Los Alamos Rd Ste A8,Murrieta,CA 92562","Beauty Schools, Adult Education, Beauty Salons, Business & Vocational Schools, Cosmetic Services, Cosmetologists, Hair Removal, Nail Salons, Schools",,,,33.57167,-117.18425,,,"Chic Lash Academy, Provides Professional Eyelash Extension Training and Certification. We Specialize In the Classic Lash, and Russian Volume Lash 5D & 6D Handmade Fan Training by CEO & Master Trainer Maribel S. Located In Murrieta, CA, Enroll Today!","Mon - Sat: 8:00 am - 8:00 pm",,,,,,https://www.chiclashbar.com,,,,,,,,,
1961786,617410,"2020-09-27 03:31:17","C B Hand & Foot Care",http://www.cbhandandfootcare.com,,"(970) 349-7751","318 Elk Ave","Crested Butte",CO,81224,"318 Elk Ave,Crested Butte,CO 81224","Cosmetologists, Beauty Schools",,,,38.8695,-106.98504,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,,,"CB Hand and Foot Care",http://www.cbhandandfootcare.com,,,,,,,,,
1961827,617420,"2020-09-27 03:31:17","Salon Mirage",http://salonmirage.com,,"(843) 884-5030","217 Lucas St Ste F","Mount Pleasant",SC,29464,"217 Lucas St Ste F,Mount Pleasant,SC 29464","Cosmetologists, Beauty Schools, Make-Up Artists, Nail Salons",,,,32.79168,-79.87825,https://i3.ypcdn.com/blob/d06d7bf892d9bf1885a98a866975f2188bf39b29_100x100_crop.jpg?d9a04b5,"Color Specialist","Salon Mirage, in Mt. Pleasant provides color specialist, balayage, highlights, color correction, men haircuts,, women's haircuts, lash and brow tinting, lash lifts,wedding hair, updos, hair extensions, keratin services, and reconditioning for damaged hair. We also sell Redken, Bumble & bumble, Moroccanoil, Purology, and more","Tue - Sat: 10:00 am - 6:00 pm",,,"amex, mastercard, discover, visa, check, debit, all major credit cards",,,http://salonmirage.com,"Bike Parking: Yes Parking: Lot, Free Wheelchair Accessible: No Specialties: Extensions, Perms, Straight Perms, Curly Hair, Coloring, Kids' Hair",,,,,,,,
1962194,617487,"2020-09-27 03:31:17","Salon Institute",http://www.saloninstitute.edu,Brittanie.Reichardt@saloninstitute.edu,"(614) 233-4323","50 Powell Rd","Lewis Center",OH,43035,"50 Powell Rd,Lewis Center,OH 43035","Cosmetologists, Beauty Salons, Beauty Schools, Colleges & Universities, Hair Stylists",,,A+,40.15738,-83.01942,,,,"Mon - Sat: 8:30 am - 4:00 pm Sun Closed",,,"discover, amex, visa, mastercard, all major credit cards",,,http://www.saloninstitute.edu,,,,,,,,,
1963154,617660,"2020-09-27 03:31:18","Georgia Career Institute Conyers",http://gci.edu,admissions@gci.edu,"(770) 922-7653","900 Flat Shoals Rd SE",Conyers,GA,30094,"900 Flat Shoals Rd SE,Conyers,GA 30094","Cosmetologists, Adult Education, Beauty Salons, Beauty Schools, Business & Vocational Schools, Cosmetic Services, Day Spas, Hair Stylists, Health Resorts, Massage Services, Nail Salons","4,5","10 Reviews",,33.64336,-84.01832,,,,"Mon - Fri: 9:00 am - 9:00 pm",,,"mastercard, check, discover, all major credit cards, amex, visa",,,http://gci.edu,"Parking: On Site","Connie heath H.","Edited: 09/20/2017",five,"This is a school, so,anytime you have services,done, there are risks. These students are learning! I have had great experiences and the instructors have never been rude! If you want perfect services, go pay the price. You get what you pay for. They have saved me so much money. I get services for special occasions, on days I feel low or services because I just want a change. Who could afford to do that and pay the prices for experienced professionals. I have done, hair root color, hair cut, hair styled, upper body treatment, fake eye lashes, eye brow tints and pedicures and manicures. They are learning! Are all my services perfect, NO....but you sign a paper stating you understand they are learning. If you want a day of pampering, you could go and spend hours getting various treatments and not spend $100.00. I usually spend $100.00 just to get my hair colored and it takes 2 hrs or less and I leave. Here I spent $18.00 for hair roots, gave a $5.00 tip and person cut and styled my hair. People have to learn somewhere, and what they are learning the most is HOW difficult ""we the customers"" really are. Guide them to what you need, you teach, complain and ctiticize, you stop creativity. Go pay the higher prices or come her3, enjoy the experiences, the prices and just guide to what you need. Instructors will step in and make things right. What instructor would want disgruntled people, they are there to teach, not be yelled at....just a thought. Oh, need to leave, headed to GA college, I need hair color. What fun!","Stephanie B.",07/19/2017,five,"I walked in for a manicure, only $10. I received the best manicure and treatment ever from Amanda Cooper! Thank you for taking such great care of me! I will be back to see her!"
1963210,617670,"2020-09-27 03:31:18","Creative Image School of Cosmetology",http://www.creativeimagecosmo.com,andrea@creativeimage.com,"(913) 815-3454","1215 E Santa Fe St",Olathe,KS,66061,"1215 E Santa Fe St,Olathe,KS 66061","Cosmetologists, Beauty Salons, Beauty Schools, Hair Stylists, Skin Care",,,,38.88355,-94.79884,,,,"Mon - Sat: 9:00 am - 4:00 pm Sun Closed",,,"visa, discover, financing available, amex, mastercard",,,"Beauty School","Wheelchair Accessible: Yes",,,,,,,,
1963691,617752,"2020-09-27 03:31:18","Paul Mitchell The School Columbia",http://www.school.paulmitchell.edu/columbia-sc,info@pmtscolumbiasc.com,"(803) 772-2232","700 Gervais St Ste D",Columbia,SC,29201,"700 Gervais St Ste D,Columbia,SC 29201","Beauty Schools, Beauty Salons, Business & Vocational Schools, Cosmetic Services, Cosmetologists, Hair Stylists, Schools","4,5","2 Reviews",,33.998,-81.04012,https://i4.ypcdn.com/blob/2e9389678a5fe788ced5b52c66448245f579e487_100x100_crop.jpg?41e4770,,,"Mon: 1:00 pm - 4:30 pm Tue - Wed: 9:30 am - 10:00 pm Thu: 10:30 am - 10:00 pm Fri - Sat: 9:30 am - 4:30 pm","Phone: (803) 771-2281 Phone: (803) 771-2826 Fax: (803) 771-2826 TollFree: (866) 368-7447",,"amex, discover, master card, visa, debit, financing available, cash, all major credit cards",,,http://www.school.paulmitchell.edu/columbia-sc,"Certifications: National Accrediting Comission of Cosmetology Arts & Science, Paul Mitchell Parking: On Site Wheelchair Accessible: Yes By Appointment Only: No",mary.g.soltis,09/12/2012,four,"I went to Paul Mitchell for my wedding day hair style. Since I was nervous and didn't really know what I wanted I went in for a trial run and the girls that worked on my hair took notes about what they were doing to it they could either change or replicate it. When I went in on my wedding day they had actually practiced with a dummy so they could get everything perfect. I have no regrets about going there on my wedding day. But it all depends on who you get, if you're nervous about being styled by a student just ask for a phase 2 student. But the price can not be beat.",maranathaweisser,10/03/2009,five,"This salon is awesome awesome awesome, i would get my hair cut once a week just go to there and feel better about myself. check it out."
1963975,617806,"2020-09-27 03:31:18","Columbia College",http://ccdc.edu,dongwonk@ccdc.edu,"(703) 206-0508","8300 Merrifield Ave",Fairfax,VA,22031,"8300 Merrifield Ave,Fairfax,VA 22031","Colleges & Universities, Beauty Schools, Business & Vocational Schools, Cosmetologists, Dental Labs, Massage Schools, Massage Services, Massage Therapists, Medical & Dental Assistants & Technicians Schools",5,"1 Review",,38.87843,-77.23128,https://i3.ypcdn.com/blob/6be3b00069987efc57905e7edb2c10d41b45922a_100x100_crop.jpg?41e4770,"Students first","Columbia College offers a variety of programs ranging from English as a Second Language (ESL) to certificate and associate degree programs. Through a variety of programs we are committed and qualified to provide students an education that is focused on preparing them with the necessary academic and intellectual skills required for their future as well as, practical knowledge and skills that are in high demand in todayВ’s global workforce. Columbia College has devoted faculty and staff members who have been chosen because of their exceptional instructional ability and experience in their field. We also foster a В“student firstВ” environment. the entire faculty and staff works as a team to assist students achieve their educational and career goals. Students will find our educational atmosphere inviting, supportive, caring and knowledgeable. Additionally, we offer an education that is focused on now and the future. Columbia College provides its students with the knowledge and skills necessary to increase their potential and to actualize their desired careers. We are confident that students will achieve their goals through our individually-tailored programs focused on appealing to their individual style of learning. At Columbia College, our motto states, В“We would like to Challenge you to Succeed.В” The entire faculty and staff will work closely and productively with our students. Together we will excel in the years to come.","Mon - Thu: 9:00 am - 10:00 pm Fri - Sat: 9:00 am - 1:30 pm","TollFree: (877) 307-2232 CCDC(2232): (877) 307-2232",,,,,http://ccdc.edu,"Parking: Street, Self, On Site, Valet, Private","Dongwon K.",03/22/2016,five,"Most of the staffs are very friendly. Unlike other schools, Requested stuff like invoice or change of classes were able to be done very quick and easy. Multil-cultured office comforted me.",,,,
1964117,617832,"2020-09-27 03:31:18","Evons Beauty College",http://www.evonsbeautycollege.com,evonsbeautycollege@yahoo.com,"(714) 899-2927","7721 Garden Grove Blvd","Garden Grove",CA,92841,"7721 Garden Grove Blvd,Garden Grove,CA 92841","Cosmetologists, Beauty Schools, Electrolysis, Permanent Make-Up, Schools",,,,33.77391,-117.9974,https://i3.ypcdn.com/blob/ecff171dedde2ee11224cf8234d81efa2bedc0c3_100x100_crop.jpg?41e4770,,,,,,,,,http://www.evonsbeautycollege.com,"Parking: Self",,,,,,,,
1964376,617871,"2020-09-27 03:31:18","Becoming Clinical Skin Care",http://www.becomingskincare.com,,"(907) 929-9998","2411 E 88th Ave",Anchorage,AK,99507,"2411 E 88th Ave,Anchorage,AK 99507","Cosmetologists, Beauty Schools",,,,61.14154,-149.83775,,,"Quaint skin care clinic specializing in Peels for SunDamaged Skin and Acne Prone Skin. Offering treatment for Red Prone and Sensitive Skin.","Mon - Tue Closed Wed - Sat: 10:00 am - 5:00 pm Sun Closed",,,"debit, all major credit cards",,,"http://www.becomingskincare.com http://becomingskin.com",,,,,,,,,
1964560,617909,"2020-09-27 03:31:18","Nail Tech Academy Of Easley",,nailtechacademy@bellsouth.net,"(864) 350-0443","6404 Calhoun Memorial Hwy",Easley,SC,29640,"6404 Calhoun Memorial Hwy,Easley,SC 29640","Cosmetologists, Adult Education, Beauty Schools, Business & Vocational Management Schools, Business & Vocational Schools, Cosmetic Services",5,"1 Review",A+,34.82293,-82.58362,,,,"Mon - Wed: 5:00 pm - 10:00 pm",,,"check, cash",,,,,"Barbara Wilkerson",10/05/2011,five,"This is a great place to go and learn the nail business and really get the skills down to practice as a nail professional. The instructor there, Ms. Kim, rocks! She is as experienced as they come and she takes an interest in the students that is unreal. She really cares that each student gets the instruction they need and they are clear on the basics of how to not spread disease and how to have happy clients.",,,,
1965710,618127,"2020-09-27 03:31:23","Bennett Career Institute",http://bennettcareerinstitute.org,,"(202) 526-1400","700 Monroe St NE",Washington,DC,20017,"700 Monroe St NE,Washington,DC 20017","Beauty Schools, Adult Education, Barber Schools, Business & Vocational Schools, Child Care, Colleges & Universities, Cosmetic Services, Cosmetologists, Industrial, Technical & Trade Schools, Make-Up Artists",1,"1 Review",A+,38.93268,-76.99573,https://i3.ypcdn.com/blob/8f7b18c3e8dae1d340fcacc8c9f244d396937fe1_100x100_crop.jpg?41e4770,"Training Today for a Successful Tomorrow!","Bennett Career Institute, Inc is a family owned business which was incorporated in the District Of Columbia on August 29, 1996. BCI is owned by Joyce A. Bennett, Chet A. Bennett, Roberta A. Bennett, and Robert L. Bennett Jr. Mr. Chet A. Bennett is the founder, Vice President and Chief Executive Officer of BCI. Mr. Bennett is a graduate of Morehouse College with a BA in Religion, he also holds a Masters Degree in Educational Administration and Supervision from Howard University. He has over 16 years of work experience in the cosmetology and barbering industry. Bennett Career Institute develops fully qualified cosmetologists, barbers, instructors, managers and make-up artists. BCI successfully guides and directs its students through the various phases of their chosen curriculum so that they will be fully prepared to pass the State Board Examination of their choice and become professionals in their fields of study. Please visit our site for additional information: http://www.bennettcareerinstitute.org/","Mon - Sun: Open 24 Hours",,,"amex, visa, all major credit cards, mastercard",,,http://bennettcareerinstitute.org,,tlservant,11/28/2007,one,"I would not recommend this center for any famillies who are truly concerned about their child's safety, health and developmental growth. I believe that these three factors are crucial and should not be sacrificed by hiring staff who are not knowledgeable of appropriate practices for young children. Furthermore,the teachers and environment are not nuturing based on the individual needs of children. Lastly, parents concerns are not solicited or taken into consideration for betterment of the center.",,,,
1966260,618237,"2020-09-27 03:31:23",Renay's,http://salonrenay.com,,"(937) 593-9120","3800 Us Highway 68 S",Bellefontaine,OH,43311,"3800 Us Highway 68 S,Bellefontaine,OH 43311","Beauty Schools, Cosmetologists, Hair Stylists, Nail Salons",,,A+,40.30684,-83.76037,,,,"Mon: 9:00 am - 6:00 pm Tue - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,,,,http://salonrenay.com,,,,,,,,,
1967231,618417,"2020-09-27 03:31:23","The Cosmo Factory",http://thecosmofactory.com,info@thecosmofactory.com,"(831) 621-6161","131 Front St","Santa Cruz",CA,95060,"131 Front St,Santa Cruz,CA 95060","Cosmetologists, Beauty Salons, Beauty Schools",,,,36.96783,-122.0238,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://thecosmofactory.com,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
1967454,618467,"2020-09-27 03:31:23","Academy of Hair Technology",http://www.realpagessites.com/academyofhairtechnology/,champsh664@gmail.com,"(864) 322-0300","3715 E North St",Greenville,SC,29615,"3715 E North St,Greenville,SC 29615","Beauty Schools, Adult Education, Business & Vocational Schools, Cosmetic Services, Cosmetologists, Schools, Skin Care","4,5","8 Reviews",A+,34.87302,-82.32881,,,"Academy of Technology offers lucrative courses in cosmetology, esthetics, and nails in Greenville SC. We are running the institute of repute since the time of inception. Academy of Hair Technology strives to offer only quality training programs to students who intend to build career in cosmetology and want to achieve the height with competence and knowledge. Students from various corners of the South Carolina come to join our classes in every session. Our courses are structured and there is no fixed or flexible timing for the courses. Students need to attend the classes irrespective of their course regularly as most of our classes rely on hands-on training program. Programs we provide to our students with duration, В• Cosmetology Program offered in day time (50 weeks duration) В• Nail Program offered in evening (25 weeks duration) В• Esthetics Program offered in evening (30 Weeks duration) In every program, students get additional two weeks to fulfill their absences and complete the training program with assignments and tests. We also provide scholarship for students based on there merit.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, check, debit, discover, visa",,,"http://www.realpagessites.com/academyofhairtechnology/ http://www.hairchamps.com","Parking: Lot",vivianna.lutzkovich,06/11/2014,one,"This place is the most unprofessional and nasty school I have ever seen. The students are talked to like they are dogs and the owners could care less about anything other than money. This place needs to be closed down. There is much nicer schools and salons in the area that are not roach infested and have some respect for there students. BE AWARE DO NOT GO HERE!!!!!!",becca_1,06/27/2013,five,"I absolutely LOVE the Academy of Technology! I've read the post above and the ones who dislike it, are probably the rude, disrespectful students that quit during my class. They shouldn't bring their drama to the public. How tacky! This is a very strong, professional based school who turn out the best of the best! I greatly loved my instructors! They have taught me SO much! I've tried another ""well known school"" in the area, and all I got from the other school was crap compared to what I learned at the Academy. I recommend this school to SERIOUS, GROWN, PROFESSIONAL-acting people who are SERIOUS about their future."
1967735,618523,"2020-09-27 03:31:23","Ohio Cosmo Beauty Academy",http://cosmobeautyacademy.edu,ocba1113@yahoo.com,"(937) 325-2233","1113 Upper Valley Pike",Springfield,OH,45504,"1113 Upper Valley Pike,Springfield,OH 45504","Beauty Schools, Cosmetologists",,,,39.94239,-83.85607,,,,"Tue - Fri: 9:30 am - 6:00 pm Sat: 9:00 am - 5:30 pm",,,,,,"http://cosmobeautyacademy.edu http://ohiocosmobeautyacademy.com",,,,,,,,,
1968204,618605,"2020-09-27 03:31:23","Bella Capelli Academy",http://bellabeautyacademy.com,mgraham@bellabeautyacademy.com,"(412) 424-0379","2 Robinson Plz Ste 110",Pittsburgh,PA,15205,"2 Robinson Plz Ste 110,Pittsburgh,PA 15205","Beauty Schools, Barbers, Cosmetologists, Hair Stylists",,,A+,40.44883,-80.16446,,,,"Wed - Sat: 9:30 am - 5:00 pm","Phone: (412) 626-5916 TollFree: (866) 843-2261",,"all major credit cards, cash, check, debit, discover, master card, visa",,"Bella Capelli Academy Two Bella Capelli Academy Robinson A Paul Mitchell Partner School Bella Capelli Academy - Paul Mitchell School - Robinson Bella Capelli Acad Robinson A Bella Capelli Academy Robinson A Paul Mitchell Partner Schoo","http://bellabeautyacademy.com http://pittsburgh.paulmitchell.edu http://paulmitchell.edu/pittsburgh https://paulmitchell.edu/pittsburgh","Parking: Lot",,,,,,,,
1968903,618729,"2020-09-27 03:31:23","Serenity at Miller-Motte Technical College",,,"(423) 217-6725","6397 Lee Hwy",Chattanooga,TN,37421,"6397 Lee Hwy,Chattanooga,TN 37421","Beauty Schools, Adult Education, Beauty Salons, Business & Vocational Schools, Cosmetic Services, Cosmetologists, Massage Services, Massage Therapists, Nail Salons",,,,35.0346,-85.17887,,"Explore a World of Choices at MMTC-Chattanooga","The mission of MillerВ–Motte Technical College is to help students acquire the essential career and personal skills and knowledge necessary to secure initial employment in their chosen field. The following purposes are integral to the mission of the College: To maximize educational opportunities through fundamental and specialized studies. To develop in students a professional attitude and awareness of contemporary business and technical practices through exposure to theoretical and applied knowledge and skills. To graduate students who are competent, both in their chosen job skills and in basic interpersonal skills. To provide students with a support system that recognizes the individual needs of each student. To recruit and retain highly qualified instructors who are effective in the classroom and are familiar with current business and technical trends. To maintain an organizational system that regularly monitors workplace needs and is dynamic in its response to those needs. To assist graduates in securing employment in their field of study. Our Campus The Chattanooga campus is located at 6020 Shallowford Road/Hwy 153 in a beautiful state of the art facility. The campus is easily accessible from downtown Chattanooga, Cleveland, and North Georgia. MillerВ–Motte Technical College 6020 Shallowford Rd. Chattanooga, TN. 37421 Call us Today: 888В–310В–6027","Mon - Fri: 8:00 am - 5:00 pm",,,"check, discover, visa, mastercard",,,,,,,,,,,,
1968912,618730,"2020-09-27 03:31:23","Eureka Institute of Health and Beauty",https://www.facebook.com/pages/eureka-institute-of-health-beauty/337307739696526,,"(305) 480-1005","11373 W Flagler St Ste 209",Miami,FL,33174,"11373 W Flagler St Ste 209,Miami,FL 33174","Beauty Schools, Business & Vocational Schools, Colleges & Universities, Cosmetologists, Industrial, Technical & Trade Schools",1,"2 Reviews",,25.76842,-80.38072,,,,M-SA,,,,,,https://www.facebook.com/pages/eureka-institute-of-health-beauty/337307739696526,,mayragomez,02/27/2009,one,"THE TEACHER WAS LOST AND THE SCHOOL DIRECTOR COULD NOT EVEN SPEAK ENGLISH.",mayragomez,02/27/2009,one,"THE SCHOOL ""DIRECTOR"" COULD NOT EVEN SPEAK ENGLISH CORRECTLY. HOW DO THESE PEOPLE HAVE A SCHOOL???????"
1969059,618759,"2020-09-27 03:31:23","North Florida Cosmetology Institute Inc",http://www.cosmetologyinst.com,stephanie@cosmetologyinst.com,"(850) 878-5269","2424 Allen Rd",Tallahassee,FL,32312,"2424 Allen Rd,Tallahassee,FL 32312","Beauty Schools, Barber Schools, Colleges & Universities, Cosmetologists, Hair Stylists, Industrial, Technical & Trade Schools, Nail Salons",,,A+,30.47566,-84.29417,,,,TU-SA,"MobilePhone: (850) 878-5269",,"discover, master card, visa, financing available, all major credit cards, check",,,"http://www.cosmetologyinst.com Financial Aid",,,,,,,,,
1969339,618814,"2020-09-27 03:31:23",Cosmebar,https://www.cosmebar.com,management@cosmebar.com,"(707) 557-7804","1927 Solano Ave",Vallejo,CA,94590,"1927 Solano Ave,Vallejo,CA 94590","Beauty Schools, Barbers, Beauty Salon Equipment & Supplies, Cosmetologists",,,,38.10425,-122.23388,,,,"Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed","Primary Phone: (707) 561-1544 Phone: (707) 561-1544",,"all major credit cards, amex, visa, mastercard, discover",,"Cosmebar Academy","https://www.cosmebar.com http://cosmebar.com","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1969572,618852,"2020-09-27 03:31:23","Paul Mitchell School The",https://murfreesboro.paulmitchell.edu,services@murfreesboro.paulmitchell.edu,"(615) 225-5130","1720 Old Fort Pkwy",Murfreesboro,TN,37129,"1720 Old Fort Pkwy,Murfreesboro,TN 37129","Beauty Salons, Adult Education, Beauty Schools, Business & Vocational Schools, Colleges & Universities, Cosmetic Services, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Health Resorts, Nail Salons, Schools",,,A+,35.84702,-86.41683,,"Be Amazing!",,"Mon - Thu: 5:30 pm - 10:00 pm Sat: 9:00 am - 1:00 pm",,,"cash, debit, discover, master card, visa",,"Paul Mitchell The School Murfreesboro","https://murfreesboro.paulmitchell.edu http://school.paulmitchell.edu/murfreesboro-tn","Bike Parking: No Parking: Lot",,,,,,,,