business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1292832,413151,"2020-09-27 03:10:30","A & R Roofing",http://www.dexknows.com/INFO/701-282-4739,scott@arroofing.us,"(701) 639-2303","975 Armour St NW","West Fargo",ND,58078,"975 Armour St NW,West Fargo,ND 58078","Steel Fabricators, Building Contractors, Building Contractors-Commercial & Industrial, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Sheet Metal Work, Steel Processing",,,A+,46.88871,-96.90281,,"Flat and Low Slope Roof Specialists for 42 Yrs!","A&R Roofing is a locally owned and operated business in West Fargo, North Dakota. We are your best choice for commercial and industrial roofing in the Fargo-Moorhead area since 1974. We are the experts for installing flat and low slope roofing projects. We do new and re-roofing jobs including service and maintenance. We stand behind our work and deliver the highest level of professionalism on every job. Give us a call today to find out what we can do you and your next project!","Mon - Fri: 8:00 am - 5:00 pm",,,check,,,http://www.dexknows.com/INFO/701-282-4739,,,,,,,,,
1294003,413472,"2020-09-27 03:10:30","Thermal Protective Coatings of Florida",http://www.thermalprotectivecoatings.com,,"(386) 738-0300",,,,,,"General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Construction Management, Metal Buildings, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Steel Erectors",,,A+,,,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://www.thermalprotectivecoatings.com,,,,,,,,,
1294682,413676,"2020-09-27 03:10:30","Metal Building Company",http://www.metalbuildingcompany.com,,"(888) 476-1422",,,,,,"Roofing Contractors-Commercial & Industrial, Building Contractors, Building Contractors-Commercial & Industrial, Metal Buildings, Roofing Contractors, Siding Contractors, Steel Erectors, Steel Processing",,,,,,https://i4.ypcdn.com/blob/0e153a220999b2c983b863a2d2f74dc99cd47ae6_100x100_crop.jpg?63f80dd,"Your Complete Metal Building Contractor",,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,,http://www.metalbuildingcompany.com,,,,,,,,,
1295140,413810,"2020-09-27 03:10:30","Searl Construction Div Of Searl Inc",http://searlconstruction.com,,"(920) 922-0850","262 N Seymour St","Fond Du Lac",WI,54935,"262 N Seymour St,Fond Du Lac,WI 54935","Fence-Sales, Service & Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Fence Materials, General Contractors, Metal Buildings, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Steel Erectors, Steel Processing",4,"1 Review",A+,43.786,-88.46866,,,"Searl Construction Div Of Searl Inc For all your Building Construction needs. Our Service includes, Commercial Services and Fencing.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://searlconstruction.com,"Services: Dog Enclosures & Runways","Ellen K.",08/16/2014,four,"This company gives the most detailed estimates in their field! Can't wait to see the finished product!!!",,,,
1296708,414239,"2020-09-27 03:10:41","Janco Investments, Inc.",,jancomail@gmail.com,"(956) 580-2028","Po Box 4167",Mcallen,TX,78502,"Po Box 4167,Mcallen,TX 78502","Steel Erectors, Roofing Contractors-Commercial & Industrial, Steel Fabricators",,,,26.2154,-98.2102,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (956) 580-4624",,check,,,,,,,,,,,,
1297518,414494,"2020-09-27 03:10:41","Ameri-Tex Erectors, Inc",,hmend83@gmail.com,"(512) 565-3933",,"Del Valle",TX,78617,"Del Valle,TX 78617","Steel Erectors, Roofing Contractors-Commercial & Industrial",,,,,,,,"Austin, San Antonio., Corpus Christi, Houston, New Braufels, Round Rock, Fplugeriville, Hutto, Georgetown, Cedar Park, Seguin, Bastrop, Lockhart, Cedar Park, Victoria","Mon: 7:00 am - 9:00 pm Sun: 7:00 am - 9:00 pm",,,,,,,,,,,,,,,
1297595,414518,"2020-09-27 03:10:41","Steelclad Ltd",http://www.steelcladltd.com,,"(615) 499-0188","120 Connie Dr",Hendersonville,TN,37075,"120 Connie Dr,Hendersonville,TN 37075","Steel Erectors, Metal Buildings, Roofing Contractors-Commercial & Industrial, Sheet Metal Work, Siding Contractors",,,,36.289,-86.62641,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Mobile: (615) 879-7884",,check,,,"Find out what we do",,,,,,,,,
1299079,414965,"2020-09-27 03:10:41","Bridger Steel | South Dakota",http://www.bridgersteel.com/#nd11zx,info@bridgersteel.com,"(605) 716-9003","11835 Quaal Rd","Black Hawk",SD,57718,"11835 Quaal Rd,Black Hawk,SD 57718","Steel Distributors & Warehouses, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Siding Contractors, Steel Bar, Sheet, Strip, Tube, Etc, Steel Detailers Structural",,,,44.19475,-103.33927,https://i3.ypcdn.com/blob/79046277e3f4e4dcb122036f93433d86247a1e5a_100x100_crop.jpg?63f80dd,"Create Lasting Beauty.",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (877) 783-3568",,"amex, all major credit cards, discover, visa, mastercard",,,"http://www.bridgersteel.com/#nd11zx http://www.bridgersteel.com/locations/south-dakota-steel","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1300130,415241,"2020-09-27 03:10:42","Pioneer Metal Depot",http://pioneermetaldepot.com,info@pioneermetaldepot.com,"(423) 462-2439","4285 Old Tasso Road NE",Cleveland,TN,37312,"4285 Old Tasso Road NE,Cleveland,TN 37312","Siding Materials, Architects, Architects & Builders Services, Building Contractors, Building Contractors-Commercial & Industrial, Door & Window Screens, Fine Art Artists, Glass Blowers, Metal Buildings, Metal Doors, Metal Tanks, Metal Tubing, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Equipment & Supplies, Shutters, Siding Contractors, Steel Erectors, Steel Processing, Windows",,,,35.18517,-84.82942,https://i4.ypcdn.com/blob/0f3646a048246296750b7fddd47429b1612280ff_100x100_crop.jpg?63f80dd,,"Pioneer Metal Depot is a manufacturer of metal roofing, steel and aluminum edgings, ventilation and accessories. Our primary goal is to provide excellent service to our loyal customers. We do this by offering our customers technical support, knowledgeable sales assistance, quality products and dependable deliveries. This site is designed to help with many of your roofing related questions such as installation guides, product approval and warranty contents. Please contact our office if you need additional assistance. We appreciate your business.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed Gate Hours Mon - Fri 8:00 am - 4:30 pm Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed",,,"discover, mastercard, visa, all major credit cards, amex, check, debit, financing available",,,http://pioneermetaldepot.com,,,,,,,,,
1300257,415273,"2020-09-27 03:10:42","Weiler Construction",http://www.weilerbuildersllc.com,wayne@awmetal.net,"(641) 680-4607","22733 Ice Ave",Bloomfield,IA,52537,"22733 Ice Ave,Bloomfield,IA 52537","General Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Garages-Building & Repairing, Home Builders, Home Improvements, Real Estate Developers, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors, Steel Erectors",,,,40.71712,-92.48792,,,,"Mon - Sun: Open 24 Hours","Phone: (641) 929-3442",,,,"Weiler Construction Weiler Construction Weiler Builders Weiler Builders, LLC",http://www.weilerbuildersllc.com,,,,,,,,,
1300669,415386,"2020-09-27 03:10:42","Langer Roofing & Sheet Metal Inc",http://www.langer-roofing.com,gmontag@langer-roofing.com,"(262) 330-0143","345 S Curtis Rd",Milwaukee,WI,53214,"345 S Curtis Rd,Milwaukee,WI 53214","Roofing Contractors-Commercial & Industrial, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Metal Tanks, Metal Tubing, Roofing Contractors, Roofing Services Consultants, Sheet Metal Work, Slate, Steel Erectors, Steel Processing",,,A+,43.02727,-88.0618,https://i3.ypcdn.com/blob/e34faa741efef72431bf5ff2b33f6062241a17c7_100x100_crop.jpg?63f80dd,"Quality Work for Over 61 Years!","Roofing Contractors for Commercial & Industrial. Some residential. Sheet Metal Contractor for roofing and some ornate work is available. Building Commercial & Industrial Roofing contractor.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.langer-roofing.com https://langer-roofing.com http://langer-ruufing.com",,,,,,,,,
1301234,415532,"2020-09-27 03:10:42","Prestige Aluminum Systems, Inc.",http://www.pasmetal.com,,"(321) 632-8311","599 Gus Hipp Blvd",Rockledge,FL,32955,"599 Gus Hipp Blvd,Rockledge,FL 32955","Steel Processing, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Metal Specialties, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Equipment & Supplies, Steel Fabricators",5,"1 Review",,28.30339,-80.72113,,,,"Mon - Sun Closed",,,"debit, check, cash, all major credit cards, insurance, travelers checks",,,http://www.pasmetal.com,,tros67,02/22/2013,five,,,,,
1302149,415775,"2020-09-27 03:10:42","Hooper Metal Building & Repair LLC",,,"(205) 213-5964","908 toadvine rd",Bessemer,AL,35023,"908 toadvine rd,Bessemer,AL 35023","Steel Fabricators, Building Contractors, Garages-Building & Repairing, Roofing Contractors-Commercial & Industrial, Steel Erectors, Steel Processing",,,,33.4903,-87.15941,https://i3.ypcdn.com/blob/9229a48cc1a76d8a5fff90d47ddef7f89860075a_100x100_crop.jpg?63f80dd,"No job too big or small! Licensed and insured Give us a call (205)213-5964 For all your metal building needs","Tired of the leaking roof let us come take care of it for you. We specialize in Metal buildings & roof repairs Fast, reliable, licensed and insured. Give us a call (205)213-5964","Mon - Fri: 6:00 am - 6:00 pm",,,,,,,,,,,,,,,
1304904,416545,"2020-09-27 03:10:49","Cogbill Construction, LLC",http://www.cogbillconstruction.com,Info@CogbillConstruction.com,"(409) 768-1419","2325 S Main St",Vidor,TX,77662,"2325 S Main St,Vidor,TX 77662","Pipe Bending & Fabricating, Construction Engineers, Construction Site-Clean-Up, General Contractors, Industrial Engineers, Industrial Equipment Repair, Pipe Fittings, Piping Contractors, Railroad Contractors, Railroad Ties, Roofing Contractors-Commercial & Industrial, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Detailers Structural, Steel Fabricators, Steel Processing, Welders",,,A+,30.09445,-94.00323,https://i4.ypcdn.com/blob/a6cbd79c6aefced7c6121fdb73e271c020b7ec7f_100x100_crop.jpg?63f80dd,"Safety, Quality, Delivery, Value",,"Mon - Fri: 6:30 am - 5:00 pm Sat - Sun Closed Appointment Only Hours Mon - Sun 6:03 am - 5:00 pm","Fax: (409) 768-1782",,"visa, debit, check, travelers checks, mastercard",,,http://www.cogbillconstruction.com,"Parking: Free",,,,,,,,
1306945,417155,"2020-09-27 03:10:58","Double S Metalworks Inc",,,"(337) 344-9764","209 Esteva St",Duson,LA,70529,"209 Esteva St,Duson,LA 70529","Industrial Developments, Building Contractors-Commercial & Industrial, Roofing Contractors-Commercial & Industrial, Steel Detailers Structural, Steel Erectors",,,A+,30.22551,-92.13552,,,"Double S Metalworks Inc Specializing in: Commercial/Residential Metal Buildings Metal Roofs Patios & More Call for FREE Estimate!","Mon - Sun: Open 24 Hours","Fax: (337) 572-8360",,,,,,,,,,,,,,
1307121,417211,"2020-09-27 03:10:58","Welch Construction Inc",,welchny@welchconinc.com,"(315) 673-2076","4331 Slate Hill Rd",Marcellus,NY,13108,"4331 Slate Hill Rd,Marcellus,NY 13108","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Masonry Contractors, Roofing Contractors-Commercial & Industrial, Steel Erectors",5,"15 Reviews",A+,42.9813,-76.33358,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (315) 673-3880 Fax Number: (315) 673-3880",,,,,,"Specialties: Roofing","Peter W.",03/21/2014,five,"Working with Welch was a pleasant experience. They're communication with us throughout the project was outstanding. We never felt like we were out of the loop.",alyssam2991,08/26/2013,five,"After checking out all of the positive reviews I decided to go with Welch and they did not disappoint. Great job!"
1310255,418105,"2020-09-27 03:10:59","Bulldog Builders & Contractors LLC",http://www.bulldog-bc.com,brads@bulldog-bc.com,"(832) 920-4454","5502 Spruce St",Bellaire,TX,77401,"5502 Spruce St,Bellaire,TX 77401","Steel Erectors, Concrete Contractors, General Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial",,,,29.702312,-95.461105,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.bulldog-bc.com,,,,,,,,,
1318808,420552,"2020-09-27 03:11:07","DFW Metal Roofs",http://www.dfwmetalroofs.com,mary@dfwmetalroofs.com,"(217) 508-6837","1188 County Road 4717",Rhome,TX,76078,"1188 County Road 4717,Rhome,TX 76078","Roofing Contractors, Construction Estimates, Home Improvements, Roofing Contractors-Commercial & Industrial, Steel Detailers Structural",,,A+,33.06893,-97.41135,,"Affordable Metal Roofing",,"Mon - Sat: 7:00 am - 9:00 pm Sun Closed","TollFree: (877) 268-3457",,"check, debit, visa, discover, mastercard, all major credit cards, paypal, insurance, company card",,,http://www.dfwmetalroofs.com,,,,,,,,,
1325749,422521,"2020-09-27 03:11:18","Commercial Industries Co.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583620194694.842b3eff&ADID=10901543&DEST=http%3A%2F%2Fcic-cbc.mydex.com%2FDxv3va1D5KM&C=steel&T=Redmond&S=WA&PH=(425)%20406-1042&FL=url&TL=off&position=83&PS=30&PI=3&Results=FEED_CLCK&uid=842b3eff-325a-43ff-985d-ef7e39732af9&REF=&IP=41.60.236.105&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64%3B%20Trident%2F7.0%3B%20rv%3A11.0)%20like%20Gecko,steve@cic-cbc.com,"(425) 406-1042","4600 148th Ave NE",Redmond,WA,98052,"4600 148th Ave NE,Redmond,WA 98052","Roofing Contractors-Commercial & Industrial, Altering & Remodeling Contractors, Architects, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Doors, Frames, & Accessories, General Contractors, Home Centers, Metal Buildings, Modular Homes, Buildings & Offices, Roofing Contractors, Steel Erectors",,,A+,47.65088,-122.14269,https://i4.ypcdn.com/blob/76fa4d6bf365a7d681f7abbbad43cecf3eccb3f4_100x100_crop.jpg?63f80dd,,"Building Confidence Since 1967.Commercial Industries Company of Bellevue, WA specializes in pre-engineered steel buildings and steel roof systems for commercial and industrial clients. Since 1967, we've given customers top notch quality products and services at competitive prices. A second-generation family-owned business, we carry CBC Steel Buildings. Our computer engineered steel building systems are perfect for commercial, office, warehouse, sports and manufacturing applications. Commercial Industries is one of the original dealers of CBC buildings and has been carrying them since 1984 due to their unrivaled quality and great aesthetics.Our buildings can include features such as: Doors and windows Skylights Overhead and roll-up doors Ventilation Mezzanine and stair systems Crane systemsWe have our own well-equipped construction crews, which allow us to provide responsive scheduling and quality management. This is important in that a well-engineered steel building package is only as good as the quality of the craftsmanship the crew uses to erect the building. Commercial Industries also provides building repairs, maintenance, building additions or modifications. If your building is leaking, damaged or needs alteration, our crews can make repairs quickly and at a reasonable cost.Call Commercial Industries Company to schedule an appointment with a project manager today!","Mon - Sat: 8:00 am - 5:00 pm Sun: Open 24 Hours",,,"cash, check, invoicing available",,,"http://www.CIC-CBC.com http://www.cic-cbc.com https://cic-cbc.com",,,,,,,,,
1331916,424248,"2020-09-27 03:11:30","Station Steel Services, Inc.",,,"(570) 851-2102","151 Hawthorne Dr",Milford,PA,18337,"151 Hawthorne Dr,Milford,PA 18337","Steel Erectors, Roofing Contractors-Commercial & Industrial, Steel Detailers Structural, Steel Fabricators, Welders",,,,41.32772,-74.87319,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1332923,424549,"2020-09-27 03:11:30","Diesslin Structures Inc",http://www.diesslinstructures.com,info@diesslinstructures.com,"(719) 539-0855","627 Oak St",Salida,CO,81201,"627 Oak St,Salida,CO 81201","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Construction Estimates, Construction Management, Demolition Contractors, Door Repair, Excavation Contractors, Fireplaces, Flooring Contractors, Foundation Contractors, Home Builders, Insulation Contractors, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Patio Builders, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors, Skylights, Stair Builders, Steel Erectors, Store Fronts, Tile-Contractors & Dealers, Welders",,,,38.52638,-105.98388,,,,,"Phone: (719) 539-0851",,,,,"http://www.diesslinstructures.com https://www.diesslinstructures.com","Wheelchair Accessible: Yes",,,,,,,,
1334296,424927,"2020-09-27 03:11:30","Sideris Commercial Construction, Inc.",http://www.siderisinc.com,info@siderisinc.com,"(402) 697-1717","17330 W Center Rd",Omaha,NE,68130,"17330 W Center Rd,Omaha,NE 68130","Steel Detailers Structural, Aluminum, Architects, Architects & Builders Services, Brass, Bronze, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Concrete Contractors, Construction Engineers, Copper, General Contractors, Lead, Metal Buildings, Metals, Professional Engineers, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Scrap Metals, Siding Contractors, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers",,,A+,41.23457,-96.18509,https://i3.ypcdn.com/blob/f28ad92042fc756ff6a7b05a32ede11396d8667c_100x100_crop.jpg?63f80dd,"Committed to Building Better","Sideris Commercial Construction erects buildings (pre-engineered metal buildings and conventional steel) throughout the Midwest. We deliver superior workmanship, communication and customer service, ensuring a better building experience for our general contractors and metal building dealers. From beginning to end, Sideris is committed to Building Better. Sideris focuses on erecting metal buildings and conventional steel. We pride ourselves on delivering a high-quality product and service for every customer. We earn the majority of our business from developers and contractors through repeat business and referrals due to our dedication and experience. Our construction team works meticulously to ensure construction, safety and customer-service exceeds the expectations of our customers. Our capabilities in steel erection are the direct result of the extensive experience and resources we bring to all of our projects...regardless of scope and size. The projects shown on our web site gallery represent a small portion of our completed work in order to demonstrate a cross-section of our capabilities. If you have a project you'd like to discuss, please call us.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,"Sideris Commercial Construction, Inc.",http://www.siderisinc.com,,,,,,,,,
1338303,426059,"2020-09-27 03:11:40","Platt Builders, Inc.",,sales@plattbuilders.net,"(251) 626-3300","11111 US Highway 31 Ste A",Daphne,AL,36527,"11111 US Highway 31 Ste A,Daphne,AL 36527","General Contractors, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Demolition Contractors, Drainage Contractors, Drywall Contractors, Lighting Contractors, Metal Buildings, Paving Contractors, Plumbers, Real Estate Developers, Road Building Contractors, Roofing Contractors-Commercial & Industrial, Sealers Asphalt, Concrete, Etc., Steel Erectors",,,,30.67684,-87.83336,https://i3.ypcdn.com/blob/d583600fb043ae124f3dd8fa73426628331c178f_100x100_crop.jpg?63f80dd,"Building the Future Restoring the Past",,"Mon - Sun: Open 24 Hours","Phone: (251) 626-3768 Fax Number: (251) 626-3768",,"visa, discover, mastercard, all major credit cards, check",,,,,,,,,,,,
1338664,426164,"2020-09-27 03:11:40","Local Steel Buildings",,,"(606) 344-0175","8318 Highway 26",Rockholds,KY,40759,"8318 Highway 26,Rockholds,KY 40759","Buildings-Concrete, Building Contractors-Commercial & Industrial, Foundation Contractors, Roofing Contractors-Commercial & Industrial, Steel Erectors",,,,36.83506,-84.11766,,,,,,,,,,,,,,,,,,,
1340320,426656,"2020-09-27 03:11:40","Redneck Metal Buildings and Construction",http://redneckmetalbuildings.com,admin@redneckmetalbuildings.com,"(432) 458-3716","2931 I 20 Service Rd",Stanton,TX,79782,"2931 I 20 Service Rd,Stanton,TX 79782","Steel Detailers Structural, Building Contractors, Construction Management, Metal Buildings, Roofing Contractors-Commercial & Industrial",,,A+,32.0988,-101.87432,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash, all major credit cards",,,"Midland - Odessa - Metal Building Construction","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,