business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
355909,116951,"2020-09-27 02:41:29","Aashna Yoga",,,"(503) 522-8330","1584 2nd St",Florence,OR,97439,"1584 2nd St,Florence,OR 97439","Yoga Instruction",,,,43.96897,-124.10399,,,,"Mon - Tue Closed Wed: 6:00 pm - 7:30 pm Thu Closed Fri: 6:00 pm - 7:30 pm Sat - Sun Closed",,,"check, cash",,,,,,,,,,,,
355910,116952,"2020-09-27 02:41:29","Yoga On Davidson",http://www.yogaondavidson.com,info@yogaondavidson.com,"(980) 231-5569","120 S Village Ln",Davidson,NC,28036,"120 S Village Ln,Davidson,NC 28036","Yoga Instruction, Exercise & Physical Fitness Programs",,,,35.49539,-80.85402,,,,"Mon - Thu: 5:00 pm - 8:00 pm Fri: 5:00 pm - 7:00 pm Sat: 7:30 am - 12:30 pm Sun: 10:30 am - 2:00 pm","Phone: (704) 562-2771",,"all major credit cards",,YogaVibes,"http://www.yogaondavidson.com http://www.yogavibes.com",,,,,,,,,
355912,116953,"2020-09-27 02:41:29","Centro De Yoga Satyadhara",http://www.satyadhara.com,,"(516) 697-1123","2450 Canterbury Ln","North Brunswick",NJ,08902,"2450 Canterbury Ln,North Brunswick,NJ 08902","Yoga Instruction",,,,40.44162,-74.50742,,,,,,,,,,http://www.satyadhara.com,,,,,,,,,
355917,116954,"2020-09-27 02:41:29","Mindfulness Center",http://www.themindfulnesscenter.org,,"(301) 986-1090","4963 Elm St Ste 101",Bethesda,MD,20814,"4963 Elm St Ste 101,Bethesda,MD 20814","Medical Clinics, Health & Wellness Products, Meditation Instruction, Physical Therapists, Yoga Instruction",5,"1 Review",,38.98219,-77.09824,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat - Sun: 9:00 am - 2:00 pm","TollFree: (800) 544-8666",,"visa, mastercard, discover, amex",,"The Mindfulness Center","http://www.themindfulnesscenter.org https://www.themindfulnesscenter.org http://themindfulnesscenter.com","Parking: Paid, Garage Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Pediatrics, Adult Medicine, Internal Medicine, Internist, Children, Adult Health By Appointment Only: Yes","Kirby C.",07/30/2014,five,"I took meditation classes here. The instructors are kind and very knowledgeable. The place is really clean and I feel good after completing a class. Need after a stressful day.",,,,
355918,116955,"2020-09-27 02:41:29","Longevita Pilates and Yoga Studio",https://longevitapilates.com,shelia@LongevitaPilates.com,"(253) 249-7456","201 Auburn Way N Ste C",Auburn,WA,98002,"201 Auburn Way N Ste C,Auburn,WA 98002","Yoga Instruction, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health Clubs",,,,47.30937,-122.22642,https://i1.ypcdn.com/blob/eb9d2102de827dab11bdbf1e78a3437171c976e9_100x100_crop.jpg?f832250,,"We are located inside HBT Insurance Building (Suite C). It's a beautiful 2 room studio...warm and inviting so don't be discouraged about not seeing us from the outside! You will love the studio!","Mon - Sun: Open 24 Hours","Phone: (253) 735-6013 Primary Phone: (253) 735-6013",,"check, debit, discover, master card, visa, cash, all major credit cards",,"Longevita Pilates & Yoga","https://longevitapilates.com http://www.longevitapilates.com","Parking: Street, Lot, Private Bike Parking: Yes Good for Kids: Yes",,,,,,,,
355922,116956,"2020-09-27 02:41:29","Warrior's Retreat Annex",http://www.warriorsretreatva.com,warriorsretreatva@gmail.com,"(757) 598-2126","104 Production Dr",Yorktown,VA,23693,"104 Production Dr,Yorktown,VA 23693","Yoga Instruction, Massage Therapists, Personal Fitness Trainers",5,"2 Reviews",,37.11125,-76.45726,https://i1.ypcdn.com/blob/2a9e117a93a38fd1b515d45824c6af290fde5b66_100x100_crop.jpg?f832250,"Always the Right Technique","From relaxing to sports and recovery massage, yoga or hot yoga, Warrior's Retreat Annex is the perfect place for today's modern warrior. Here at WarriorВ’s Retreat we offer more of a west coast style yoga experience in an amazing atmosphere with superb instructors where men and women alike can practice yoga. ItВ’s place where you can truly transform with yoga without giving up your vigorous, strength building workout. It doesnВ’t stop there- we also offer Restorative yoga and a wide array of massage modalities to bring relaxation into the mix to bring balance to each individual.","Mon - Tue: 8:30 am - 7:00 pm Wed: 8:30 am - 9:00 pm Thu: 8:30 am - 7:00 pm Fri: 8:30 am - 9:00 pm Sat: 8:30 am - 6:00 pm Sun: 11:30 am - 4:00 pm",,,"check, debit, visa, discover, mastercard, all major credit cards",,,http://www.warriorsretreatva.com,,"Mical K.",04/11/2018,five,"I was seeking a certain type of massage therapist, who works with athletes and truly understands anatomy and the demands of the athletic body and who is willing to work with it, in detail, to get the therapeutic results. I am a physician with specific goals from a massage and Heidi Eaton is one of the rare therapists I have worked with in my career who know where to go and how much pressure to use. She fully knows anatomy and practices safely and with an uncanny ability to heal what is aching. She is amazing, has an amazing sense of people. It makes sense that she has worked with the Olympic massage therapists. As a physician, I recognized right away, Heidi knows what she is doing. She is confident in her skills and techniques. I personally feel markedly better after treatment here. I'd highly recommend it to anyone for myofascial and deep tisse release. I would refer my own patience to Heidi and to the therapists there. The location is relaxing is clearly a focused on athletes and warriors and balance. But anyone who chooses real deep tissue and intense massage can find it here.","Eungyung Y.",11/19/2015,five,"To speak of the facility, it's beautiful, clean and built with love. I am a teacher there and the type of students who come into the studio are absolutely amazing. The studio definitely attracts the type of people that make you feel motivated, welcome, and comfortable in your own skin. I've been practicing for years and this is definitely the studio that makes you feel like a community. Massage here is amazing as well. You'll definitely have to drop in!"
355925,116957,"2020-09-27 02:41:29","Peak Health & Wellness Center",http://www.peakclub.com,jean@peakclub.com,"(406) 468-7361","1800 Benefis Ct","Great Falls",MT,59405,"1800 Benefis Ct,Great Falls,MT 59405","Yoga Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs",,,,47.48672,-111.29889,,,"Peak Fitness is a health and wellness center with full weight room, three pools, basketball court, racquetball courts, group fitness classes, personal trainers, and more. Get in shape and join today!","Mon - Sat: 6:00 am - 10:00 pm Sun: 6:00 am - 7:00 pm","Phone: (406) 727-0695 Phone: (406) 727-7325",,"amex, all major credit cards, check",,"Peak Health and Wellness Center Peak Health & Wellness Ctr",http://www.peakclub.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
355929,116958,"2020-09-27 02:41:29","Park Hill Yoga",http://www.parkhillyoga.com,deborah@parkhillyoga.com,"(303) 377-3508","2072 Ash St",Denver,CO,80207,"2072 Ash St,Denver,CO 80207","Yoga Instruction, Exercise & Physical Fitness Programs",,,,39.74876,-104.93801,,,,"Mon: 9:00 am - 7:00 pm Tue: 6:30 am - 7:00 pm Wed: 5:00 pm - 6:30 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 5:30 pm Sat: 6:30 am - 11:30 am Sun: 8:00 am - 5:00 pm",,,"amex, carte blanche, company card, diners club, discover, jcb, master card, visa, all major credit cards, check, debit",,,http://www.parkhillyoga.com,"Parking: Street",,,,,,,,
355931,116959,"2020-09-27 02:41:29","Perfect Balance Yoga",http://www.pbyoga.com,,"(559) 222-6212","5091 N Fresno St",Fresno,CA,93710,"5091 N Fresno St,Fresno,CA 93710","Yoga Instruction",5,"6 Reviews",A+,36.81021,-119.78164,https://i1.ypcdn.com/blob/26f43ccb328741482c644ecfa24ae7629ab10a93_100x100_crop.jpg?f832250,,,"Mon - Tue: 9:00 am - 9:00 pm Wed - Thu: 8:00 am - 9:00 pm Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 5:00 pm",,,"all major credit cards, discover, mastercard, amex, visa",,,"http://www.pbyoga.com https://www.pbyoga.com",,valerie4141,06/10/2008,five,"Exceptional yoga! When I walked into this studio I felt very welcomed by the teachers. This place is absolutely amazing! The interior is tranquil and I didn't feel out of place at all. I have been to yoga at the gyms and felt like I was being judged by my clothes and the picture posture. I felt very comfortable and was ready to renew my body and relax! It feels so good to be there, I feel like I have a new body and a clear head when I leave. All the teachers there are friendly and top level instructors. I loved it so much that I referred all my friends too and I am a member now! What a wonderful way to spend my morning!",annbsoarlikeeagle,09/25/2007,five,"mmmmm lets see, the inside of the yoga center is very beautiful, lots of tasteful colors, they have massage, they do prenatal yoga for my friend, they have kids yoga, and I have a lot of fun in the classes. I am sort of new at yoga and they make me feel at home, I like to get my friends to come with me but they are big chickens. lol. My friends think its some kind of religion or something, i dunno, they're not very worldly but i wish they would come because it makes me fell really good. My back feels soooo good after class I want to do it everyday. and i like the yoga center because it is very clean inside they make you take your shoes off when you come in which is good. and what else, uhmmm OH, my singing is much much better, oH WOW, i can breathe soooo much deeper I love it! OK I sound like a wacko i know but I am bringing my mom and my brother to take classes with me, my mom needs to lose some weight and i know this will help a lot. And my brother thinks he is strong but he has no idea how to do the yoga pushup, he is in for a huge surprise...OK ok i'm done now....anyway I love yoga and this is the best yoga center and Joanne and Geovanni are the best teachers. I am from LA and this place is better than down there."
355932,116960,"2020-09-27 02:41:29","Borealis Community Yoga",http://www.borealisyoga.com,beinspired@borealisyoga.com,"(781) 350-4299","34 Salem St,2nd floor",Medford,MA,02155,"34 Salem St,2nd floor,Medford,MA 02155","Yoga Instruction, Physical Fitness Consultants & Trainers",,,,42.41856,-71.10831,,,,,,,,,"Borealis Yoga Yoga",http://www.borealisyoga.com,"Parking: Street",,,,,,,,
355934,116961,"2020-09-27 02:41:29","Hot Yoga Of Pensacola Inc",http://bikramyogapensacola.com,,"(850) 912-8668","1151 Office Woods Dr Fl 32504",Pensacola,FL,32504,"1151 Office Woods Dr Fl 32504,Pensacola,FL 32504","Yoga Instruction, Exercise & Physical Fitness Programs",,,,30.47344,-87.20281,,,,"Mon: 8:30 am - 8:30 pm Tue: 6:15 am - 8:30 pm Wed: 8:30 am - 8:30 pm Thu: 6:15 am - 8:30 pm Fri - Sat: 8:30 am - 6:30 pm Sun: 8:30 am - 1:30 pm",,,,,,http://bikramyogapensacola.com,,,,,,,,,
355936,116962,"2020-09-27 02:41:29","A Center For Yoga-Wauwatosa",http://acenterforyoga.com,cross5@wi.rr.com,"(414) 476-1718","7810 Harwood Ave",Milwaukee,WI,53213,"7810 Harwood Ave,Milwaukee,WI 53213","Yoga Instruction, Meditation Instruction",5,"3 Reviews",A+,43.04859,-88.01041,,,,"Mon - Tue: 6:00 pm - 7:30 pm Wed - Fri Closed Sat: 9:00 am - 11:30 am Sun Closed",,,"cash only",,"Yoga-Center For Yoga-Wauwatosa Center-For-Yoga-Wauwatosa Center For Yoga-Wauwatosa",http://acenterforyoga.com,"Parking: Street Classes Offered: Yoga Good for Kids: No",1tosabunny,09/18/2008,five,"I started going to Catherine's yoga studio over 2 years ago in February 2006 to complete a New Year's Resolution that I had considered for any number of years. I wanted to be more flexible and manage stress and try yoga for many years. Catherine's classes goes beyond classic poses. Over the 2 years, I have met wonderful like minded people in a very intimate setting that is really soothing and relaxing. She provides helpful tools like, belts, blocks, blankets, and mats. At every class Catherine calls on us by name and asks us what poses/stretching we've been working on since the last class. In addition, I've learned to appreciate and study anatomy and learned about other helpful healthy tips...like good posture, meditation, salt baths and incorporating yoga into my daily routine in various ways. She makes yoga very accessible. Finally, people are there, because they really want to be a part of that environment and it's been fun watching everyone grow in their own abilities.",t9o1f1u,09/12/2008,five,"This yoga studio offers the Iyengar technique. Our teacher has years of experience, gives""hands on correction"" & provides a safe,warm & friendly environment. My teacher of 9+ years has been very inspirational. Yoga has been very beneficial for me since I have gained strength, flexibility,learned breathing & meditation techniques. It has corrected my back problem issues....Hooked on Yoga!!"
355946,116963,"2020-09-27 02:41:29","Xperience Fitness",http://myxperiencefitness.com,,"(651) 766-8888","905 County Road E E","Saint Paul",MN,55127,"905 County Road E E,Saint Paul,MN 55127","Health Clubs, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Yoga Instruction",,,,45.05044,-93.06356,,,"Established in 1965, Gold s Gym is one of the largest chains of fitness centers that operates more than 600 gymnasiums in over 40 U.S. states and nearly 30 countries. Its centers offer various health and fitness programs to approximately 3 million members. The chain s centers provide classes in martial arts, yoga and Pilates. Its centers feature cardio and strength training equipment. Gold s Gym offers the AARP Fitness Program, which includes discount options for members. The chain s Gold s Gym Fitness Institute provides information in the areas of diet and nutrition, diabetes and obesity. Through the Gold's Gym Corporate Membership Program, it serves firms, such as Anheuser-Busch Companies, Bank of America, Home Depot and Toyota Corporation. Its partners include the American Association of Retired Persons and the American Diabetes Association. The chain s online store offers T-shirts, tank tops, caps, sports bras and pants. It is a part of Gold's Gym International. Gold s Gym additionally provides gift cards and franchising opportunities.","Mon - Thu: 4:00 am - 12:00 am Fri: 4:00 am - 10:00 pm Sat - Sun: 6:00 am - 9:00 pm",,,"amex, discover, master card, visa, all major credit cards",,"Xperience Fitness Vadnais Xperience Fitness of Vadnais Heights",http://myxperiencefitness.com,,,,,,,,,
355947,116964,"2020-09-27 02:41:29","Yoga Loft",,,"(303) 284-7535","6565 Gunpark Dr",Boulder,CO,80301,"6565 Gunpark Dr,Boulder,CO 80301","Yoga Instruction, Exercise & Physical Fitness Programs",,,,40.06995,-105.20017,,,,,,,,,,,,,,,,,,,
355949,116965,"2020-09-27 02:41:29","Pure Prana",,,"(703) 836-9642","101 N Alfred St",Alexandria,VA,22314,"101 N Alfred St,Alexandria,VA 22314","Yoga Instruction",,,,38.80549,-77.04904,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,,,"Pure Prana Llc",,,,,,,,,,
355952,116966,"2020-09-27 02:41:29","Local Beauty Barre",,localbeautybarre@gmail.com,"(603) 577-0048","217 W Hollis St",Nashua,NH,03060,"217 W Hollis St,Nashua,NH 03060","Beauty Salons, Exercise & Physical Fitness Programs, Yoga Instruction",5,"1 Review",A+,42.75228,-71.48313,,,,,,,,,"Local Beauty Barre, LLC",,,"Maia C.",09/07/2018,five,"It's so urban but earthy! I absolutely love it. The staff is unbelievably & extremely friendly! I see Samantha S. He is my stylist & she's great! I recommend Sam & the salon as a though!",,,,
355953,116967,"2020-09-27 02:41:29",Yoga4ewa,http://www.yoga4ewa.com,,"(808) 689-1020","91-440A Pupu St","Ewa Beach",HI,96706,"91-440A Pupu St,Ewa Beach,HI 96706","Yoga Instruction, Physical Fitness Consultants & Trainers",,,,21.307201,-158.0192,,,"Yoga Classes for all levels since 2006. We also offer 200hr Yoga Teacher Trainings, workshops, retreats in Bali & Oahu and yoga surf experiences. Child care available on site.","Mon: 5:30 pm - 8:15 pm Tue: 5:30 pm - 6:45 pm Wed: 5:30 pm - 8:15 pm Thu: 5:30 pm - 6:45 pm Fri: 8:30 am - 11:45 am Sat: 7:30 am - 9:30 am",,,,,,"http://www.yoga4ewa.com https://yoga4ewa.com",,,,,,,,,
355958,116968,"2020-09-27 02:41:29","Pure Barre",https://www.purebarre.com/location/spokane-wa,spokane@purebarre.com,"(509) 315-4920","13910 E Indiana Ave Ste E","Spokane Valley",WA,99216,"13910 E Indiana Ave Ste E,Spokane Valley,WA 99216","Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Yoga Instruction",5,"1 Review",,47.67581,-117.21555,https://i1.ypcdn.com/blob/ff9347a968b7bae2f87536e6d78397a7bd784e06_100x100_crop.jpg?f832250,,"Transform your body at Pure Barre in Spokane, Washington and feel the burn with isolated movements, targeting muscles in your arms, legs, hips and thighs. Each workout crafted carefully with each fitness level in mind. Find your balance at our studio and be inspired by our community of strong women.","Mon: 5:30 am - 6:30 pm Tue: 5:30 am - 7:30 pm Wed: 5:30 am - 6:30 pm Thu: 5:30 am - 7:30 pm Fri: 5:30 am - 5:30 pm Sat: 7:30 am - 10:30 am Sun: 8:30 am - 10:30 am",,,"amex, debit, discover, master card, visa",,,"https://www.purebarre.com/location/spokane-wa Reservations","Parking: Lot","Julene D.",01/14/2017,five,"Thank you for a great workout! So nice to have a place to go when I'm here on business. I've been doing PB for 4 years and always get great service, exercise and music!! Thank you Katie and staff.",,,,
355959,116969,"2020-09-27 02:41:29","Prana Yoga Center",http://www.pranayogadenville.com,Info@PranaYogaDenville.com,"(973) 627-9642","78 Broadway",Denville,NJ,07834,"78 Broadway,Denville,NJ 07834","Yoga Instruction, Exercise & Physical Fitness Programs",,,,40.89183,-74.47493,,,,"Mon - Fri: 8:45 am - 12:30 pm Sat: 8:00 am - 1:00 pm Sun: 8:30 am - 12:30 am","Primary Phone: (973) 625-1104 Phone: (973) 625-1104",,"mastercard, amex, visa, all major credit cards, discover",,"Aligned, Flow Dba PRANA YOGA CENTER Prana Yoga Ctr",http://www.pranayogadenville.com,,,,,,,,,
355961,116970,"2020-09-27 02:41:29","Hot Spot Dupont",,,"(202) 253-9774","1635 Connecticut Ave NW",Washington,DC,20009,"1635 Connecticut Ave NW,Washington,DC 20009","Yoga Instruction",,,,38.91224,-77.04457,,,,,"Phone: (202) 332-8680",,,,,,,,,,,,,,
355964,116971,"2020-09-27 02:41:29","Pure Barre",https://www.purebarre.com/location/houston-voss-road-tx,houston@purebarre.com,"(713) 784-7873","1379 S Voss Rd Suite B",Houston,TX,77057,"1379 S Voss Rd Suite B,Houston,TX 77057","Exercise & Physical Fitness Programs, Personal Fitness Trainers, Yoga Instruction",,,,29.7529,-95.501,https://i1.ypcdn.com/blob/ff9347a968b7bae2f87536e6d78397a7bd784e06_100x100_crop.jpg?f832250,,"Transform your body at Pure Barre in the South Moss area of Houston, Texas and feel the burn with isolated movements, targeting muscles in your arms, legs, hips and thighs. Each workout crafted carefully with each fitness level in mind. Find your balance at our studio and be inspired by our community of strong women.","Mon - Thu: 8:00 am - 8:30 pm Fri: 8:00 am - 6:00 pm Sat - Sun: 8:00 am - 1:00 pm",,,"amex, master card, visa, debit, discover, all major credit cards",,,"https://www.purebarre.com/location/houston-voss-road-tx Reservations",,,,,,,,,
355965,116972,"2020-09-27 02:41:29","Bikram Yoga",http://bikramyoga.com,dlrund@comcast.net,"(717) 314-2128","533 Janet Ave Ste 3",Lancaster,PA,17601,"533 Janet Ave Ste 3,Lancaster,PA 17601","Yoga Instruction",,,,40.05369,-76.29675,,,,"Mon - Sun: 6:00 am - 8:00 pm","Phone: (717) 951-7657",,"master card, visa",,"Blaze Yoga Lancaster formerly Bikram Yoga Lancaster Bikram's Yoga College-India",http://bikramyoga.com,,,,,,,,,
355966,116973,"2020-09-27 02:41:29",Lab,http://www.lab42.com,,"(312) 526-3467","159 N Racine Ave Fl 2",Chicago,IL,60607,"159 N Racine Ave Fl 2,Chicago,IL 60607","Yoga Instruction",,,,41.88471,-87.65644,https://i1.ypcdn.com/blob/b23639067e771a78c5fd4a2280306e8df583707b_100x100_crop.jpg?f832250,,,"Mon: 5:00 pm - 9:00 pm Tue: 12:00 pm - 1:00 pm Wed: 5:00 pm - 9:00 pm Thu: 12:00 pm - 1:00 pm Fri: 3:00 pm - 7:00 pm Sat: 8:30 am - 1:30 pm Sun: 9:30 am - 1:30 pm","Phone: (312) 228-4658",,"all major credit cards",,"Lab42 The Lab","http://www.lab42.com http://www.labchicago.com","Parking: Street",,,,,,,,
355967,116974,"2020-09-27 02:41:29","CorePower Yoga",https://www.corepoweryoga.com/yoga-studios/illinois/chicago/lakeview,il-lakeview@corepoweryoga.com,"(773) 862-9642","945 W George St",Chicago,IL,60657,"945 W George St,Chicago,IL 60657","Yoga Instruction, Exercise & Physical Fitness Programs",,,,41.93442,-87.65258,https://i1.ypcdn.com/blob/db7f23798c8b2abbe75315c0cc3b4945f199a01e_100x100_crop.jpg?f832250,,"CorePower Yoga strives to show the world the incredible, life-changing things that happen when an intensely physical workout is rooted in the mindfulness of yoga. Through a variety of yoga classes, convenient times and 160+ studios nationwide, CorePower Yoga works every muscle & every emotion, turning doubt into security & stress into sweat. CorePower Yoga classes are taught by passionate and encouraging certified yoga instructors who take a typical yoga practice and crank it up to 11. In addition to yoga classes, CorePower Yoga offers transformative yoga teacher training programs to empower students to advance their individual practice or become instructors. Come see the difference between a workout that challenges your body and one that changes your life.","M-Su 6am-10pm (Customer Experience will be closed on November 26 th - 27 th, December 25 th & January 1 st.)",,,"all major credit cards",,,https://www.corepoweryoga.com/yoga-studios/illinois/chicago/lakeview,,,,,,,,,