house_facility.id,house_facility.ts,house_facility.title,house.id,house.ts,house.name,house.description,house.original_price,house.final_price,house.product_price,house.price_tip,house.capacity,house.room,house.bed,house.capacity_info,house.unitlevel,house.score,house.comment_count,house.room_infor,house.district,house.house_type,house.latitude,house.longitude,house.area,house.location,house.distance_location,house.address,house.recommen_count,house.overall_score,house.hygiene_score,house.decoration_score,house.traffic_score
1,"2018-06-05 06:39:00",居家,1,"2018-06-05 06:39:00","三亚金兰湾海景公寓两室豪华套房 三晚接机","三亚金兰湾度假公寓旨在为来三亚度假的四方宾客提供一流的乐活宜居体验，公寓位于中国美丽南隅三亚，坐拥三亚湾绮丽海景，俯瞰壮丽的三亚湾海景东岛和西岛，这里阳光灿烂、海水湛蓝、椰林婆娑、民风淳朴。无论是休闲度假还是商务旅行，风景怡人的三亚金海湾度假公寓愿成为您三亚浪漫之旅的快乐驿站。\n公寓客房以中高楼层海景房为主，落地窗无敌海景，家私匠心独具，超大居室空间，私密完备配套、优雅贴心服务，置身其中，独享南中国热带海风带来的轻松与惬意，悠然欢度纯休闲假日时光。小区内部配套设施完备。拥有超大泳池配套，郁葱园林，设施先进，功能完备，书香园地、儿童游乐天地、台球娱乐区、全日制餐厅、休闲咖啡吧、便利店、停车位。周边中高档餐饮酒店、美食街、商超等一应俱全。公寓配有专业优质的服务团队，提供24小时优质贴心服务，物业24小时保安巡逻，客房专业密码门锁为您提供度假安全保障，让您在私密、舒适、悠闲、浪漫的度假生活中彻底放松身心，放飞心情。\n客房配有厨房内置精巧厨具方便您在度假同时品尝到家的味道，超大海景露台、双人海景大浴缸，夜幕之际，身置浴缸之中体验着花瓣、精油或牛奶浴，吸吮着冰箱中取出的纯天然椰青汁水，听着海浪声，全身心放松，旅行的疲惫一扫而光，让您真正体会到山、海、天、人四位一体的和谐相融。",278,278,,,4,2居,2床,宜住4人,3,4.8,1468,2室1厅1卫,三亚湾,公寓,18.29483,109.451113,85,三亚湾,897米,中海路5号（金中海蓝钻小区）,1451,4.8,4.8,4.8,4.8
2,"2018-06-05 06:39:00",卫浴,1,"2018-06-05 06:39:00","三亚金兰湾海景公寓两室豪华套房 三晚接机","三亚金兰湾度假公寓旨在为来三亚度假的四方宾客提供一流的乐活宜居体验，公寓位于中国美丽南隅三亚，坐拥三亚湾绮丽海景，俯瞰壮丽的三亚湾海景东岛和西岛，这里阳光灿烂、海水湛蓝、椰林婆娑、民风淳朴。无论是休闲度假还是商务旅行，风景怡人的三亚金海湾度假公寓愿成为您三亚浪漫之旅的快乐驿站。\n公寓客房以中高楼层海景房为主，落地窗无敌海景，家私匠心独具，超大居室空间，私密完备配套、优雅贴心服务，置身其中，独享南中国热带海风带来的轻松与惬意，悠然欢度纯休闲假日时光。小区内部配套设施完备。拥有超大泳池配套，郁葱园林，设施先进，功能完备，书香园地、儿童游乐天地、台球娱乐区、全日制餐厅、休闲咖啡吧、便利店、停车位。周边中高档餐饮酒店、美食街、商超等一应俱全。公寓配有专业优质的服务团队，提供24小时优质贴心服务，物业24小时保安巡逻，客房专业密码门锁为您提供度假安全保障，让您在私密、舒适、悠闲、浪漫的度假生活中彻底放松身心，放飞心情。\n客房配有厨房内置精巧厨具方便您在度假同时品尝到家的味道，超大海景露台、双人海景大浴缸，夜幕之际，身置浴缸之中体验着花瓣、精油或牛奶浴，吸吮着冰箱中取出的纯天然椰青汁水，听着海浪声，全身心放松，旅行的疲惫一扫而光，让您真正体会到山、海、天、人四位一体的和谐相融。",278,278,,,4,2居,2床,宜住4人,3,4.8,1468,2室1厅1卫,三亚湾,公寓,18.29483,109.451113,85,三亚湾,897米,中海路5号（金中海蓝钻小区）,1451,4.8,4.8,4.8,4.8
3,"2018-06-05 06:39:00",周边500米,1,"2018-06-05 06:39:00","三亚金兰湾海景公寓两室豪华套房 三晚接机","三亚金兰湾度假公寓旨在为来三亚度假的四方宾客提供一流的乐活宜居体验，公寓位于中国美丽南隅三亚，坐拥三亚湾绮丽海景，俯瞰壮丽的三亚湾海景东岛和西岛，这里阳光灿烂、海水湛蓝、椰林婆娑、民风淳朴。无论是休闲度假还是商务旅行，风景怡人的三亚金海湾度假公寓愿成为您三亚浪漫之旅的快乐驿站。\n公寓客房以中高楼层海景房为主，落地窗无敌海景，家私匠心独具，超大居室空间，私密完备配套、优雅贴心服务，置身其中，独享南中国热带海风带来的轻松与惬意，悠然欢度纯休闲假日时光。小区内部配套设施完备。拥有超大泳池配套，郁葱园林，设施先进，功能完备，书香园地、儿童游乐天地、台球娱乐区、全日制餐厅、休闲咖啡吧、便利店、停车位。周边中高档餐饮酒店、美食街、商超等一应俱全。公寓配有专业优质的服务团队，提供24小时优质贴心服务，物业24小时保安巡逻，客房专业密码门锁为您提供度假安全保障，让您在私密、舒适、悠闲、浪漫的度假生活中彻底放松身心，放飞心情。\n客房配有厨房内置精巧厨具方便您在度假同时品尝到家的味道，超大海景露台、双人海景大浴缸，夜幕之际，身置浴缸之中体验着花瓣、精油或牛奶浴，吸吮着冰箱中取出的纯天然椰青汁水，听着海浪声，全身心放松，旅行的疲惫一扫而光，让您真正体会到山、海、天、人四位一体的和谐相融。",278,278,,,4,2居,2床,宜住4人,3,4.8,1468,2室1厅1卫,三亚湾,公寓,18.29483,109.451113,85,三亚湾,897米,中海路5号（金中海蓝钻小区）,1451,4.8,4.8,4.8,4.8
4,"2018-06-05 06:39:00",特色及其他,1,"2018-06-05 06:39:00","三亚金兰湾海景公寓两室豪华套房 三晚接机","三亚金兰湾度假公寓旨在为来三亚度假的四方宾客提供一流的乐活宜居体验，公寓位于中国美丽南隅三亚，坐拥三亚湾绮丽海景，俯瞰壮丽的三亚湾海景东岛和西岛，这里阳光灿烂、海水湛蓝、椰林婆娑、民风淳朴。无论是休闲度假还是商务旅行，风景怡人的三亚金海湾度假公寓愿成为您三亚浪漫之旅的快乐驿站。\n公寓客房以中高楼层海景房为主，落地窗无敌海景，家私匠心独具，超大居室空间，私密完备配套、优雅贴心服务，置身其中，独享南中国热带海风带来的轻松与惬意，悠然欢度纯休闲假日时光。小区内部配套设施完备。拥有超大泳池配套，郁葱园林，设施先进，功能完备，书香园地、儿童游乐天地、台球娱乐区、全日制餐厅、休闲咖啡吧、便利店、停车位。周边中高档餐饮酒店、美食街、商超等一应俱全。公寓配有专业优质的服务团队，提供24小时优质贴心服务，物业24小时保安巡逻，客房专业密码门锁为您提供度假安全保障，让您在私密、舒适、悠闲、浪漫的度假生活中彻底放松身心，放飞心情。\n客房配有厨房内置精巧厨具方便您在度假同时品尝到家的味道，超大海景露台、双人海景大浴缸，夜幕之际，身置浴缸之中体验着花瓣、精油或牛奶浴，吸吮着冰箱中取出的纯天然椰青汁水，听着海浪声，全身心放松，旅行的疲惫一扫而光，让您真正体会到山、海、天、人四位一体的和谐相融。",278,278,,,4,2居,2床,宜住4人,3,4.8,1468,2室1厅1卫,三亚湾,公寓,18.29483,109.451113,85,三亚湾,897米,中海路5号（金中海蓝钻小区）,1451,4.8,4.8,4.8,4.8
5,"2018-06-05 06:39:00",服务,1,"2018-06-05 06:39:00","三亚金兰湾海景公寓两室豪华套房 三晚接机","三亚金兰湾度假公寓旨在为来三亚度假的四方宾客提供一流的乐活宜居体验，公寓位于中国美丽南隅三亚，坐拥三亚湾绮丽海景，俯瞰壮丽的三亚湾海景东岛和西岛，这里阳光灿烂、海水湛蓝、椰林婆娑、民风淳朴。无论是休闲度假还是商务旅行，风景怡人的三亚金海湾度假公寓愿成为您三亚浪漫之旅的快乐驿站。\n公寓客房以中高楼层海景房为主，落地窗无敌海景，家私匠心独具，超大居室空间，私密完备配套、优雅贴心服务，置身其中，独享南中国热带海风带来的轻松与惬意，悠然欢度纯休闲假日时光。小区内部配套设施完备。拥有超大泳池配套，郁葱园林，设施先进，功能完备，书香园地、儿童游乐天地、台球娱乐区、全日制餐厅、休闲咖啡吧、便利店、停车位。周边中高档餐饮酒店、美食街、商超等一应俱全。公寓配有专业优质的服务团队，提供24小时优质贴心服务，物业24小时保安巡逻，客房专业密码门锁为您提供度假安全保障，让您在私密、舒适、悠闲、浪漫的度假生活中彻底放松身心，放飞心情。\n客房配有厨房内置精巧厨具方便您在度假同时品尝到家的味道，超大海景露台、双人海景大浴缸，夜幕之际，身置浴缸之中体验着花瓣、精油或牛奶浴，吸吮着冰箱中取出的纯天然椰青汁水，听着海浪声，全身心放松，旅行的疲惫一扫而光，让您真正体会到山、海、天、人四位一体的和谐相融。",278,278,,,4,2居,2床,宜住4人,3,4.8,1468,2室1厅1卫,三亚湾,公寓,18.29483,109.451113,85,三亚湾,897米,中海路5号（金中海蓝钻小区）,1451,4.8,4.8,4.8,4.8
6,"2018-06-05 06:41:26",居家,2,"2018-06-05 06:41:26",地中海主题海景两房一厅,整洁、安全、配套齐全，周边社区环境优雅，交通便利，是出游居住的不二选择。,568,568,,,4,2居,2床,宜住4人,0,,0,2室1厅1卫,大东海,公寓,18.228384,109.526874,70,大东海,630米,三亚大东海蜜糖小屋海景客栈,,,,,
7,"2018-06-05 06:41:26",卫浴,2,"2018-06-05 06:41:26",地中海主题海景两房一厅,整洁、安全、配套齐全，周边社区环境优雅，交通便利，是出游居住的不二选择。,568,568,,,4,2居,2床,宜住4人,0,,0,2室1厅1卫,大东海,公寓,18.228384,109.526874,70,大东海,630米,三亚大东海蜜糖小屋海景客栈,,,,,
8,"2018-06-05 06:41:26",餐厨,2,"2018-06-05 06:41:26",地中海主题海景两房一厅,整洁、安全、配套齐全，周边社区环境优雅，交通便利，是出游居住的不二选择。,568,568,,,4,2居,2床,宜住4人,0,,0,2室1厅1卫,大东海,公寓,18.228384,109.526874,70,大东海,630米,三亚大东海蜜糖小屋海景客栈,,,,,
9,"2018-06-05 06:41:26",周边500米,2,"2018-06-05 06:41:26",地中海主题海景两房一厅,整洁、安全、配套齐全，周边社区环境优雅，交通便利，是出游居住的不二选择。,568,568,,,4,2居,2床,宜住4人,0,,0,2室1厅1卫,大东海,公寓,18.228384,109.526874,70,大东海,630米,三亚大东海蜜糖小屋海景客栈,,,,,
10,"2018-06-05 06:41:26",特色及其他,2,"2018-06-05 06:41:26",地中海主题海景两房一厅,整洁、安全、配套齐全，周边社区环境优雅，交通便利，是出游居住的不二选择。,568,568,,,4,2居,2床,宜住4人,0,,0,2室1厅1卫,大东海,公寓,18.228384,109.526874,70,大东海,630米,三亚大东海蜜糖小屋海景客栈,,,,,
11,"2018-06-05 06:41:26",服务,2,"2018-06-05 06:41:26",地中海主题海景两房一厅,整洁、安全、配套齐全，周边社区环境优雅，交通便利，是出游居住的不二选择。,568,568,,,4,2居,2床,宜住4人,0,,0,2室1厅1卫,大东海,公寓,18.228384,109.526874,70,大东海,630米,三亚大东海蜜糖小屋海景客栈,,,,,
12,"2018-06-05 06:41:34",居家,3,"2018-06-05 06:41:34",三亚湾艾斯公寓花园泳池大床房（十年品质）,"★公寓地处三亚湾路（滨海路）与迎宾路交汇处金凤凰海景度假公寓小区内，背靠市中心解放路主干道。周边餐饮便利，距外贸公司海鲜市场不足百米，想尝试亲自来一场海鲜大宴或请人加工，都值得一去。\n★三亚蓝石海景度假公寓客房的阳台可以仰望湛蓝醉人的天空，透过落地窗照射进来的一米阳光，是如此的美丽而忧伤。可以在清晨的房间里独自屏息凝神，微闭双目，静静凝听虫鸣鸟啼，也可以在某个午后的阳光下，在小区的花园中，在游泳池旁的沙滩椅上，品茶聊天。\n★房间面积为52平方米，房间格局为全开放式结构，睡眠区、会客区为一体式，整体厨房，独立卫生间，使房间显得宽敞通透，空间也有无限延伸之感，再加上卧室外的观景阳台，阳光斜射入房间，使房间显得更明亮，室内色彩也显得更有层次感！\n★房间配有液晶电视机、空调、电冰箱、洗衣机、电吹风、电热水器、电热水壶、沙发、茶几、衣柜、宽带、厨房设备、拖鞋、高档一次性洗漱用品，免费无线上网等。",138,111,,今日甩卖,2,1居,1床,宜住2人,3,4.8,241,1室1卫,三亚湾,公寓,18.267054154294613,109.50211214107775,52,市区,1.5公里,迎宾路9号金凤凰海景度假公寓（三亚湾路与迎宾路交汇处）,237,4.8,4.8,4.7,4.9
13,"2018-06-05 06:41:34",卫浴,3,"2018-06-05 06:41:34",三亚湾艾斯公寓花园泳池大床房（十年品质）,"★公寓地处三亚湾路（滨海路）与迎宾路交汇处金凤凰海景度假公寓小区内，背靠市中心解放路主干道。周边餐饮便利，距外贸公司海鲜市场不足百米，想尝试亲自来一场海鲜大宴或请人加工，都值得一去。\n★三亚蓝石海景度假公寓客房的阳台可以仰望湛蓝醉人的天空，透过落地窗照射进来的一米阳光，是如此的美丽而忧伤。可以在清晨的房间里独自屏息凝神，微闭双目，静静凝听虫鸣鸟啼，也可以在某个午后的阳光下，在小区的花园中，在游泳池旁的沙滩椅上，品茶聊天。\n★房间面积为52平方米，房间格局为全开放式结构，睡眠区、会客区为一体式，整体厨房，独立卫生间，使房间显得宽敞通透，空间也有无限延伸之感，再加上卧室外的观景阳台，阳光斜射入房间，使房间显得更明亮，室内色彩也显得更有层次感！\n★房间配有液晶电视机、空调、电冰箱、洗衣机、电吹风、电热水器、电热水壶、沙发、茶几、衣柜、宽带、厨房设备、拖鞋、高档一次性洗漱用品，免费无线上网等。",138,111,,今日甩卖,2,1居,1床,宜住2人,3,4.8,241,1室1卫,三亚湾,公寓,18.267054154294613,109.50211214107775,52,市区,1.5公里,迎宾路9号金凤凰海景度假公寓（三亚湾路与迎宾路交汇处）,237,4.8,4.8,4.7,4.9
14,"2018-06-05 06:41:34",餐厨,3,"2018-06-05 06:41:34",三亚湾艾斯公寓花园泳池大床房（十年品质）,"★公寓地处三亚湾路（滨海路）与迎宾路交汇处金凤凰海景度假公寓小区内，背靠市中心解放路主干道。周边餐饮便利，距外贸公司海鲜市场不足百米，想尝试亲自来一场海鲜大宴或请人加工，都值得一去。\n★三亚蓝石海景度假公寓客房的阳台可以仰望湛蓝醉人的天空，透过落地窗照射进来的一米阳光，是如此的美丽而忧伤。可以在清晨的房间里独自屏息凝神，微闭双目，静静凝听虫鸣鸟啼，也可以在某个午后的阳光下，在小区的花园中，在游泳池旁的沙滩椅上，品茶聊天。\n★房间面积为52平方米，房间格局为全开放式结构，睡眠区、会客区为一体式，整体厨房，独立卫生间，使房间显得宽敞通透，空间也有无限延伸之感，再加上卧室外的观景阳台，阳光斜射入房间，使房间显得更明亮，室内色彩也显得更有层次感！\n★房间配有液晶电视机、空调、电冰箱、洗衣机、电吹风、电热水器、电热水壶、沙发、茶几、衣柜、宽带、厨房设备、拖鞋、高档一次性洗漱用品，免费无线上网等。",138,111,,今日甩卖,2,1居,1床,宜住2人,3,4.8,241,1室1卫,三亚湾,公寓,18.267054154294613,109.50211214107775,52,市区,1.5公里,迎宾路9号金凤凰海景度假公寓（三亚湾路与迎宾路交汇处）,237,4.8,4.8,4.7,4.9
15,"2018-06-05 06:41:34",周边500米,3,"2018-06-05 06:41:34",三亚湾艾斯公寓花园泳池大床房（十年品质）,"★公寓地处三亚湾路（滨海路）与迎宾路交汇处金凤凰海景度假公寓小区内，背靠市中心解放路主干道。周边餐饮便利，距外贸公司海鲜市场不足百米，想尝试亲自来一场海鲜大宴或请人加工，都值得一去。\n★三亚蓝石海景度假公寓客房的阳台可以仰望湛蓝醉人的天空，透过落地窗照射进来的一米阳光，是如此的美丽而忧伤。可以在清晨的房间里独自屏息凝神，微闭双目，静静凝听虫鸣鸟啼，也可以在某个午后的阳光下，在小区的花园中，在游泳池旁的沙滩椅上，品茶聊天。\n★房间面积为52平方米，房间格局为全开放式结构，睡眠区、会客区为一体式，整体厨房，独立卫生间，使房间显得宽敞通透，空间也有无限延伸之感，再加上卧室外的观景阳台，阳光斜射入房间，使房间显得更明亮，室内色彩也显得更有层次感！\n★房间配有液晶电视机、空调、电冰箱、洗衣机、电吹风、电热水器、电热水壶、沙发、茶几、衣柜、宽带、厨房设备、拖鞋、高档一次性洗漱用品，免费无线上网等。",138,111,,今日甩卖,2,1居,1床,宜住2人,3,4.8,241,1室1卫,三亚湾,公寓,18.267054154294613,109.50211214107775,52,市区,1.5公里,迎宾路9号金凤凰海景度假公寓（三亚湾路与迎宾路交汇处）,237,4.8,4.8,4.7,4.9
16,"2018-06-05 06:41:34",特色及其他,3,"2018-06-05 06:41:34",三亚湾艾斯公寓花园泳池大床房（十年品质）,"★公寓地处三亚湾路（滨海路）与迎宾路交汇处金凤凰海景度假公寓小区内，背靠市中心解放路主干道。周边餐饮便利，距外贸公司海鲜市场不足百米，想尝试亲自来一场海鲜大宴或请人加工，都值得一去。\n★三亚蓝石海景度假公寓客房的阳台可以仰望湛蓝醉人的天空，透过落地窗照射进来的一米阳光，是如此的美丽而忧伤。可以在清晨的房间里独自屏息凝神，微闭双目，静静凝听虫鸣鸟啼，也可以在某个午后的阳光下，在小区的花园中，在游泳池旁的沙滩椅上，品茶聊天。\n★房间面积为52平方米，房间格局为全开放式结构，睡眠区、会客区为一体式，整体厨房，独立卫生间，使房间显得宽敞通透，空间也有无限延伸之感，再加上卧室外的观景阳台，阳光斜射入房间，使房间显得更明亮，室内色彩也显得更有层次感！\n★房间配有液晶电视机、空调、电冰箱、洗衣机、电吹风、电热水器、电热水壶、沙发、茶几、衣柜、宽带、厨房设备、拖鞋、高档一次性洗漱用品，免费无线上网等。",138,111,,今日甩卖,2,1居,1床,宜住2人,3,4.8,241,1室1卫,三亚湾,公寓,18.267054154294613,109.50211214107775,52,市区,1.5公里,迎宾路9号金凤凰海景度假公寓（三亚湾路与迎宾路交汇处）,237,4.8,4.8,4.7,4.9
17,"2018-06-05 06:41:34",服务,3,"2018-06-05 06:41:34",三亚湾艾斯公寓花园泳池大床房（十年品质）,"★公寓地处三亚湾路（滨海路）与迎宾路交汇处金凤凰海景度假公寓小区内，背靠市中心解放路主干道。周边餐饮便利，距外贸公司海鲜市场不足百米，想尝试亲自来一场海鲜大宴或请人加工，都值得一去。\n★三亚蓝石海景度假公寓客房的阳台可以仰望湛蓝醉人的天空，透过落地窗照射进来的一米阳光，是如此的美丽而忧伤。可以在清晨的房间里独自屏息凝神，微闭双目，静静凝听虫鸣鸟啼，也可以在某个午后的阳光下，在小区的花园中，在游泳池旁的沙滩椅上，品茶聊天。\n★房间面积为52平方米，房间格局为全开放式结构，睡眠区、会客区为一体式，整体厨房，独立卫生间，使房间显得宽敞通透，空间也有无限延伸之感，再加上卧室外的观景阳台，阳光斜射入房间，使房间显得更明亮，室内色彩也显得更有层次感！\n★房间配有液晶电视机、空调、电冰箱、洗衣机、电吹风、电热水器、电热水壶、沙发、茶几、衣柜、宽带、厨房设备、拖鞋、高档一次性洗漱用品，免费无线上网等。",138,111,,今日甩卖,2,1居,1床,宜住2人,3,4.8,241,1室1卫,三亚湾,公寓,18.267054154294613,109.50211214107775,52,市区,1.5公里,迎宾路9号金凤凰海景度假公寓（三亚湾路与迎宾路交汇处）,237,4.8,4.8,4.7,4.9
18,"2018-06-05 06:41:40",居家,4,"2018-06-05 06:41:40","大东海 美式 海景一居室 可做饭 大泳池","三亚远洋公馆全套房度假酒店式公寓，位于三亚市美丽的大东海之滨，榆林湾之畔，北依郁郁葱葱凤凰岭，南面一线海湾，西靠大东海，距离大东海广场约3公里，东近国海岸亚龙湾。交通便捷，可轻松抵达市区中心繁华区域及各大海滨景区，构成滨海套房居家型酒店度假生活尺度，其理念是：家、生活、放松！ \n三亚远洋公馆全套房海景度假酒店式公寓，主体建筑由大师精心打造，起源自法国的Art-Deco建筑艺术和三亚城市特有的阳光、海浪、银滩、黎苗风情等具有浪漫特质的中国梦元素，以及东南亚的建筑艺术精华融为一炉。造型设计简洁明快，既有古典主义的严谨，又极具现代时尚的简约，同时渗透出三亚热带滨海旅游城市特有的浪漫风情。",258,207,,新房特惠已减51,2,1居,1床,宜住2人,0,,0,1室1厅1卫,大东海,公寓,18.240873,109.554464,68,大东海,2.7公里,大东海远洋公馆,,,,,
19,"2018-06-05 06:41:40",卫浴,4,"2018-06-05 06:41:40","大东海 美式 海景一居室 可做饭 大泳池","三亚远洋公馆全套房度假酒店式公寓，位于三亚市美丽的大东海之滨，榆林湾之畔，北依郁郁葱葱凤凰岭，南面一线海湾，西靠大东海，距离大东海广场约3公里，东近国海岸亚龙湾。交通便捷，可轻松抵达市区中心繁华区域及各大海滨景区，构成滨海套房居家型酒店度假生活尺度，其理念是：家、生活、放松！ \n三亚远洋公馆全套房海景度假酒店式公寓，主体建筑由大师精心打造，起源自法国的Art-Deco建筑艺术和三亚城市特有的阳光、海浪、银滩、黎苗风情等具有浪漫特质的中国梦元素，以及东南亚的建筑艺术精华融为一炉。造型设计简洁明快，既有古典主义的严谨，又极具现代时尚的简约，同时渗透出三亚热带滨海旅游城市特有的浪漫风情。",258,207,,新房特惠已减51,2,1居,1床,宜住2人,0,,0,1室1厅1卫,大东海,公寓,18.240873,109.554464,68,大东海,2.7公里,大东海远洋公馆,,,,,
20,"2018-06-05 06:41:40",餐厨,4,"2018-06-05 06:41:40","大东海 美式 海景一居室 可做饭 大泳池","三亚远洋公馆全套房度假酒店式公寓，位于三亚市美丽的大东海之滨，榆林湾之畔，北依郁郁葱葱凤凰岭，南面一线海湾，西靠大东海，距离大东海广场约3公里，东近国海岸亚龙湾。交通便捷，可轻松抵达市区中心繁华区域及各大海滨景区，构成滨海套房居家型酒店度假生活尺度，其理念是：家、生活、放松！ \n三亚远洋公馆全套房海景度假酒店式公寓，主体建筑由大师精心打造，起源自法国的Art-Deco建筑艺术和三亚城市特有的阳光、海浪、银滩、黎苗风情等具有浪漫特质的中国梦元素，以及东南亚的建筑艺术精华融为一炉。造型设计简洁明快，既有古典主义的严谨，又极具现代时尚的简约，同时渗透出三亚热带滨海旅游城市特有的浪漫风情。",258,207,,新房特惠已减51,2,1居,1床,宜住2人,0,,0,1室1厅1卫,大东海,公寓,18.240873,109.554464,68,大东海,2.7公里,大东海远洋公馆,,,,,
21,"2018-06-05 06:41:40",周边500米,4,"2018-06-05 06:41:40","大东海 美式 海景一居室 可做饭 大泳池","三亚远洋公馆全套房度假酒店式公寓，位于三亚市美丽的大东海之滨，榆林湾之畔，北依郁郁葱葱凤凰岭，南面一线海湾，西靠大东海，距离大东海广场约3公里，东近国海岸亚龙湾。交通便捷，可轻松抵达市区中心繁华区域及各大海滨景区，构成滨海套房居家型酒店度假生活尺度，其理念是：家、生活、放松！ \n三亚远洋公馆全套房海景度假酒店式公寓，主体建筑由大师精心打造，起源自法国的Art-Deco建筑艺术和三亚城市特有的阳光、海浪、银滩、黎苗风情等具有浪漫特质的中国梦元素，以及东南亚的建筑艺术精华融为一炉。造型设计简洁明快，既有古典主义的严谨，又极具现代时尚的简约，同时渗透出三亚热带滨海旅游城市特有的浪漫风情。",258,207,,新房特惠已减51,2,1居,1床,宜住2人,0,,0,1室1厅1卫,大东海,公寓,18.240873,109.554464,68,大东海,2.7公里,大东海远洋公馆,,,,,
22,"2018-06-05 06:41:40",特色及其他,4,"2018-06-05 06:41:40","大东海 美式 海景一居室 可做饭 大泳池","三亚远洋公馆全套房度假酒店式公寓，位于三亚市美丽的大东海之滨，榆林湾之畔，北依郁郁葱葱凤凰岭，南面一线海湾，西靠大东海，距离大东海广场约3公里，东近国海岸亚龙湾。交通便捷，可轻松抵达市区中心繁华区域及各大海滨景区，构成滨海套房居家型酒店度假生活尺度，其理念是：家、生活、放松！ \n三亚远洋公馆全套房海景度假酒店式公寓，主体建筑由大师精心打造，起源自法国的Art-Deco建筑艺术和三亚城市特有的阳光、海浪、银滩、黎苗风情等具有浪漫特质的中国梦元素，以及东南亚的建筑艺术精华融为一炉。造型设计简洁明快，既有古典主义的严谨，又极具现代时尚的简约，同时渗透出三亚热带滨海旅游城市特有的浪漫风情。",258,207,,新房特惠已减51,2,1居,1床,宜住2人,0,,0,1室1厅1卫,大东海,公寓,18.240873,109.554464,68,大东海,2.7公里,大东海远洋公馆,,,,,
23,"2018-06-05 06:41:40",服务,4,"2018-06-05 06:41:40","大东海 美式 海景一居室 可做饭 大泳池","三亚远洋公馆全套房度假酒店式公寓，位于三亚市美丽的大东海之滨，榆林湾之畔，北依郁郁葱葱凤凰岭，南面一线海湾，西靠大东海，距离大东海广场约3公里，东近国海岸亚龙湾。交通便捷，可轻松抵达市区中心繁华区域及各大海滨景区，构成滨海套房居家型酒店度假生活尺度，其理念是：家、生活、放松！ \n三亚远洋公馆全套房海景度假酒店式公寓，主体建筑由大师精心打造，起源自法国的Art-Deco建筑艺术和三亚城市特有的阳光、海浪、银滩、黎苗风情等具有浪漫特质的中国梦元素，以及东南亚的建筑艺术精华融为一炉。造型设计简洁明快，既有古典主义的严谨，又极具现代时尚的简约，同时渗透出三亚热带滨海旅游城市特有的浪漫风情。",258,207,,新房特惠已减51,2,1居,1床,宜住2人,0,,0,1室1厅1卫,大东海,公寓,18.240873,109.554464,68,大东海,2.7公里,大东海远洋公馆,,,,,
24,"2018-06-05 06:41:53",居家,5,"2018-06-05 06:41:53",大东海海景两房/三晚接机/离沙滩150米,"★三亚温馨海景公寓座落于瑞海豪庭和金茂海景花园内，小区内游泳池、健身房等配套设施一应俱全，更有24小时值班的保安队伍，意在为宾客营造一个环境幽雅、温暖惬意的度假公寓。\n★此房型为温馨海景公寓金茂花园海景两房，房屋面积为八十平方米，限四人入住（可带两名1.2米以下儿童）。\n★柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛。细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",268,268,,,4,2居,2床,宜住4人,2,4.7,361,2室1厅1卫,大东海,公寓,18.228269,109.526984,80,大东海,617米,海花路金茂海景花园,357,4.7,4.6,4.7,4.9
25,"2018-06-05 06:41:53",卫浴,5,"2018-06-05 06:41:53",大东海海景两房/三晚接机/离沙滩150米,"★三亚温馨海景公寓座落于瑞海豪庭和金茂海景花园内，小区内游泳池、健身房等配套设施一应俱全，更有24小时值班的保安队伍，意在为宾客营造一个环境幽雅、温暖惬意的度假公寓。\n★此房型为温馨海景公寓金茂花园海景两房，房屋面积为八十平方米，限四人入住（可带两名1.2米以下儿童）。\n★柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛。细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",268,268,,,4,2居,2床,宜住4人,2,4.7,361,2室1厅1卫,大东海,公寓,18.228269,109.526984,80,大东海,617米,海花路金茂海景花园,357,4.7,4.6,4.7,4.9
26,"2018-06-05 06:41:53",餐厨,5,"2018-06-05 06:41:53",大东海海景两房/三晚接机/离沙滩150米,"★三亚温馨海景公寓座落于瑞海豪庭和金茂海景花园内，小区内游泳池、健身房等配套设施一应俱全，更有24小时值班的保安队伍，意在为宾客营造一个环境幽雅、温暖惬意的度假公寓。\n★此房型为温馨海景公寓金茂花园海景两房，房屋面积为八十平方米，限四人入住（可带两名1.2米以下儿童）。\n★柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛。细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",268,268,,,4,2居,2床,宜住4人,2,4.7,361,2室1厅1卫,大东海,公寓,18.228269,109.526984,80,大东海,617米,海花路金茂海景花园,357,4.7,4.6,4.7,4.9
27,"2018-06-05 06:41:53",周边500米,5,"2018-06-05 06:41:53",大东海海景两房/三晚接机/离沙滩150米,"★三亚温馨海景公寓座落于瑞海豪庭和金茂海景花园内，小区内游泳池、健身房等配套设施一应俱全，更有24小时值班的保安队伍，意在为宾客营造一个环境幽雅、温暖惬意的度假公寓。\n★此房型为温馨海景公寓金茂花园海景两房，房屋面积为八十平方米，限四人入住（可带两名1.2米以下儿童）。\n★柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛。细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",268,268,,,4,2居,2床,宜住4人,2,4.7,361,2室1厅1卫,大东海,公寓,18.228269,109.526984,80,大东海,617米,海花路金茂海景花园,357,4.7,4.6,4.7,4.9
28,"2018-06-05 06:41:53",特色及其他,5,"2018-06-05 06:41:53",大东海海景两房/三晚接机/离沙滩150米,"★三亚温馨海景公寓座落于瑞海豪庭和金茂海景花园内，小区内游泳池、健身房等配套设施一应俱全，更有24小时值班的保安队伍，意在为宾客营造一个环境幽雅、温暖惬意的度假公寓。\n★此房型为温馨海景公寓金茂花园海景两房，房屋面积为八十平方米，限四人入住（可带两名1.2米以下儿童）。\n★柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛。细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",268,268,,,4,2居,2床,宜住4人,2,4.7,361,2室1厅1卫,大东海,公寓,18.228269,109.526984,80,大东海,617米,海花路金茂海景花园,357,4.7,4.6,4.7,4.9
29,"2018-06-05 06:41:53",服务,5,"2018-06-05 06:41:53",大东海海景两房/三晚接机/离沙滩150米,"★三亚温馨海景公寓座落于瑞海豪庭和金茂海景花园内，小区内游泳池、健身房等配套设施一应俱全，更有24小时值班的保安队伍，意在为宾客营造一个环境幽雅、温暖惬意的度假公寓。\n★此房型为温馨海景公寓金茂花园海景两房，房屋面积为八十平方米，限四人入住（可带两名1.2米以下儿童）。\n★柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛。细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",268,268,,,4,2居,2床,宜住4人,2,4.7,361,2室1厅1卫,大东海,公寓,18.228269,109.526984,80,大东海,617米,海花路金茂海景花园,357,4.7,4.6,4.7,4.9
30,"2018-06-05 06:42:19",居家,6,"2018-06-05 06:42:19",阳光蜜月超赞大床房,房屋配有落地窗、品牌家电家具、阳光露台。房子是简欧风，浪漫温馨为主。精美高端壁纸，适合情侣夫妻蜜月，度过浪漫温情的夜晚，落地窗能看到对面的海景，以到海滨散步，欣赏一天中最美的夕阳，周围还有美味海鲜可以品尝。卧室均有空调，梳妆台，衣橱和大床。无论是公私差旅还是亲朋小聚，都能感受到同样温馨的体验，相信会给朋友们留下温暖美好的回忆！,138,138,,,2,1居,1床,宜住2人,0,,0,1室1卫,三亚湾,公寓,18.293435598898366,109.4659283951478,50,三亚湾,2.2公里,兰海·美丽新海岸,,,,,
31,"2018-06-05 06:42:19",卫浴,6,"2018-06-05 06:42:19",阳光蜜月超赞大床房,房屋配有落地窗、品牌家电家具、阳光露台。房子是简欧风，浪漫温馨为主。精美高端壁纸，适合情侣夫妻蜜月，度过浪漫温情的夜晚，落地窗能看到对面的海景，以到海滨散步，欣赏一天中最美的夕阳，周围还有美味海鲜可以品尝。卧室均有空调，梳妆台，衣橱和大床。无论是公私差旅还是亲朋小聚，都能感受到同样温馨的体验，相信会给朋友们留下温暖美好的回忆！,138,138,,,2,1居,1床,宜住2人,0,,0,1室1卫,三亚湾,公寓,18.293435598898366,109.4659283951478,50,三亚湾,2.2公里,兰海·美丽新海岸,,,,,
32,"2018-06-05 06:42:19",餐厨,6,"2018-06-05 06:42:19",阳光蜜月超赞大床房,房屋配有落地窗、品牌家电家具、阳光露台。房子是简欧风，浪漫温馨为主。精美高端壁纸，适合情侣夫妻蜜月，度过浪漫温情的夜晚，落地窗能看到对面的海景，以到海滨散步，欣赏一天中最美的夕阳，周围还有美味海鲜可以品尝。卧室均有空调，梳妆台，衣橱和大床。无论是公私差旅还是亲朋小聚，都能感受到同样温馨的体验，相信会给朋友们留下温暖美好的回忆！,138,138,,,2,1居,1床,宜住2人,0,,0,1室1卫,三亚湾,公寓,18.293435598898366,109.4659283951478,50,三亚湾,2.2公里,兰海·美丽新海岸,,,,,
33,"2018-06-05 06:42:19",周边500米,6,"2018-06-05 06:42:19",阳光蜜月超赞大床房,房屋配有落地窗、品牌家电家具、阳光露台。房子是简欧风，浪漫温馨为主。精美高端壁纸，适合情侣夫妻蜜月，度过浪漫温情的夜晚，落地窗能看到对面的海景，以到海滨散步，欣赏一天中最美的夕阳，周围还有美味海鲜可以品尝。卧室均有空调，梳妆台，衣橱和大床。无论是公私差旅还是亲朋小聚，都能感受到同样温馨的体验，相信会给朋友们留下温暖美好的回忆！,138,138,,,2,1居,1床,宜住2人,0,,0,1室1卫,三亚湾,公寓,18.293435598898366,109.4659283951478,50,三亚湾,2.2公里,兰海·美丽新海岸,,,,,
34,"2018-06-05 06:42:19",特色及其他,6,"2018-06-05 06:42:19",阳光蜜月超赞大床房,房屋配有落地窗、品牌家电家具、阳光露台。房子是简欧风，浪漫温馨为主。精美高端壁纸，适合情侣夫妻蜜月，度过浪漫温情的夜晚，落地窗能看到对面的海景，以到海滨散步，欣赏一天中最美的夕阳，周围还有美味海鲜可以品尝。卧室均有空调，梳妆台，衣橱和大床。无论是公私差旅还是亲朋小聚，都能感受到同样温馨的体验，相信会给朋友们留下温暖美好的回忆！,138,138,,,2,1居,1床,宜住2人,0,,0,1室1卫,三亚湾,公寓,18.293435598898366,109.4659283951478,50,三亚湾,2.2公里,兰海·美丽新海岸,,,,,
35,"2018-06-05 06:42:19",服务,6,"2018-06-05 06:42:19",阳光蜜月超赞大床房,房屋配有落地窗、品牌家电家具、阳光露台。房子是简欧风，浪漫温馨为主。精美高端壁纸，适合情侣夫妻蜜月，度过浪漫温情的夜晚，落地窗能看到对面的海景，以到海滨散步，欣赏一天中最美的夕阳，周围还有美味海鲜可以品尝。卧室均有空调，梳妆台，衣橱和大床。无论是公私差旅还是亲朋小聚，都能感受到同样温馨的体验，相信会给朋友们留下温暖美好的回忆！,138,138,,,2,1居,1床,宜住2人,0,,0,1室1卫,三亚湾,公寓,18.293435598898366,109.4659283951478,50,三亚湾,2.2公里,兰海·美丽新海岸,,,,,
36,"2018-06-05 06:42:28",居家,7,"2018-06-05 06:42:28",亚龙湾天海居热带雨林泳池别墅,"房屋亮点\n纯正东南亚风格，所有建筑材料全部采用天然石材和东南亚造船木料，原汁原味打造，给人一种沉静、稳重、豪华之感.\n1.独栋私家泳池别墅，整体东南亚建筑风格，非常适宜三亚热带雨林气候。 \n2.开发商统一豪装，全套西门子家电，大金中央空调，科勒卫洁，高档实木家具。\n3.园林设计巧妙，环境安静优雅，绿化高达60%，空气清新自然.\n4.豪华套房，落地玻璃，宽敞明亮，推窗见景，微风习习，雨林茂密，苍翠欲滴，尽显热带雨林风情.\n房屋特色\n【天海居·石溪墅】:150亩地，121栋别墅，依山而建，临水而居。背靠热带森林天堂，地处亚龙湾中心位置，靠近两大繁华商业街，尊享18家国际知名酒店配套。一条小溪自虹霞岭飞溅而下，溪水贯穿整个小区，绕石而过，石溪墅由此得名。追求，从开始的一块地，一栋房到一种生活方式进行转变，把经典的别墅，留给懂情怀的人。智者境界，沉静而不显露。",1350,1350,,,4,2居,2床,宜住4人,1,5.0,29,2室2厅2卫,亚龙湾,别墅,18.24541147876483,109.6477210368752,350,亚龙湾,1.9公里,亚龙湾石溪墅,29,5.0,5.0,5.0,5.0
37,"2018-06-05 06:42:28",卫浴,7,"2018-06-05 06:42:28",亚龙湾天海居热带雨林泳池别墅,"房屋亮点\n纯正东南亚风格，所有建筑材料全部采用天然石材和东南亚造船木料，原汁原味打造，给人一种沉静、稳重、豪华之感.\n1.独栋私家泳池别墅，整体东南亚建筑风格，非常适宜三亚热带雨林气候。 \n2.开发商统一豪装，全套西门子家电，大金中央空调，科勒卫洁，高档实木家具。\n3.园林设计巧妙，环境安静优雅，绿化高达60%，空气清新自然.\n4.豪华套房，落地玻璃，宽敞明亮，推窗见景，微风习习，雨林茂密，苍翠欲滴，尽显热带雨林风情.\n房屋特色\n【天海居·石溪墅】:150亩地，121栋别墅，依山而建，临水而居。背靠热带森林天堂，地处亚龙湾中心位置，靠近两大繁华商业街，尊享18家国际知名酒店配套。一条小溪自虹霞岭飞溅而下，溪水贯穿整个小区，绕石而过，石溪墅由此得名。追求，从开始的一块地，一栋房到一种生活方式进行转变，把经典的别墅，留给懂情怀的人。智者境界，沉静而不显露。",1350,1350,,,4,2居,2床,宜住4人,1,5.0,29,2室2厅2卫,亚龙湾,别墅,18.24541147876483,109.6477210368752,350,亚龙湾,1.9公里,亚龙湾石溪墅,29,5.0,5.0,5.0,5.0
38,"2018-06-05 06:42:28",餐厨,7,"2018-06-05 06:42:28",亚龙湾天海居热带雨林泳池别墅,"房屋亮点\n纯正东南亚风格，所有建筑材料全部采用天然石材和东南亚造船木料，原汁原味打造，给人一种沉静、稳重、豪华之感.\n1.独栋私家泳池别墅，整体东南亚建筑风格，非常适宜三亚热带雨林气候。 \n2.开发商统一豪装，全套西门子家电，大金中央空调，科勒卫洁，高档实木家具。\n3.园林设计巧妙，环境安静优雅，绿化高达60%，空气清新自然.\n4.豪华套房，落地玻璃，宽敞明亮，推窗见景，微风习习，雨林茂密，苍翠欲滴，尽显热带雨林风情.\n房屋特色\n【天海居·石溪墅】:150亩地，121栋别墅，依山而建，临水而居。背靠热带森林天堂，地处亚龙湾中心位置，靠近两大繁华商业街，尊享18家国际知名酒店配套。一条小溪自虹霞岭飞溅而下，溪水贯穿整个小区，绕石而过，石溪墅由此得名。追求，从开始的一块地，一栋房到一种生活方式进行转变，把经典的别墅，留给懂情怀的人。智者境界，沉静而不显露。",1350,1350,,,4,2居,2床,宜住4人,1,5.0,29,2室2厅2卫,亚龙湾,别墅,18.24541147876483,109.6477210368752,350,亚龙湾,1.9公里,亚龙湾石溪墅,29,5.0,5.0,5.0,5.0
39,"2018-06-05 06:42:28",周边500米,7,"2018-06-05 06:42:28",亚龙湾天海居热带雨林泳池别墅,"房屋亮点\n纯正东南亚风格，所有建筑材料全部采用天然石材和东南亚造船木料，原汁原味打造，给人一种沉静、稳重、豪华之感.\n1.独栋私家泳池别墅，整体东南亚建筑风格，非常适宜三亚热带雨林气候。 \n2.开发商统一豪装，全套西门子家电，大金中央空调，科勒卫洁，高档实木家具。\n3.园林设计巧妙，环境安静优雅，绿化高达60%，空气清新自然.\n4.豪华套房，落地玻璃，宽敞明亮，推窗见景，微风习习，雨林茂密，苍翠欲滴，尽显热带雨林风情.\n房屋特色\n【天海居·石溪墅】:150亩地，121栋别墅，依山而建，临水而居。背靠热带森林天堂，地处亚龙湾中心位置，靠近两大繁华商业街，尊享18家国际知名酒店配套。一条小溪自虹霞岭飞溅而下，溪水贯穿整个小区，绕石而过，石溪墅由此得名。追求，从开始的一块地，一栋房到一种生活方式进行转变，把经典的别墅，留给懂情怀的人。智者境界，沉静而不显露。",1350,1350,,,4,2居,2床,宜住4人,1,5.0,29,2室2厅2卫,亚龙湾,别墅,18.24541147876483,109.6477210368752,350,亚龙湾,1.9公里,亚龙湾石溪墅,29,5.0,5.0,5.0,5.0
40,"2018-06-05 06:42:28",特色及其他,7,"2018-06-05 06:42:28",亚龙湾天海居热带雨林泳池别墅,"房屋亮点\n纯正东南亚风格，所有建筑材料全部采用天然石材和东南亚造船木料，原汁原味打造，给人一种沉静、稳重、豪华之感.\n1.独栋私家泳池别墅，整体东南亚建筑风格，非常适宜三亚热带雨林气候。 \n2.开发商统一豪装，全套西门子家电，大金中央空调，科勒卫洁，高档实木家具。\n3.园林设计巧妙，环境安静优雅，绿化高达60%，空气清新自然.\n4.豪华套房，落地玻璃，宽敞明亮，推窗见景，微风习习，雨林茂密，苍翠欲滴，尽显热带雨林风情.\n房屋特色\n【天海居·石溪墅】:150亩地，121栋别墅，依山而建，临水而居。背靠热带森林天堂，地处亚龙湾中心位置，靠近两大繁华商业街，尊享18家国际知名酒店配套。一条小溪自虹霞岭飞溅而下，溪水贯穿整个小区，绕石而过，石溪墅由此得名。追求，从开始的一块地，一栋房到一种生活方式进行转变，把经典的别墅，留给懂情怀的人。智者境界，沉静而不显露。",1350,1350,,,4,2居,2床,宜住4人,1,5.0,29,2室2厅2卫,亚龙湾,别墅,18.24541147876483,109.6477210368752,350,亚龙湾,1.9公里,亚龙湾石溪墅,29,5.0,5.0,5.0,5.0
41,"2018-06-05 06:42:28",服务,7,"2018-06-05 06:42:28",亚龙湾天海居热带雨林泳池别墅,"房屋亮点\n纯正东南亚风格，所有建筑材料全部采用天然石材和东南亚造船木料，原汁原味打造，给人一种沉静、稳重、豪华之感.\n1.独栋私家泳池别墅，整体东南亚建筑风格，非常适宜三亚热带雨林气候。 \n2.开发商统一豪装，全套西门子家电，大金中央空调，科勒卫洁，高档实木家具。\n3.园林设计巧妙，环境安静优雅，绿化高达60%，空气清新自然.\n4.豪华套房，落地玻璃，宽敞明亮，推窗见景，微风习习，雨林茂密，苍翠欲滴，尽显热带雨林风情.\n房屋特色\n【天海居·石溪墅】:150亩地，121栋别墅，依山而建，临水而居。背靠热带森林天堂，地处亚龙湾中心位置，靠近两大繁华商业街，尊享18家国际知名酒店配套。一条小溪自虹霞岭飞溅而下，溪水贯穿整个小区，绕石而过，石溪墅由此得名。追求，从开始的一块地，一栋房到一种生活方式进行转变，把经典的别墅，留给懂情怀的人。智者境界，沉静而不显露。",1350,1350,,,4,2居,2床,宜住4人,1,5.0,29,2室2厅2卫,亚龙湾,别墅,18.24541147876483,109.6477210368752,350,亚龙湾,1.9公里,亚龙湾石溪墅,29,5.0,5.0,5.0,5.0
42,"2018-06-05 06:42:39",居家,8,"2018-06-05 06:42:39",三亚椰梦蓝海----海景双床房,"▪足不出户欣赏广阔海景，出门即到海边，玩水，踩沙，日光浴。\n▪提供接送服务，定制旅游攻略，预订景点门票更有优惠价。\n▪房东备有厨具，大展一番厨艺，自己在家做海鲜大餐。\n▪小区门口有直达各个景点的大巴车，尽情享受浪漫南国之旅。",148,148,,,4,1居,2床,宜住4人,3,5.0,60,1室1卫,三亚湾,公寓,18.292557,109.464814,58,三亚湾,2.1公里,美丽新海岸兰海五期,63,5.0,5.0,5.0,4.9
43,"2018-06-05 06:42:39",卫浴,8,"2018-06-05 06:42:39",三亚椰梦蓝海----海景双床房,"▪足不出户欣赏广阔海景，出门即到海边，玩水，踩沙，日光浴。\n▪提供接送服务，定制旅游攻略，预订景点门票更有优惠价。\n▪房东备有厨具，大展一番厨艺，自己在家做海鲜大餐。\n▪小区门口有直达各个景点的大巴车，尽情享受浪漫南国之旅。",148,148,,,4,1居,2床,宜住4人,3,5.0,60,1室1卫,三亚湾,公寓,18.292557,109.464814,58,三亚湾,2.1公里,美丽新海岸兰海五期,63,5.0,5.0,5.0,4.9
44,"2018-06-05 06:42:39",餐厨,8,"2018-06-05 06:42:39",三亚椰梦蓝海----海景双床房,"▪足不出户欣赏广阔海景，出门即到海边，玩水，踩沙，日光浴。\n▪提供接送服务，定制旅游攻略，预订景点门票更有优惠价。\n▪房东备有厨具，大展一番厨艺，自己在家做海鲜大餐。\n▪小区门口有直达各个景点的大巴车，尽情享受浪漫南国之旅。",148,148,,,4,1居,2床,宜住4人,3,5.0,60,1室1卫,三亚湾,公寓,18.292557,109.464814,58,三亚湾,2.1公里,美丽新海岸兰海五期,63,5.0,5.0,5.0,4.9
45,"2018-06-05 06:42:39",周边500米,8,"2018-06-05 06:42:39",三亚椰梦蓝海----海景双床房,"▪足不出户欣赏广阔海景，出门即到海边，玩水，踩沙，日光浴。\n▪提供接送服务，定制旅游攻略，预订景点门票更有优惠价。\n▪房东备有厨具，大展一番厨艺，自己在家做海鲜大餐。\n▪小区门口有直达各个景点的大巴车，尽情享受浪漫南国之旅。",148,148,,,4,1居,2床,宜住4人,3,5.0,60,1室1卫,三亚湾,公寓,18.292557,109.464814,58,三亚湾,2.1公里,美丽新海岸兰海五期,63,5.0,5.0,5.0,4.9
46,"2018-06-05 06:42:39",特色及其他,8,"2018-06-05 06:42:39",三亚椰梦蓝海----海景双床房,"▪足不出户欣赏广阔海景，出门即到海边，玩水，踩沙，日光浴。\n▪提供接送服务，定制旅游攻略，预订景点门票更有优惠价。\n▪房东备有厨具，大展一番厨艺，自己在家做海鲜大餐。\n▪小区门口有直达各个景点的大巴车，尽情享受浪漫南国之旅。",148,148,,,4,1居,2床,宜住4人,3,5.0,60,1室1卫,三亚湾,公寓,18.292557,109.464814,58,三亚湾,2.1公里,美丽新海岸兰海五期,63,5.0,5.0,5.0,4.9
47,"2018-06-05 06:42:39",服务,8,"2018-06-05 06:42:39",三亚椰梦蓝海----海景双床房,"▪足不出户欣赏广阔海景，出门即到海边，玩水，踩沙，日光浴。\n▪提供接送服务，定制旅游攻略，预订景点门票更有优惠价。\n▪房东备有厨具，大展一番厨艺，自己在家做海鲜大餐。\n▪小区门口有直达各个景点的大巴车，尽情享受浪漫南国之旅。",148,148,,,4,1居,2床,宜住4人,3,5.0,60,1室1卫,三亚湾,公寓,18.292557,109.464814,58,三亚湾,2.1公里,美丽新海岸兰海五期,63,5.0,5.0,5.0,4.9
48,"2018-06-05 06:42:46",居家,9,"2018-06-05 06:42:46",三亚大东海丽海居180°观海全海景套房,"房间为真正的一线海景房，高层精装，我们倾力打造24小时管家服务，提供专业、迅速、细致的服务，为您的三亚蜜月之旅提供一份温馨的保障。\n房间精品家具配套，可开火做饭，为您的旅行增添一份温馨和自在。房间为高层一线海景房，超大观海阳台，直面海风轻抚，纵享大海芬芳！躺在床上就是大海。\n公寓豪华装修，房间均配备阳台、厨房、宽带、空调、电视机、热水器、洗浴用品、吹风机、电热水壶、洗衣机、电冰箱、微波炉、游泳圈等设施设备。住宿环境幽雅，闹中取静。",268,268,,,2,1居,1床,宜住2人,3,4.8,190,1室1厅1卫,大东海,公寓,18.228262,109.523175,77,大东海,1.0公里,海韵路金陵海景花园小区,187,4.8,4.8,4.7,4.9
49,"2018-06-05 06:42:46",卫浴,9,"2018-06-05 06:42:46",三亚大东海丽海居180°观海全海景套房,"房间为真正的一线海景房，高层精装，我们倾力打造24小时管家服务，提供专业、迅速、细致的服务，为您的三亚蜜月之旅提供一份温馨的保障。\n房间精品家具配套，可开火做饭，为您的旅行增添一份温馨和自在。房间为高层一线海景房，超大观海阳台，直面海风轻抚，纵享大海芬芳！躺在床上就是大海。\n公寓豪华装修，房间均配备阳台、厨房、宽带、空调、电视机、热水器、洗浴用品、吹风机、电热水壶、洗衣机、电冰箱、微波炉、游泳圈等设施设备。住宿环境幽雅，闹中取静。",268,268,,,2,1居,1床,宜住2人,3,4.8,190,1室1厅1卫,大东海,公寓,18.228262,109.523175,77,大东海,1.0公里,海韵路金陵海景花园小区,187,4.8,4.8,4.7,4.9
50,"2018-06-05 06:42:46",餐厨,9,"2018-06-05 06:42:46",三亚大东海丽海居180°观海全海景套房,"房间为真正的一线海景房，高层精装，我们倾力打造24小时管家服务，提供专业、迅速、细致的服务，为您的三亚蜜月之旅提供一份温馨的保障。\n房间精品家具配套，可开火做饭，为您的旅行增添一份温馨和自在。房间为高层一线海景房，超大观海阳台，直面海风轻抚，纵享大海芬芳！躺在床上就是大海。\n公寓豪华装修，房间均配备阳台、厨房、宽带、空调、电视机、热水器、洗浴用品、吹风机、电热水壶、洗衣机、电冰箱、微波炉、游泳圈等设施设备。住宿环境幽雅，闹中取静。",268,268,,,2,1居,1床,宜住2人,3,4.8,190,1室1厅1卫,大东海,公寓,18.228262,109.523175,77,大东海,1.0公里,海韵路金陵海景花园小区,187,4.8,4.8,4.7,4.9
51,"2018-06-05 06:42:46",周边500米,9,"2018-06-05 06:42:46",三亚大东海丽海居180°观海全海景套房,"房间为真正的一线海景房，高层精装，我们倾力打造24小时管家服务，提供专业、迅速、细致的服务，为您的三亚蜜月之旅提供一份温馨的保障。\n房间精品家具配套，可开火做饭，为您的旅行增添一份温馨和自在。房间为高层一线海景房，超大观海阳台，直面海风轻抚，纵享大海芬芳！躺在床上就是大海。\n公寓豪华装修，房间均配备阳台、厨房、宽带、空调、电视机、热水器、洗浴用品、吹风机、电热水壶、洗衣机、电冰箱、微波炉、游泳圈等设施设备。住宿环境幽雅，闹中取静。",268,268,,,2,1居,1床,宜住2人,3,4.8,190,1室1厅1卫,大东海,公寓,18.228262,109.523175,77,大东海,1.0公里,海韵路金陵海景花园小区,187,4.8,4.8,4.7,4.9
52,"2018-06-05 06:42:46",特色及其他,9,"2018-06-05 06:42:46",三亚大东海丽海居180°观海全海景套房,"房间为真正的一线海景房，高层精装，我们倾力打造24小时管家服务，提供专业、迅速、细致的服务，为您的三亚蜜月之旅提供一份温馨的保障。\n房间精品家具配套，可开火做饭，为您的旅行增添一份温馨和自在。房间为高层一线海景房，超大观海阳台，直面海风轻抚，纵享大海芬芳！躺在床上就是大海。\n公寓豪华装修，房间均配备阳台、厨房、宽带、空调、电视机、热水器、洗浴用品、吹风机、电热水壶、洗衣机、电冰箱、微波炉、游泳圈等设施设备。住宿环境幽雅，闹中取静。",268,268,,,2,1居,1床,宜住2人,3,4.8,190,1室1厅1卫,大东海,公寓,18.228262,109.523175,77,大东海,1.0公里,海韵路金陵海景花园小区,187,4.8,4.8,4.7,4.9