business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
28750,12007,"2020-09-27 02:31:22","Angels & Oracles",,,"(951) 545-3883","508 S Smith Ave # A-207",Corona,CA,92882,"508 S Smith Ave # A-207,Corona,CA 92882","Essential Oils, Metaphysical Products & Services, Psychics & Mediums, Spiritual Consultants, Stone-Retail",5,"1 Review",,33.8795,-117.59478,,,,"Mon - Sat: 11:00 am - 5:00 pm",,,,,,,,"Eva C.",06/25/2016,five,"Jeanie is one powerful lady! She is very loving (huggable), caring, understanding and does not judge. I was very happy with my reading she can see and is able to talk to your spirit guides to get you on your path (very accurate). She is my go to gal (I'm stay with her), no need for me to look anywhere!",,,,
132289,49504,"2020-09-27 02:34:32","D and L Always Jewelry",,,"(918) 376-9829","po box 98",Owasso,OK,74055,"po box 98,Owasso,OK 74055","Jewelers, Diamonds, Stone-Retail",,,,36.28626,-95.82215,,,,,,,,,,,,,,,,,,,
151859,53712,"2020-09-27 02:34:50","14k Co.",http://www.14kco.com,,"(407) 720-9464","520 8th St NE Hickory",Hickory,NC,28601,"520 8th St NE Hickory,Hickory,NC 28601","Gold, Silver & Platinum Buyers & Dealers, Bridal Supplies-Wholesale & Manufacturers, Jewelry Supply Wholesalers & Manufacturers, Stone-Retail",,,,35.73594,-81.32631,https://i2.ypcdn.com/blob/a6b412f9d4030a8c4510cc476f1e3c66ca38a86f_100x100_crop.jpg?cbd0284,"What's Your Style?","14k Gold, .925 Sterling Silver, and Stainless Steel Jewelry at Extraordinary Prices. What's Your Style?","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, paypal, debit, amex",,,"http://www.14kco.com 14k Co. Facebook Page",,,,,,,,,
166942,57045,"2020-09-27 02:35:14","Gold Monarch PM",,,"(346) 223-2882","2678 S Gessner Rd",Houston,TX,77063,"2678 S Gessner Rd,Houston,TX 77063","Gold, Silver & Platinum Buyers & Dealers, Jewelry Repairing, Stone-Retail",,,,29.7375,-95.53911,https://i1.ypcdn.com/blob/87bcb60d9be735e0ec900942390c3001c3844f4d_100x100_crop.jpg?cbd0284,,"With over 15 years combined experience in the precious metals industry, Gold Monarch is excited to open it's doors and serve the city of Houston. Here at Gold Monarch, we provide several services, including but not limited to: -Buy/Sell/Trade Bullion -Buy gift cards -Jewelry Repair -Jewelry Sales","Mon - Fri: 10:00 am - 5:00 pm Sat: 11:00 am - 2:00 pm Sun Closed",,,"check, paypal, no credit cards, debit",,,,,,,,,,,,
271370,89095,"2020-09-27 02:38:35","All In One Rental Sales & Service",http://allinonerental.net,allinonemedford@gmail.com,"(541) 237-0055","1120 S Pacific Hwy",Talent,OR,97540,"1120 S Pacific Hwy,Talent,OR 97540","Bridal Shops, Altering & Remodeling Contractors, Building Contractors, Home Centers, Lawn & Garden Equipment & Supplies, Party Supply Rental, Real Estate Agents, Stone Products, Stone-Retail, Wedding Supplies & Services",3,"2 Reviews",,42.23636,-122.76904,,"Rental - Sales - Service","Welcome to All In One Rental Sales & Service! All In One Rental Sales & Service is a rental service store in Medford, Oregon. We value your business and will work diligently to earn your repeat business. Our mission is to consistently provide top notch rental sales and service for all your needs. Our services include: * New and Used Sales * Landscaping * Party Supplies * Equipment Rentals * Party & Wedding Supplies * Landscape Equipment & Supplies * Home Improvement * And much, much more! We truly value your business and remain 100% committed to your satisfaction. Come into one of our locations today! How to save money and time - call us first!","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,http://allinonerental.net,,"Olivia F.",05/05/2018,five,"Team helps find the right equipment for the job and keeps a smile on their face. Great customer service.","Yamaha S.",02/13/2017,one,"Sluggish hired help with limited mechanical experience. Filthy yard. Beat up equipment. No wonder United Rentals ignores the place."
299253,98823,"2020-09-27 02:39:25","Maxim Trucking & Materials",http://www.maximtrucking.com,jsopher@vermeergroup.com,"(641) 204-1200","1540 Hartford Ave","Des Moines",IA,50320,"1540 Hartford Ave,Des Moines,IA 50320","Bus Lines, Building Contractors, Crushed Stone, Masonry Contractors, Public Transportation, Recycling Centers, Sand & Gravel, Shipping Services, Stone Natural, Stone Products, Stone-Retail, Transit Lines, Transportation Services, Trash Hauling, Trucking",,,,41.56999,-93.59519,,"Dump Trucking/Roll Offs and Materials","Maxim Trucking & Materials has been in business since 2006. We do all types of heavy hauling, broken concrete, dirt, sand, rock, and much more. We have also added roll-off boxes and concrete wash-out boxes to our fleet. We have tandem dump trucks, pup trailers, and side dump. We also have recycled/crushed concrete, black dirt, driveway rock, landscape rock, sand, and fill dirt. Please give us a call today for any trucking needs you may have.","Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 12:00 pm Sun Closed",,,"cash, check",,,http://www.maximtrucking.com,,,,,,,,,
306080,101295,"2020-09-27 02:39:51","Rainwater Trucking",,rainwater1211@gmail.com,"(254) 459-4131","1515 County Road 132",Hico,TX,76457,"1515 County Road 132,Hico,TX 76457","Excavation Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Bus Lines, Foundation Contractors, Public Transportation, Stone Products, Stone-Retail, Transit Lines, Transportation Services",,,,31.96627,-98.08043,,"Sand & Dirt work is our specialty!!!","Rainwater Trucking is locally owned and operated by Gary Rainwater. We have built long lasting relationships with the business we work with. These relationships have been established because of the quality services we provide. We specialize in the following services:*Sand*Gravel*Crushed Rock*Dirt*Top Soil*Manure Servicing Dublin and Hico areas. Please call Rainwater Trucking for any of your Sand or Dirt needs because with Rainwater Trucking there is never a job to small or too large!!!","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
335852,110876,"2020-09-27 02:40:53","Broadmoor Landscape Supply",,info@broadmoorlandscape.com,"(415) 906-2568","1350 El Camino Real","South San Francisco",CA,94080,"1350 El Camino Real,South San Francisco,CA 94080","Artificial Grass, Automation Systems & Equipment, Building Contractors, Building Materials, Concrete Contractors, Concrete Equipment & Supplies, Crushed Stone, Foundation Contractors, General Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lumber, Lumber-Wholesale, Manufacturing Engineers, Masonry Contractors, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Patio Builders, Professional Engineers, Ready Mixed Concrete, Rock Shops, Sand & Gravel, Sod & Sodding Service, Stone Natural, Stone Products, Stone-Retail, Wood Products",,,,37.66124,-122.44138,,"Best Selection In The Bay Area","Broadmoor Landscape Supply is a family owned business operated since 1955. We carry a complete line of landscape supplies. We have the largest pond showroom in the Bay Area, completely stocked with pond accessories and starter kits. Load and Go!! No lines, No waiting!! Our unique drive-thru yard, allows customers to choose their materials quickly, load them and go. Delivery Available!","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, debit, master card",,,,,,,,,,,,
338957,111809,"2020-09-27 02:40:59","Sawdust Supply Co.,",http://www.sawdustsupply.com,info@sawdustsupply.com,"(206) 350-0037","6314 7th Ave S",Seattle,WA,98108,"6314 7th Ave S,Seattle,WA 98108","Landscaping & Lawn Services, Automation Systems & Equipment, Building Contractors, Concrete Contractors, Crushed Stone, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Foundation Contractors, General Contractors, Landscape Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Manufacturing Engineers, Masonry Contractors, Mechanical Engineers, Mulches, Nurseries-Plants & Trees, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Patio Builders, Professional Engineers, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Topsoil, Wood Products",5,"1 Review",A+,47.54594,-122.32451,https://i4.ypcdn.com/blob/22f8af8326dddbc1ea61535ae1988b9be9b88202_100x100_crop.jpg?63f80dd,"Locally Owned & Operated, Covering King County","Bark Now Or Forever Hoe Your Weeds. Sawdust Supply Co, Inc. is a bark blowing and landscape supplies distributor serving customers in Seattle, Washington and also serving the surrounding metro area. The landscaping supplies that we use will enhance the look of your landscaping. We will customize our services to accommodate your needs. Do you want to change your current landscaping and you need the necessary materials? If so, our experienced consultants can recommend the services and landscaping supplies that will suit your needs. We'll explain the properties and benefits of various mulch brands and wood chips, and can even create a custom mix. We stock, carry, and supply: Beauti Bark, Nuggets, BeautiGro, BeautiMulch, GroCo and SteerCo Compost Plant mix Topsoil Sawdust, wood chips and play chips Custom mixes What's more, we'll either deliver our quality supplies to you, or you can haul it. Our wide selection of products can be","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, master card, amex, check, discover",,,http://www.sawdustsupply.com,"Parking: Street Bike Parking: Yes Price Range : Average Pets Allowed: Yes",clancy1yeager,08/25/2009,five,"I just found out that Sawdust Supply will accept clean green yard waste for a reasonable price! And once I dump off my yard waste I get the mulch that I need. Great - one stop shopping - I love it.",,,,
339975,112089,"2020-09-27 02:41:05","Williams Fuel & Landscape Supply",http://www.williams-fuel.com,info@williamsfuel.com,"(503) 357-6730","44975 SW Seghers Rd",Gaston,OR,97119,"44975 SW Seghers Rd,Gaston,OR 97119","Paper Products, Building Contractors, Crushed Stone, Garden Centers, Greenhouses, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Mulches, Nursery & Growers Equipment & Supplies, Paper Manufacturers, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Wood Products",,,A+,45.46503,-123.13957,,"Your Landscape Supply Center","Williams Fuel is your local Landscape supply company which is a family business that was started by Tuffy Williams back in 1946. The business started out back then by selling sawdust from the local mills to those who needed it for their sawdust burners to provide heat for their homes. The business grew from that point started carrying bark dust which was used as a landscape product to keep weeds down. The market also called for firewood as people started trading in their sawdust burners for wood heat. The fuel part of our name stems from that era and in honor of grandpa Tuffy and the name still stands. Through the years Williams Fuel has since turned into a full service landscape supply center. We carry everything you need to get most landscape projects done. Most of our products are in bulk which allow our customers, whether you are a home owner, contractor, farm or nursery to share in the savings. We have a very knowledgeable staff with current owners being here for 10 years. By choosing Williams Fuel to help you with your projects, you are choosing people who actually care and can give you sound proven advice. We are here to help you be successful and happy with your projects. Please call us or stop by today.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"visa, debit, master card, cash",,,http://www.williams-fuel.com,"Services: Pond Construction",,,,,,,,
348543,114643,"2020-09-27 02:41:15","Schlegel Barkdust",http://www.schlegelbarkdustinc.com,ericsenko17@gmail.com,"(503) 476-3299","2706 SE Tualatin Valley Hwy",Hillsboro,OR,97123,"2706 SE Tualatin Valley Hwy,Hillsboro,OR 97123","Landscape Designers & Consultants, Automation Systems & Equipment, Building Contractors, Concrete Contractors, Crushed Stone, Foundation Contractors, General Contractors, Landscaping & Lawn Services, Manufacturing Engineers, Masonry Contractors, Mechanical Engineers, Mulches, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Patio Builders, Professional Engineers, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Topsoil, Wood Products",5,"2 Reviews",A+,45.50354,-122.95514,https://i3.ypcdn.com/blob/bbf839e1c00331243551adc805a9fb5247c5cb23_100x100_crop.jpg?63f80dd,"Always Fresh Barkdust At A Really Great Price, We Deliver Barkdust And Crush Rock To Your Home Or Business","Schlegal Barkdust is located right off of TV HWY, between Beaverton and Hillsboro, right next door to Lowes home improvement. We have been serving our customers for over 10 years with great quality barkdust, crushed Rock sand and gravel. We offer great pricing with all of our products. Schegal Barkdust and rock offers a large variety of Hemlock, Mulch, Fir, and playground bark chips. If you are looking to really spruce up your home or business landscape, stop in and look at the assortment of decorative rock sand and gravel, and drainage crushed rock. We are open to the pubic, landscape design. Call us a call today and Eric will offer free consultation and estimates on your landscaping needs. Ask about our free delivery","Mon - Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (503) 648-5849",,"check, visa, discover, mastercard",,,http://www.schlegelbarkdustinc.com,,"Mike J.",04/09/2013,five,,jaredhelbig,04/23/2010,five,"Fair prices. Great products. Easy to find location right off TV Hwy. .....And they deliver at reasonable rates. I highly recommend Schlegel. Eric is great to work with."
595151,207847,"2020-09-27 02:50:30","McCoy & Mercier",http://www.mccoyandmercier.com,,"(619) 798-6740","5275 Town and Country BLVD",Frisco,TX,75034,"5275 Town and Country BLVD,Frisco,TX 75034","Beauty Supplies & Equipment, Stone-Retail, Tattoos, Women's Fashion Accessories",,,,33.08843,-96.84348,,,,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, diners club, jcb",,,http://www.mccoyandmercier.com,,,,,,,,,
623457,221274,"2020-09-27 02:51:42","Material Movers Inc",http://www.materialmoversinc.com,materialmoversinc95@gmail.com,"(402) 306-3735","13434 Berryhill Ave","Council Bluffs",IA,51503,"13434 Berryhill Ave,Council Bluffs,IA 51503","Courier & Delivery Service, Building Contractors, Concrete Contractors, Container Freight Service, Crushed Stone, Delivery Service, Excavation Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Packaging Materials, Patio Builders, Sand & Gravel, Shipping Room Supplies, Shipping Services, Stone Natural, Stone Products, Stone-Retail, Trucking",,,A+,41.21062,-95.78639,,"No Job is Too Big or Too Small.","Material Movers, Inc is a locally owned & operated dump trucking company serving Omaha, Council Bluffs and the surrounding communities. We have skid loaders and Bobcat service to handle all jobs big and small. We can haul: В• Rock В• Gravel В• Sand В• Dirt In addition to hauling, we also provide snow removal services. For more information, or for an estimate, call owner Randy Doffin today.","Mon - Sun: Open 24 Hours",,,"debit, all major credit cards",,,http://www.materialmoversinc.com,,,,,,,,,
712812,245428,"2020-09-27 02:54:10","KAZ Construction Inc",https://www.kazconstruction.com,kim@kazconstruction.net,"(520) 428-3635","1138 S Santa Rita Ave",Tucson,AZ,85719,"1138 S Santa Rita Ave,Tucson,AZ 85719","Building Contractors, Building Construction Consultants, Building Contractors-Commercial & Industrial, Building Maintenance, Concrete Contractors, Construction Consultants, Construction Management, Crushed Stone, Excavation Contractors, Flagstone, Foundation Contractors, General Contractors, Landscape Contractors, Landscaping & Lawn Services, Masonry Contractors, Parking Stations & Garages-Construction, Patio Builders, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail",,,A+,32.20716,-110.95339,,"Tucson's Concrete, Flagstone & Construction Source!","When you need quality flagstone for your next construction project, come to K.A.Z. Construction, Inc. in Tucson, Arizona. We offer custom-cut Arizona flagstone for a variety of applications, including patios, walkways, countertops, fireplaces, and more. In addition to flagstone, other products we offer include patio stone, strip stone, and landscape boulders. We also provide commercial concrete contracting as well as grading and excavation services. We work hard for our customers and make it our goal to always deliver outstanding service. Whether you need new concrete poured for your driveway or a beautiful custom-made patio for your home, we've got the materials and expertise you need to turn your idea into a reality. Call us today at 520-628-7032 for a free estimate!","Mon - Fri: 7:00 am - 4:30 pm Sat: 8:00 am - 12:00 am",,,"discover, mastercard, amex",,,website,,,,,,,,,
725623,249497,"2020-09-27 02:54:32","William Stanley & Sons Paving, LLC",http://pavinu.com,,"(503) 243-1274","Po Box 2010",Gresham,OR,97030,"Po Box 2010,Gresham,OR 97030","Parking Lots & Garages, Building Contractors, Excavation Contractors, Grading Contractors, Paving Contractors, Stone Products, Stone-Retail",,,A+,45.515396,-122.42026,,"Big Or Small, We Do Them All.","William Stanley & Sons Paving is a third generation paving company based in Gresham, OR. We serve customers in the Portland, Vancouver, St Helens, Longview areas and surrounding communities. For three generations, our professional paving engineers have provided prompt, dependable services to our customers. We are licensed, bonded and insured. William Stanley & Sons specialties include. В• Driveways В• Parking lots В• Private roads В• Seal coating В• Grading В• Tennis courts В• Residential В• Commercial Do you want a new driveway? Do you want your private road paved? Customers can count on our contractors to pave driveways, private roads, parking lots, sports courts, and more. For additional information about our full-service company, visit our website. At William Stanley and Sons Paving, LLC we also offer seal coating services. Our asphalt maintenance services ensure smoother, longer lasting asphalt, which will save you money. To better serve our customers all of our work is guaranteed for one year after we complete your project. We provide quality paving at competitive prices. Call us today for a free estimate!",,,,"master card, visa",,,http://pavinu.com,,,,,,,,,
751858,258569,"2020-09-27 02:55:43","Acrylic Coatings By Joddy",,decorativeconcreteservices@gmail.com,"(352) 422-3969","4719 N Williams Ave","Crystal River",FL,34428,"4719 N Williams Ave,Crystal River,FL 34428","Stamped & Decorative Concrete, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Equipment & Supplies, Hand Painting & Decorating, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lots & Garages, Paving Contractors, Real Estate Inspection Service, Stone Products, Stone-Retail",,,A+,28.93033,-82.60678,,"Making your ordinary concrete extra-ordinary","Welcome to Acrylic Coatings by Joddy! Acrylic Coatings by Joddy is a decorative concrete and resurfacing provider in Central Florida. Our goal is to provide our valued customers with premium decorative concrete and resurfacing techniques. Our services include: * Decorative Concrete * Concrete Resurfacing * Textured Concrete Surfaces * Colored Concrete Surfaces * Stenciled Patterns * Custom Stencils * Weathered Concrete Repairs * Crack Repairs * Weathered Concrete Repairs * Stain / Restains * Repaints * Paver Clean / Seal Many of our projects have included the resurfacing or creation of pool decks, patios, driveways and sidewalks. However, we are also available for other unique and custom projects. The process that we use involves the inclusion of acrylic surfacing which allows for the addition of texture and color to create beautiful and decorative concrete surfaces. This process adds beauty and style to your concrete surfaces while also increasing the value of your home. Contact us to learn more about the possibilities of resurfacing your concrete structures.","Mon: 9:00 am - 5:00 pm Tue - Fri: 6:00 am - 7:00 pm Sat: 6:00 am - 5:00 pm Sun Closed",,,"check, amex, discover, master card, visa, cash",,,,,,,,,,,,
948423,311073,"2020-09-27 03:01:01","Best Design Tile AZ.",,info@bestdesigntileaz.com,"(602) 758-1054",,,,,,"Tile-Contractors & Dealers, Flooring Contractors, Granite, Marble-Natural, Stone-Retail",,,A+,,,,"With over 18 years of installation experience, Noe Jimenez has become a master in the art of stone installation.","Noe has mentored several of his apprentices in becoming perfectionist just like him. We service all areas of Phoenix-Mesa from your $150,000 condo to your $7,000,000 custom estate in Paradise Valley. No job is too small or too big. Clients from Hawaii, Lake Tahoe and Santa Fe have retained the professional services of Noe and his team because of their elite methods of installation. If you are looking for perfection, beauty and timeless installation look no further! Call Best Design Tile AZ., LLC. today for a free, no obligation quote! Quality and Satisfaction Guaranteed Licensed and Insured for Your Added Security",,"Phone: (623) 297-9294 Fax: (602) 253-7801",,check,,"Best Design Tile AZ, LLC",,,,,,,,,,