business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2777355,856892,"2020-09-27 03:54:44","Bowman's Plumbing, Heating, AC & Electrical, Inc.",http://www.bowmanheating.com,bowheatac@aol.com,"(703) 471-0451","100 Executive Dr",Sterling,VA,20166,"100 Executive Dr,Sterling,VA 20166","Air Conditioning Contractors & Systems, Air Cleaning & Purifying Equipment, Bathroom Remodeling, Electricians, Fans-Ventilating & Exhaust, Furnace Repair & Cleaning, Gas Logs, Generators, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Stoves, Heating, Ventilating & Air Conditioning Engineers, Humidifiers, Lighting Contractors, Plumbers, Plumbing-Drain & Sewer Cleaning, Sheet Metal Fabricators, Sump Pumps, Water Heater Repair, Water Heaters",,,A+,38.98505,-77.44353,https://i4.ypcdn.com/blob/3cffcf94cd96ecec390a2542b4bbf8173005c261_100x100_crop.jpg?41e4770,"Convert Note Into Cash - It's Fast, Easy & Profitable - Free Quote CALL NOW | 520-276-1080","Bowman's Plumbing, Heating, Air Conditioning, & Electrical Inc. was started in 1989, by Everett Bowman. It was his goal then and our goal now to provide all of our clients with services marked by quality, dependability and value. Everett strove to give every client his personal attention because he valued your business. Almost 30 years later. Bowman's still does business with the very same principles our father lived by: personal attention, quality, trust, and respect. We are family owned and operated still.","Mon - Sat: 7:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm","Plumbing Line: (703) 435-5512 Text Office Line: (703) 471-0451 Fax: (703) 471-0452",,"all major credit cards, financing available, cash, check, invoicing available",,"Everett's Plumbing","Primary Website",,,,,,,,,
2797094,861226,"2020-09-27 03:55:09","Green Horizon",http://www.greenhorizon.com,info@greenhorizon.com,"(704) 310-5305","4221 Joe St",Charlotte,NC,28206,"4221 Joe St,Charlotte,NC 28206","Air Duct Cleaning, Air Conditioning Contractors & Systems, Dehumidifiers, Furnace Repair & Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Humidifiers, Lighting Contractors",,,,35.27412,-80.8134,https://i4.ypcdn.com/blob/9c165ae416d24398a222575da7563bc3621b5a74_100x100_crop.jpg?41e4770,,"When things go wrong at home, you need someone you can count on to take care of all your hvac issues. Our professionals are there when you need us, to provide the most efficient, green options in the industry. Our whole house approach promises that your home will be treated as a complete system, and you will be given the best options for your specific needs. We can map out the most effective plan designed for your home. Call us now to schedule your appointment today!","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Phone: (704) 323-7473 Phone: (704) 599-1922 Primary Phone: (704) 593-6662 Phone: (704) 488-7133",,"check, visa, mastercard",,,http://www.greenhorizon.com,,,,,,,,,
2797414,861295,"2020-09-27 03:55:09","A-1 United Heating & Air",http://www.a1united.net,ray.barr@a-1united.com,"(402) 593-7500","4972 F St",Omaha,NE,68117,"4972 F St,Omaha,NE 68117","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Air Quality-Indoor, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Materials-Wholesale & Manufacturers, Duct & Duct Fittings, Electric Contractors-Commercial & Industrial, Electricians, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating Equipment & Systems-Wholesale, Lighting Contractors, Major Appliance Refinishing & Repair, Solar Energy Equipment & Systems-Service & Repair, Solar Energy Research & Development","2,5","3 Reviews",A+,41.22054,-95.98968,https://i4.ypcdn.com/blob/3a2b26834a6ac277651112eaf5a63cf0cd003f97_100x100_crop.jpg?41e4770,"Voted best of Omaha for the 9th straight year!","Since 1975, A-1 United Heating & Air has been serving the needs of people throughout Omaha. When you need a comfortable home, turn to us. We provide sales, service and maintenance for Lennox products. We also have a sheet metal shop for fabrication work. Our great services include Commercial cooling and heating, Residential new construction and Residential replacement find out how we can get you rebates and tax credits on your purchase with us. Also, check our web site for a current promotion. Call today, and live comfortably indoors. The A-1 United Commercial Department provides our customers with everything they need to complete any job from start to finish. Whether youre planning a remodel or new construction, the professionals in our commercial department can handle it with over 30 years of combined experience in commercial estimating and installation. Our goal is to help make your project a successful, profitable, and painless both in the planning and in the field. We now offer Equipment Leasing for your commercial needs A-1 United Heating and Air Conditioning offers a wide variety of services for all of your comfort needs. We offer Lennox heating and air conditioning equipment in all grades of efficiency and for all sizes of homes, and now offer Bryant heating and air conditioning equipment in all grades of efficiency. All installations include a follow-up service check, free of charge, after the equipment is completely installed to ensure that your system is operating at peak efficiency and installed according to all factory specifications. Our estimators can analyze your indoor comfort needs and assist with the finest Lennox furnaces, air conditioners, heat pumps, GEO Thermal equipment, Aprilaire automatic humidifiers, Lennox Pureair systems, High efficiency filters, Lennox and Honeywell control systems and now Solar for your home. Our IAQ equipment can filter out pollens, particulates and odors, making your home allergy-free which benefit a multitude of health conditions. Call today for a free estimate.","Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 12:00 pm","Phone: (402) 291-1091",,"debit, check, cash, all major credit cards, financing available",,,http://www.a1united.net,"Parking: Lot Specialties: Heating & Cooling, Heaters, Boilers Emergency Service: Yes Services: Commercial, Duct Repair & Service, Heating, Residential, Air Conditioning, Service & Repair, Installation, Air Duct Cleaning Warranties: Yes","Gisella J.",02/08/2016,one,"Omaha A1United Heater and Air Conditioning. A1 Plumbing, Heating, Air Conditioning, and Refrigeration Technicians and their general manager are rude and unprofessional. They went to my house charged $90.95 to clean a sensor. They heater wasnВ’t yet working as it should. I called again and another technician came who identified apparently a second issue and to extra charge $400.00 and didnВ’t want to apply what was paid couple days before for poor service and doing nothing. His technician Mark was rude, raised his voice and didnВ’t want to leave my property В– just an unacceptable behavior. Today I faxed a letter to the owner, Mr. Barr and their management team but they care less and didnВ’t apologize. Shame on them. They shouldnВ’t be in business. If they continue practicing unethical behavior they wonВ’t be in business for too long. Shame on them! The DON""T deserve to have any customers. I contacted the BBB for a refund. ZERO stars for them. ZERO!",sidewaysfalling,05/21/2013,two,"I hired A-1 United to service my air conditioner last year. They found the unit to be very low on Freon and replaced the Freon. They informed me that everything else looked great and charged me $365 for 5 lbs of Freon and labor. I then found that at first use this year the air conditioner was not blowing cold air again. I had someone else come to look at it and it was low on Freon again. After speaking with several HVAC service companies I've learned that the fact that my system needed 5 lbs of Freon last year pointed to an obvious leak in the system. Had A-1 United simply told me my system had a leak I would have been able to fix it last year and not have to pay for Freon twice. I called A-1 United and spoke with their service manager to discuss my concerns. He was unwilling to do anything to own up to his company's mistake. I fully believe that A-1 has a large staff of great techs but one obviously was not sent to my home. A reputable company would have understood this and taken care of their customer. I was very shocked to be so callously shrugged off by the heating and air company that is consistently rated Best of Omaha."
2814424,864998,"2020-09-27 03:55:29","Fitch Services",http://www.fitchservices.com,chris@fitchservices.com,"(434) 218-4750","1325 E High St",Charlottesville,VA,22902,"1325 E High St,Charlottesville,VA 22902","Electricians, Air Balancing, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Backflow Prevention Devices & Services, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Cable Splicing, Construction Engineers, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Fan Repair, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Leak Detecting Service, Lighting Contractors, Pipe Inspection, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Professional Engineers, Radiators-Heating Sales, Service & Supplies, Ventilating Contractors, Water Damage Emergency Service, Water Filtration & Purification Equipment, Water Heater Repair",,,A+,38.03207,-78.46552,https://i3.ypcdn.com/blob/a92b8b9f525b14aa0310c9eed0bb6fa531060b2b_100x100_crop.jpg?d9a04b5,,"Fitch Services, Inc., has professionally certified teams to repair, replace and upgrade heating, cooling, electrical and plumbing systems, as well as well pumps and water heaters. Additional services include: Air Conditioning, Electrical, Fans, Heating & Furnace Systems, Plumbing, Septic Tanks & Wells, Water Treatment System","Mon - Sun: 7:00 am - 7:00 pm","TollFree: (877) 269-4812",,cash,,,http://www.fitchservices.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes Services: Fan Repair, Water Heater Repair, Electrical Wiring, Generator Installation, Generator Repair, Install Ceiling Fans, Install Thermostats, Panel Upgrades, Repair Thermostats, Lightning Protection, Well Pumps, Water Systems, Geothermal Heating & Cooling, Furnace Repair, Boiler Repair, Radiant Heating, Install Water Heater, Locate Line Breakage, Sewer Main Clearing, Sewer Main Repair, Sump Pump Installation, Sump Pump Repair, Water Main Repair, Water Purification System Installation, Water Purification System Repair, Drain Cleaning, Clear Drain Clogs, Hot Tub Repair Specialties: Heating & Cooling, Heaters, Electric Appliances, Heat Pumps, Air Conditioning Systems",,,,,,,,
3912393,1259225,"2020-09-27 04:32:32","E H Ward Co",http://www.ehwardheatingcooling.com,ehward@att.net,"(517) 706-6993","415 W Mount Hope Ave",Lansing,MI,48910,"415 W Mount Hope Ave,Lansing,MI 48910","Air Conditioning Equipment & Systems, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Fence Materials, Fence Repair, Fence-Sales, Service & Contractors, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems",,,,42.71169,-84.55787,,"Proudly Serving Lansing Since 1910","Make sure your HVAC system is in top condition so you can stay comfortable. Let us meet all your needs for oil and gas furnaces, central A / C and heat pumps, Aprilaire humidifiers, oil tanks, and chimney liners. Turn to our contractor with Michigan license number 07548 for your residential or commercial need. Call 517-482-0624 nights and weekends. Get gas furnace services for only $97.50 plus parts! Rely on our skilled and experienced team for HVAC services as well as sheet metal fabrication. You'll find specialized services for aluminized steel, chain link, and fence fabrics. Get comfort and privacy with our services! Don't suffer with a broken or inefficient heating and air conditioning system. Get top-notch workmanship and personalized service from our experienced and highly skilled team. Stay comfortable at home or work with help from our professional and friendly team that has served Lansing, MI, since 1910. Whether you need heating and air service or high-quality fencing, you can turn to our professionals. Contact us today for 24-hour emergency services or new installations. Trust our insured contractors with MI license number 07548 for quality service. 24-HOUR EMERGENCY SERVICE - Make sure your family stays warm this winter with our 24-hour heating services. Call us at 517-482-0624 for services during nights and weekends. You can rely on our caring team that always puts you first. Contact us for experienced heating and air conditioning services as well as sheet metal fabrication. Get chain-link fencing, HVAC repairs, and more from our diverse and professional team that is licensed and insured. We have proudly provided service to residents of Lansing, MI, since 1910! Call us today for a FREE estimate on your heating service! 517-484-5489. Business hours: Monday to Friday: 8:00am - 4:30pm, Call us for emergency services available after our normal business hours.","Mon - Fri: 8:00 am - 4:30 pm",,,"all major credit cards",,,http://www.ehwardheatingcooling.com,"Parking: Lot Services: Furnace Repair",,,,,,,,
3944582,1265198,"2020-09-27 04:33:00","Your Handyman Services",,yourhandyman01@yahoo.com,"(571) 437-4113",,,,,,"Door Repair, Fence Repair, Flooring Contractors, Furnace Repair & Cleaning, Home Repair & Maintenance",,,,,,,"Best Value! Quality! One call does it all!","Quality Home Improvements, Maintenance and Repair. We offer the BEST VALUE GUARANTEED. We'll beat the competitors price!","Mon - Sun: Open 24 Hours","Phone: (571) 216-9683",,,,,,,,,,,,,,
3993237,1275444,"2020-09-27 04:33:42","That One Guy Installations",,togillc@comcast.net,"(303) 549-2390","3460 S Federal Blvd Unit C",Englewood,CO,80110,"3460 S Federal Blvd Unit C,Englewood,CO 80110","Plumbing-Drain & Sewer Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Handyman Services, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Refrigerators & Freezers-Repair & Service",5,"1 Review",A+,39.6542,-105.02459,https://i1.ypcdn.com/blob/063fa7ed5bc3a23f1cd7e3752d15376f354b161f_100x100_crop.jpg?adceb05,,"That One Guy Installations LLC (TOGI LLC) Is a Licensed & Insured Contractor in state of Colorado. Combined with the owner, our company has over 36 years of experience.","Hours Appointment Only Hours Mon - Fri 7:30 am - 4:00 pm Sat 9:00 am - 4:00 pm Sun Closed Regular Hours Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Phone: (720) 242-7334 Primary Phone: (720) 242-7334",,"all major credit cards, cash, check",,,,,"Greg H.",10/25/2017,five,"Fantastic service! We had a furnace repair needed immediately and That One Guy came through. In Conifer we sometimes have trouble getting service professionals to come to us. That One Guy scheduled us the same day we called. Dave took the time to talk through the basics, gave us an ETA and showed up on time. He diagnosed and fixed the problem quickly and efficiently. I recommend this company highly for furnace repair!",,,,
3999729,1277280,"2020-09-27 04:33:57","MICHAEL J MESSICK PLUMBING, HEATING & AIR",http://www.messickplumbing.com,michaeljmessick@aol.com,"(609) 737-2103","275 Pennington Harbourton Road",Pennington,NJ,08530,"275 Pennington Harbourton Road,Pennington,NJ 08530","Boiler Repair & Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Boiler Dealers, Furnace Repair & Cleaning, Handyman Services, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Home Repair & Maintenance, Leak Detecting Service, Pipe, Pipe Thawing, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Engineers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Service & Repair, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Cleaning Equipment & Supplies, Sewer Contractors, Sewer Pipe, Sump Pumps, Water Consultants, Water Heater Repair, Water Heaters, Water Well Drilling & Pump Contractors, Water Well Plugging & Abandonment Service",,,,40.33031,-74.82818,,,"Michael J. Messick Plumbing & Heating, Inc., provides top-quality plumbing services. With over 30 years of experience in the plumbing industry, we are happy to quickly and professionally take care of any of your plumbing needs. We will provide you with the best information and experience available to reach a reasonable solution for any problem. Our services include drain cleaning, remodeling, repiping, water heaters, faucet repair, garbage disposals, kitchen & bathroom fixture installation, as well as repair of your existing fixtures. Our state-of-the-art plumbing service vehicles are equipped with virtually any part to meet your particular needs. Why wait? Contact us now for those needed repairs!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"amex, visa, mastercard, check",,,http://www.messickplumbing.com,,,,,,,,,
3999773,1277286,"2020-09-27 04:33:57","Home Protection Bureau",http://homeprotectionbureau.com,,"(404) 855-1516",,Mcdonough,GA,30252,"Mcdonough,GA 30252","Major Appliance Refinishing & Repair, Air Conditioning Service & Repair, Carpenters, Electricians, Furnace Repair & Cleaning, Garage Doors & Openers, Handyman Services, Home Improvements, Home Repair & Maintenance, Plumbers, Small Appliance Repair",,,,,,https://i4.ypcdn.com/blob/495e52a36b491523c9574fb5c70996fc902d2474_100x100_crop.jpg?adceb05,"Your Home's Gaurdian","For over forty years we have been helping home owners and property managers maximize efficiency and prolong the operational lifespan of all mechanical, electrical, appliance, plumbing, HVAC and structural aspects of their properties. Providing valuable resources to help them have that peace of my mind. knowing their needs are only a phone call away. Due to increasing cost of home repairs, home maintenance, and the feedback from our current customers we realized that many homeowners are in need of honest contractors that not only meet expectations, but far exceed them. Because of this we decided that The Home Protection Bureau is not only something that people want, but need. The Home Protection Bureau is a new and innovative way for homeowners to approach home repair and home maintenance issues. Established on honesty and perseverance to maintain a high level of integrity, we guarantee you will receive truthful and competent service from start to finish. Becoming a member of the Home Protection BureauВ’s basic В“Everybody PlanВ” assures you of the best all round value in home repairs and maintenance. It provides a В“one stop shopВ” for all your homeВ’s needs, or to advise the do it yourself family. You too can experience the ease and convenience that thousands already enjoy. Come join us now and make those problematic home repairs disappear.","Mon - Fri: 8:00 am - 5:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"debit, check, all major credit cards, mastercard, amex, discover, paypal, visa",,,http://homeprotectionbureau.com,,,,,,,,,
4003459,1278359,"2020-09-27 04:34:06","Ben & Jerry's Handyman Service",http://www.benthehandyman.com,benthehandyman2@gmail.com,"(586) 256-3995",,,,,,"Handyman Services, Building Contractors, Carpenters, Electricians, Furnace Repair & Cleaning, General Contractors, Plumbers",3,"6 Reviews",,,,,"BEN AND JERRYS LIKE THE ICE CREAM WE DO IT ALL AND WELL!!!!!",,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:30 am - 8:30 pm Sun: 10:00 am - 6:30 pm","MobilePhone: (586) 745-5392",,"check, financing available, insurance, no credit cards, travelers checks",,,http://www.benthehandyman.com,,"Brenda P.",10/12/2016,one,"This company is criminal. The owner has a FELONY RECORD! I wonder if he is still bonded and insured?!! Do not do any business with this company!!!!!","Mubashra K.",11/08/2014,one,"First of all, these people are liars. They charged us extra for new materials when they used old materials from our old deck and covered it up. The deck would have failed inspection, which is legally required (we were not aware at the time). Other builders have seen it and have said the same thing. They have never mentioned an inspector is required. One of the boards has popped up and is a tripping hazard. We have called several times and they have either ignored the call or either said they would come and never did ( around 3 months ago). We have to hire another builder to have it redone, which will cost more money. Be wary and do not waste your hard earned money on this buisness. Our closet door was 'fixed' and has now popped out within a couple days of them fixing it. This buisness does not deserve one star"
4005230,1278916,"2020-09-27 04:34:06","Action On Call Repairs & Remodeling",,,"(513) 549-1729","11577 Symmes Gate Ln",Cincinnati,OH,45249,"11577 Symmes Gate Ln,Cincinnati,OH 45249","Handyman Services, Furnace Repair & Cleaning, Home Repair & Maintenance, Painting Contractors, Plumbing-Drain & Sewer Cleaning",,,,39.27793,-84.32611,,"Do you need maintenance, 24/7 emergency service, installation, repair, or renovation of an existing system? Action On-Call Repairs & Remodeling provides residential and commercial services for a variety of needs, including: * 24/7 Emergency Service * Un-Stop Drains, Stop Leaks (Plumbing Repairs) * Water Heater Replacement (30% IRS Tax Credit is Available to Owner Occupied Residence) * Heating & Cooling Repair and Installation * Appliance Repair and Installation * Electrical, Painting. Floors, Carpentry, Plumbing, and Masonry * Roofing Repair and Installation * From Repairs to Complete Renovation/Remodeling * Affordable Pricing * Many Satisfied customers since 1987 * Qualified and Certified Technicians * 100% Satisfaction guaranteed Call (513) 549-1729 Now!!!",,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, check",,,,,,,,,,,,
4008652,1279889,"2020-09-27 04:34:13","The Perfect Fix",,,"(720) 229-8920",,,,,,"Altering & Remodeling Contractors, Air Conditioning Service & Repair, Furnace Repair & Cleaning, Handyman Services, Home Improvements",,,,,,,"Give Us Your To Do List- We'll Get It Done!",,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 3:00 pm Sun: 8:00 am - 12:00 pm","Phone: (720) 621-9854",,,,,,,,,,,,,,