job_x_fu_li.id,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.zhuan_ye_yao_qiu,job.xue_li_yao_qiu,job.gong_zuo_jing_yan,job.fa_bu_shi_jian,job.jie_zhi_shi_jian,job.salary,job.salary_from,job.salary_to,job.gong_zuo_xing_zhi,job.zhi_chen_yao_qiu,job.gong_zuo_di_zhi,fu_li.id,fu_li.ts,fu_li.title
44,2,"2018-01-31 04:31:34",健康管家（康疗院-VIP病区）,"<dd> 职位描述： <br />1.在护士长领导下进行工作，负责病区的行政事务，参加科内会议，并做好记录。 <br />2.负责科内长者账单的管理，对欠费账单及时联系家属，并追踪服务，直至问题解决。3.医疗保险、长照险的相关事宜的处理，与医保办做好对接工作，及时处理医保事宜。4.负责病区的咨询，登记，并安排上门接诊。 <br />5.负责患者检查时预约、单据的送取工作。 <br />6.负责病区接待工作，做好接待需要物品的准备、检查、及收捡工作。 <br />7.申领办公用品和非医疗耗材，并做好管理。负责病区环境的管理，保证病房整洁有序，联系后勤维修。 <br />8.负责病区随访工作，按计划对每位长者进行随访。 <br />9.收集家属及长者的意见，记录，对投诉、意见及时反馈给护士长，采取合适的措施解决问题。 <br />10.参与科室的安全管理，与科内其他人员做好沟通协调。 <br />11.负责与社会服务部沟通科室服务内容变更及话术调整等。 <br /><br />任职资格： <br />1.具备护士工作经验优先，有相应的上岗经验，医疗，护理及健康管理背景人员优先。 <br />2.通过上岗培训及考核。 <br />3.有较好沟通能力。 <br />4.有发现问题、解决问题的能力。 <br /> </dd>",成都市成华区,基础医学,大专,3-5年,2018-01-31,2019-01-24,"3,000-5,000","3,000","5,000",全职,不限,四川成都市成华区东虹路48号,1,"2018-01-31 04:26:43",五险一金
45,2,"2018-01-31 04:31:34",健康管家（康疗院-VIP病区）,"<dd> 职位描述： <br />1.在护士长领导下进行工作，负责病区的行政事务，参加科内会议，并做好记录。 <br />2.负责科内长者账单的管理，对欠费账单及时联系家属，并追踪服务，直至问题解决。3.医疗保险、长照险的相关事宜的处理，与医保办做好对接工作，及时处理医保事宜。4.负责病区的咨询，登记，并安排上门接诊。 <br />5.负责患者检查时预约、单据的送取工作。 <br />6.负责病区接待工作，做好接待需要物品的准备、检查、及收捡工作。 <br />7.申领办公用品和非医疗耗材，并做好管理。负责病区环境的管理，保证病房整洁有序，联系后勤维修。 <br />8.负责病区随访工作，按计划对每位长者进行随访。 <br />9.收集家属及长者的意见，记录，对投诉、意见及时反馈给护士长，采取合适的措施解决问题。 <br />10.参与科室的安全管理，与科内其他人员做好沟通协调。 <br />11.负责与社会服务部沟通科室服务内容变更及话术调整等。 <br /><br />任职资格： <br />1.具备护士工作经验优先，有相应的上岗经验，医疗，护理及健康管理背景人员优先。 <br />2.通过上岗培训及考核。 <br />3.有较好沟通能力。 <br />4.有发现问题、解决问题的能力。 <br /> </dd>",成都市成华区,基础医学,大专,3-5年,2018-01-31,2019-01-24,"3,000-5,000","3,000","5,000",全职,不限,四川成都市成华区东虹路48号,2,"2018-01-31 04:26:43",节日福利
46,2,"2018-01-31 04:31:34",健康管家（康疗院-VIP病区）,"<dd> 职位描述： <br />1.在护士长领导下进行工作，负责病区的行政事务，参加科内会议，并做好记录。 <br />2.负责科内长者账单的管理，对欠费账单及时联系家属，并追踪服务，直至问题解决。3.医疗保险、长照险的相关事宜的处理，与医保办做好对接工作，及时处理医保事宜。4.负责病区的咨询，登记，并安排上门接诊。 <br />5.负责患者检查时预约、单据的送取工作。 <br />6.负责病区接待工作，做好接待需要物品的准备、检查、及收捡工作。 <br />7.申领办公用品和非医疗耗材，并做好管理。负责病区环境的管理，保证病房整洁有序，联系后勤维修。 <br />8.负责病区随访工作，按计划对每位长者进行随访。 <br />9.收集家属及长者的意见，记录，对投诉、意见及时反馈给护士长，采取合适的措施解决问题。 <br />10.参与科室的安全管理，与科内其他人员做好沟通协调。 <br />11.负责与社会服务部沟通科室服务内容变更及话术调整等。 <br /><br />任职资格： <br />1.具备护士工作经验优先，有相应的上岗经验，医疗，护理及健康管理背景人员优先。 <br />2.通过上岗培训及考核。 <br />3.有较好沟通能力。 <br />4.有发现问题、解决问题的能力。 <br /> </dd>",成都市成华区,基础医学,大专,3-5年,2018-01-31,2019-01-24,"3,000-5,000","3,000","5,000",全职,不限,四川成都市成华区东虹路48号,3,"2018-01-31 04:26:43",带薪年假
47,2,"2018-01-31 04:31:34",健康管家（康疗院-VIP病区）,"<dd> 职位描述： <br />1.在护士长领导下进行工作，负责病区的行政事务，参加科内会议，并做好记录。 <br />2.负责科内长者账单的管理，对欠费账单及时联系家属，并追踪服务，直至问题解决。3.医疗保险、长照险的相关事宜的处理，与医保办做好对接工作，及时处理医保事宜。4.负责病区的咨询，登记，并安排上门接诊。 <br />5.负责患者检查时预约、单据的送取工作。 <br />6.负责病区接待工作，做好接待需要物品的准备、检查、及收捡工作。 <br />7.申领办公用品和非医疗耗材，并做好管理。负责病区环境的管理，保证病房整洁有序，联系后勤维修。 <br />8.负责病区随访工作，按计划对每位长者进行随访。 <br />9.收集家属及长者的意见，记录，对投诉、意见及时反馈给护士长，采取合适的措施解决问题。 <br />10.参与科室的安全管理，与科内其他人员做好沟通协调。 <br />11.负责与社会服务部沟通科室服务内容变更及话术调整等。 <br /><br />任职资格： <br />1.具备护士工作经验优先，有相应的上岗经验，医疗，护理及健康管理背景人员优先。 <br />2.通过上岗培训及考核。 <br />3.有较好沟通能力。 <br />4.有发现问题、解决问题的能力。 <br /> </dd>",成都市成华区,基础医学,大专,3-5年,2018-01-31,2019-01-24,"3,000-5,000","3,000","5,000",全职,不限,四川成都市成华区东虹路48号,4,"2018-01-31 04:26:43",晋升机会
48,3,"2018-01-31 04:31:43",实验技术主管,"<dd> 岗位职责： <br />1、全面负责本部门检测实验工作； <br />2、组织编制本部门各类技术文件； <br />3、贯彻执行有关技术规范和规章制度，保证检验工作质量； <br />4、提出本部门人员的技术培训计划或方案； <br />5、负责本部门仪器设备的日常使用、维护管理； <br />6、负责本部门文件资料和重要物质的管理； <br />7、负责本部门人员、设备的安全管理； <br />8、对出现的生产问题进行调查分析，提出纠正措施并组织实施； <br />9、完成上级交给的其它工作。 <br />岗位要求： <br />1、本科及以上学历，分子生物学等相关专业； <br />2、3年以上相关工作经验，其中至少1年以上团队管理经验； <br />3、具备检验师等相关资格证书者，优先考虑。 <br />4、有热情、能够承受一定压力，愿意与公司一起成长。 <br /> </dd>",北京市大兴区,生物学,本科,3-5年,2018-01-31,2018-10-31,"8,000-10,000","8,000","10,000",全职,不限,北京大兴区经济技术开发区经海四路156号院7号楼四层,1,"2018-01-31 04:26:43",五险一金
49,3,"2018-01-31 04:31:43",实验技术主管,"<dd> 岗位职责： <br />1、全面负责本部门检测实验工作； <br />2、组织编制本部门各类技术文件； <br />3、贯彻执行有关技术规范和规章制度，保证检验工作质量； <br />4、提出本部门人员的技术培训计划或方案； <br />5、负责本部门仪器设备的日常使用、维护管理； <br />6、负责本部门文件资料和重要物质的管理； <br />7、负责本部门人员、设备的安全管理； <br />8、对出现的生产问题进行调查分析，提出纠正措施并组织实施； <br />9、完成上级交给的其它工作。 <br />岗位要求： <br />1、本科及以上学历，分子生物学等相关专业； <br />2、3年以上相关工作经验，其中至少1年以上团队管理经验； <br />3、具备检验师等相关资格证书者，优先考虑。 <br />4、有热情、能够承受一定压力，愿意与公司一起成长。 <br /> </dd>",北京市大兴区,生物学,本科,3-5年,2018-01-31,2018-10-31,"8,000-10,000","8,000","10,000",全职,不限,北京大兴区经济技术开发区经海四路156号院7号楼四层,3,"2018-01-31 04:26:43",带薪年假
62,8,"2018-01-31 04:34:22",针灸推拿/按摩技师,"<dd> 属保健类，有三年以上相关工作经验。 </dd>",深圳市福田区,针灸学,大专,3-5年,2018-01-31,2018-07-25,面议,,,全职,中级,广东深圳市福田区车公庙泰然大厦A座2楼,1,"2018-01-31 04:26:43",五险一金
63,8,"2018-01-31 04:34:22",针灸推拿/按摩技师,"<dd> 属保健类，有三年以上相关工作经验。 </dd>",深圳市福田区,针灸学,大专,3-5年,2018-01-31,2018-07-25,面议,,,全职,中级,广东深圳市福田区车公庙泰然大厦A座2楼,2,"2018-01-31 04:26:43",节日福利
64,8,"2018-01-31 04:34:22",针灸推拿/按摩技师,"<dd> 属保健类，有三年以上相关工作经验。 </dd>",深圳市福田区,针灸学,大专,3-5年,2018-01-31,2018-07-25,面议,,,全职,中级,广东深圳市福田区车公庙泰然大厦A座2楼,3,"2018-01-31 04:26:43",带薪年假
65,8,"2018-01-31 04:34:22",针灸推拿/按摩技师,"<dd> 属保健类，有三年以上相关工作经验。 </dd>",深圳市福田区,针灸学,大专,3-5年,2018-01-31,2018-07-25,面议,,,全职,中级,广东深圳市福田区车公庙泰然大厦A座2楼,10,"2018-01-31 04:26:46",工作餐
66,10,"2018-01-31 04:34:39",针灸推拿技师,"<dd> 1、手法康复技师兼推拿（按摩）2人 <br />2、针灸相关专业1人 <br />3、内病外治 <br /> </dd>",北京市朝阳区,基础医学其...,大专,经验不限,2018-01-31,2018-08-17,"3,000-5,000","3,000","5,000",全职,不限,北京朝阳区,3,"2018-01-31 04:26:43",带薪年假
67,13,"2018-01-31 04:42:24",推拿医师/按摩医师,,上海市静安区,保健医学,大专,1-3年,2018-01-31,2018-11-02,"4,000-10,000","4,000","10,000",全职,不限,上海静安区恒通路360号一天下大厦21c06,1,"2018-01-31 04:26:43",五险一金
68,13,"2018-01-31 04:42:24",推拿医师/按摩医师,,上海市静安区,保健医学,大专,1-3年,2018-01-31,2018-11-02,"4,000-10,000","4,000","10,000",全职,不限,上海静安区恒通路360号一天下大厦21c06,2,"2018-01-31 04:26:43",节日福利
69,13,"2018-01-31 04:42:24",推拿医师/按摩医师,,上海市静安区,保健医学,大专,1-3年,2018-01-31,2018-11-02,"4,000-10,000","4,000","10,000",全职,不限,上海静安区恒通路360号一天下大厦21c06,3,"2018-01-31 04:26:43",带薪年假
70,13,"2018-01-31 04:42:24",推拿医师/按摩医师,,上海市静安区,保健医学,大专,1-3年,2018-01-31,2018-11-02,"4,000-10,000","4,000","10,000",全职,不限,上海静安区恒通路360号一天下大厦21c06,6,"2018-01-31 04:26:43",定期体检
72,13,"2018-01-31 04:42:24",推拿医师/按摩医师,,上海市静安区,保健医学,大专,1-3年,2018-01-31,2018-11-02,"4,000-10,000","4,000","10,000",全职,不限,上海静安区恒通路360号一天下大厦21c06,34,"2018-01-31 04:27:09",免费班车
71,13,"2018-01-31 04:42:24",推拿医师/按摩医师,,上海市静安区,保健医学,大专,1-3年,2018-01-31,2018-11-02,"4,000-10,000","4,000","10,000",全职,不限,上海静安区恒通路360号一天下大厦21c06,71,"2018-01-31 04:34:51",弹性工作
73,14,"2018-01-31 04:35:00",中医科（推拿按摩医师）,"<dd> 爱岗敬业，耐心细致，能胜任中医科推拿按摩工作，遵守科室及医院各项规定，岗位胜任力强。 </dd>",北京市海淀区,中医中药学...,本科,3-5年,2018-01-31,2019-01-22,"8,000-10,000","8,000","10,000",全职,初级,北京海淀区,1,"2018-01-31 04:26:43",五险一金
74,14,"2018-01-31 04:35:00",中医科（推拿按摩医师）,"<dd> 爱岗敬业，耐心细致，能胜任中医科推拿按摩工作，遵守科室及医院各项规定，岗位胜任力强。 </dd>",北京市海淀区,中医中药学...,本科,3-5年,2018-01-31,2019-01-22,"8,000-10,000","8,000","10,000",全职,初级,北京海淀区,2,"2018-01-31 04:26:43",节日福利
75,14,"2018-01-31 04:35:00",中医科（推拿按摩医师）,"<dd> 爱岗敬业，耐心细致，能胜任中医科推拿按摩工作，遵守科室及医院各项规定，岗位胜任力强。 </dd>",北京市海淀区,中医中药学...,本科,3-5年,2018-01-31,2019-01-22,"8,000-10,000","8,000","10,000",全职,初级,北京海淀区,3,"2018-01-31 04:26:43",带薪年假
76,14,"2018-01-31 04:35:00",中医科（推拿按摩医师）,"<dd> 爱岗敬业，耐心细致，能胜任中医科推拿按摩工作，遵守科室及医院各项规定，岗位胜任力强。 </dd>",北京市海淀区,中医中药学...,本科,3-5年,2018-01-31,2019-01-22,"8,000-10,000","8,000","10,000",全职,初级,北京海淀区,4,"2018-01-31 04:26:43",晋升机会
77,14,"2018-01-31 04:35:00",中医科（推拿按摩医师）,"<dd> 爱岗敬业，耐心细致，能胜任中医科推拿按摩工作，遵守科室及医院各项规定，岗位胜任力强。 </dd>",北京市海淀区,中医中药学...,本科,3-5年,2018-01-31,2019-01-22,"8,000-10,000","8,000","10,000",全职,初级,北京海淀区,6,"2018-01-31 04:26:43",定期体检
78,18,"2018-01-31 04:42:15",针炙.推拿、中医医生,,哈尔滨市道里区,基础医学,大专,1-3年,2018-01-31,2018-11-08,面议,,,全职,不限,黑龙江哈尔滨市道里区爱建上海街9-11号,1,"2018-01-31 04:26:43",五险一金
79,18,"2018-01-31 04:42:15",针炙.推拿、中医医生,,哈尔滨市道里区,基础医学,大专,1-3年,2018-01-31,2018-11-08,面议,,,全职,不限,黑龙江哈尔滨市道里区爱建上海街9-11号,2,"2018-01-31 04:26:43",节日福利
80,18,"2018-01-31 04:42:15",针炙.推拿、中医医生,,哈尔滨市道里区,基础医学,大专,1-3年,2018-01-31,2018-11-08,面议,,,全职,不限,黑龙江哈尔滨市道里区爱建上海街9-11号,3,"2018-01-31 04:26:43",带薪年假
81,18,"2018-01-31 04:42:15",针炙.推拿、中医医生,,哈尔滨市道里区,基础医学,大专,1-3年,2018-01-31,2018-11-08,面议,,,全职,不限,黑龙江哈尔滨市道里区爱建上海街9-11号,10,"2018-01-31 04:26:46",工作餐
82,18,"2018-01-31 04:42:15",针炙.推拿、中医医生,,哈尔滨市道里区,基础医学,大专,1-3年,2018-01-31,2018-11-08,面议,,,全职,不限,黑龙江哈尔滨市道里区爱建上海街9-11号,71,"2018-01-31 04:34:51",弹性工作
83,20,"2018-01-31 04:42:20",推拿按摩师,,北京市房山区,按摩推拿学,大专,3-5年,2018-01-31,2018-12-18,"6,000-8,000","6,000","8,000",全职,初级,北京房山区北京市房山区窦店镇田家园2区1号商业楼,3,"2018-01-31 04:26:43",带薪年假
84,20,"2018-01-31 04:42:20",推拿按摩师,,北京市房山区,按摩推拿学,大专,3-5年,2018-01-31,2018-12-18,"6,000-8,000","6,000","8,000",全职,初级,北京房山区北京市房山区窦店镇田家园2区1号商业楼,10,"2018-01-31 04:26:46",工作餐
85,20,"2018-01-31 04:42:20",推拿按摩师,,北京市房山区,按摩推拿学,大专,3-5年,2018-01-31,2018-12-18,"6,000-8,000","6,000","8,000",全职,初级,北京房山区北京市房山区窦店镇田家园2区1号商业楼,30,"2018-01-31 04:27:09",提供住宿
86,21,"2018-01-31 04:42:15",执业医师/针灸推拿,,山东省,中医学,本科,应届生,2018-01-31,2018-11-29,"8,000-10,000","8,000","10,000",全职,初级,山东总部地址：山东省济南市市中区永庆街2号丝绸大厦,1,"2018-01-31 04:26:43",五险一金
87,21,"2018-01-31 04:42:15",执业医师/针灸推拿,,山东省,中医学,本科,应届生,2018-01-31,2018-11-29,"8,000-10,000","8,000","10,000",全职,初级,山东总部地址：山东省济南市市中区永庆街2号丝绸大厦,2,"2018-01-31 04:26:43",节日福利
88,21,"2018-01-31 04:42:15",执业医师/针灸推拿,,山东省,中医学,本科,应届生,2018-01-31,2018-11-29,"8,000-10,000","8,000","10,000",全职,初级,山东总部地址：山东省济南市市中区永庆街2号丝绸大厦,6,"2018-01-31 04:26:43",定期体检
89,21,"2018-01-31 04:42:15",执业医师/针灸推拿,,山东省,中医学,本科,应届生,2018-01-31,2018-11-29,"8,000-10,000","8,000","10,000",全职,初级,山东总部地址：山东省济南市市中区永庆街2号丝绸大厦,71,"2018-01-31 04:34:51",弹性工作
90,22,"2018-01-31 04:41:58",理疗师,,深圳市南山区,保健医学,大专,1-3年,2018-01-31,2018-12-06,"4,000-8,000","4,000","8,000",全职,不限,广东深圳市南山区华侨城东方花园会所楼301室,1,"2018-01-31 04:26:43",五险一金
91,22,"2018-01-31 04:41:58",理疗师,,深圳市南山区,保健医学,大专,1-3年,2018-01-31,2018-12-06,"4,000-8,000","4,000","8,000",全职,不限,广东深圳市南山区华侨城东方花园会所楼301室,2,"2018-01-31 04:26:43",节日福利
92,22,"2018-01-31 04:41:58",理疗师,,深圳市南山区,保健医学,大专,1-3年,2018-01-31,2018-12-06,"4,000-8,000","4,000","8,000",全职,不限,广东深圳市南山区华侨城东方花园会所楼301室,3,"2018-01-31 04:26:43",带薪年假
94,22,"2018-01-31 04:41:58",理疗师,,深圳市南山区,保健医学,大专,1-3年,2018-01-31,2018-12-06,"4,000-8,000","4,000","8,000",全职,不限,广东深圳市南山区华侨城东方花园会所楼301室,4,"2018-01-31 04:26:43",晋升机会
95,22,"2018-01-31 04:41:58",理疗师,,深圳市南山区,保健医学,大专,1-3年,2018-01-31,2018-12-06,"4,000-8,000","4,000","8,000",全职,不限,广东深圳市南山区华侨城东方花园会所楼301室,6,"2018-01-31 04:26:43",定期体检
93,22,"2018-01-31 04:41:58",理疗师,,深圳市南山区,保健医学,大专,1-3年,2018-01-31,2018-12-06,"4,000-8,000","4,000","8,000",全职,不限,广东深圳市南山区华侨城东方花园会所楼301室,30,"2018-01-31 04:27:09",提供住宿
97,22,"2018-01-31 04:41:58",理疗师,,深圳市南山区,保健医学,大专,1-3年,2018-01-31,2018-12-06,"4,000-8,000","4,000","8,000",全职,不限,广东深圳市南山区华侨城东方花园会所楼301室,34,"2018-01-31 04:27:09",免费班车
96,22,"2018-01-31 04:41:58",理疗师,,深圳市南山区,保健医学,大专,1-3年,2018-01-31,2018-12-06,"4,000-8,000","4,000","8,000",全职,不限,广东深圳市南山区华侨城东方花园会所楼301室,71,"2018-01-31 04:34:51",弹性工作
98,23,"2018-01-31 04:41:58",理疗师,,广州市荔湾区,保健医学,大专,1-3年,2018-01-31,2018-12-05,"4,000-8,000","4,000","8,000",全职,不限,广东广州市荔湾区芳村,1,"2018-01-31 04:26:43",五险一金
99,23,"2018-01-31 04:41:58",理疗师,,广州市荔湾区,保健医学,大专,1-3年,2018-01-31,2018-12-05,"4,000-8,000","4,000","8,000",全职,不限,广东广州市荔湾区芳村,2,"2018-01-31 04:26:43",节日福利
100,23,"2018-01-31 04:41:58",理疗师,,广州市荔湾区,保健医学,大专,1-3年,2018-01-31,2018-12-05,"4,000-8,000","4,000","8,000",全职,不限,广东广州市荔湾区芳村,3,"2018-01-31 04:26:43",带薪年假
102,23,"2018-01-31 04:41:58",理疗师,,广州市荔湾区,保健医学,大专,1-3年,2018-01-31,2018-12-05,"4,000-8,000","4,000","8,000",全职,不限,广东广州市荔湾区芳村,6,"2018-01-31 04:26:43",定期体检
101,23,"2018-01-31 04:41:58",理疗师,,广州市荔湾区,保健医学,大专,1-3年,2018-01-31,2018-12-05,"4,000-8,000","4,000","8,000",全职,不限,广东广州市荔湾区芳村,10,"2018-01-31 04:26:46",工作餐
103,23,"2018-01-31 04:41:58",理疗师,,广州市荔湾区,保健医学,大专,1-3年,2018-01-31,2018-12-05,"4,000-8,000","4,000","8,000",全职,不限,广东广州市荔湾区芳村,71,"2018-01-31 04:34:51",弹性工作
104,24,"2018-01-31 04:41:58",理疗师,,成都市武侯区,理疗学,大专,3-5年,2018-01-31,2018-10-13,"4,000-6,000","4,000","6,000",全职,初级,四川成都市武侯区成都市天府三街198号腾讯大厦a座,2,"2018-01-31 04:26:43",节日福利
105,24,"2018-01-31 04:41:58",理疗师,,成都市武侯区,理疗学,大专,3-5年,2018-01-31,2018-10-13,"4,000-6,000","4,000","6,000",全职,初级,四川成都市武侯区成都市天府三街198号腾讯大厦a座,3,"2018-01-31 04:26:43",带薪年假
106,24,"2018-01-31 04:41:58",理疗师,,成都市武侯区,理疗学,大专,3-5年,2018-01-31,2018-10-13,"4,000-6,000","4,000","6,000",全职,初级,四川成都市武侯区成都市天府三街198号腾讯大厦a座,6,"2018-01-31 04:26:43",定期体检
108,24,"2018-01-31 04:41:58",理疗师,,成都市武侯区,理疗学,大专,3-5年,2018-01-31,2018-10-13,"4,000-6,000","4,000","6,000",全职,初级,四川成都市武侯区成都市天府三街198号腾讯大厦a座,34,"2018-01-31 04:27:09",免费班车
107,24,"2018-01-31 04:41:58",理疗师,,成都市武侯区,理疗学,大专,3-5年,2018-01-31,2018-10-13,"4,000-6,000","4,000","6,000",全职,初级,四川成都市武侯区成都市天府三街198号腾讯大厦a座,71,"2018-01-31 04:34:51",弹性工作
109,25,"2018-01-31 04:41:58",理疗师,,北京市大兴区,理疗学,大专,3-5年,2018-01-31,2018-10-13,"4,000-6,000","4,000","6,000",全职,初级,北京大兴区北京市大兴区亦庄经济技术开发区,1,"2018-01-31 04:26:43",五险一金
110,25,"2018-01-31 04:41:58",理疗师,,北京市大兴区,理疗学,大专,3-5年,2018-01-31,2018-10-13,"4,000-6,000","4,000","6,000",全职,初级,北京大兴区北京市大兴区亦庄经济技术开发区,2,"2018-01-31 04:26:43",节日福利
111,25,"2018-01-31 04:41:58",理疗师,,北京市大兴区,理疗学,大专,3-5年,2018-01-31,2018-10-13,"4,000-6,000","4,000","6,000",全职,初级,北京大兴区北京市大兴区亦庄经济技术开发区,3,"2018-01-31 04:26:43",带薪年假
112,25,"2018-01-31 04:41:58",理疗师,,北京市大兴区,理疗学,大专,3-5年,2018-01-31,2018-10-13,"4,000-6,000","4,000","6,000",全职,初级,北京大兴区北京市大兴区亦庄经济技术开发区,6,"2018-01-31 04:26:43",定期体检
114,25,"2018-01-31 04:41:58",理疗师,,北京市大兴区,理疗学,大专,3-5年,2018-01-31,2018-10-13,"4,000-6,000","4,000","6,000",全职,初级,北京大兴区北京市大兴区亦庄经济技术开发区,34,"2018-01-31 04:27:09",免费班车
113,25,"2018-01-31 04:41:58",理疗师,,北京市大兴区,理疗学,大专,3-5年,2018-01-31,2018-10-13,"4,000-6,000","4,000","6,000",全职,初级,北京大兴区北京市大兴区亦庄经济技术开发区,71,"2018-01-31 04:34:51",弹性工作
115,27,"2018-01-31 04:42:05",理疗师/推拿按摩师,,山东省,针灸学,学历不限,经验不限,2018-01-31,2018-11-29,"5,000-8,000","5,000","8,000",全职,不限,山东总部地址：山东省济南市市中区永庆街2号丝绸大厦,1,"2018-01-31 04:26:43",五险一金
116,27,"2018-01-31 04:42:05",理疗师/推拿按摩师,,山东省,针灸学,学历不限,经验不限,2018-01-31,2018-11-29,"5,000-8,000","5,000","8,000",全职,不限,山东总部地址：山东省济南市市中区永庆街2号丝绸大厦,2,"2018-01-31 04:26:43",节日福利
117,27,"2018-01-31 04:42:05",理疗师/推拿按摩师,,山东省,针灸学,学历不限,经验不限,2018-01-31,2018-11-29,"5,000-8,000","5,000","8,000",全职,不限,山东总部地址：山东省济南市市中区永庆街2号丝绸大厦,6,"2018-01-31 04:26:43",定期体检
118,27,"2018-01-31 04:42:05",理疗师/推拿按摩师,,山东省,针灸学,学历不限,经验不限,2018-01-31,2018-11-29,"5,000-8,000","5,000","8,000",全职,不限,山东总部地址：山东省济南市市中区永庆街2号丝绸大厦,71,"2018-01-31 04:34:51",弹性工作
119,28,"2018-01-31 04:41:58",理疗师,,广东省中山市,保健医学,大专,1-3年,2018-01-31,2018-12-05,"4,000-8,000","4,000","8,000",全职,不限,广东中山市中山市东区悦来南路,1,"2018-01-31 04:26:43",五险一金
120,28,"2018-01-31 04:41:58",理疗师,,广东省中山市,保健医学,大专,1-3年,2018-01-31,2018-12-05,"4,000-8,000","4,000","8,000",全职,不限,广东中山市中山市东区悦来南路,2,"2018-01-31 04:26:43",节日福利
121,28,"2018-01-31 04:41:58",理疗师,,广东省中山市,保健医学,大专,1-3年,2018-01-31,2018-12-05,"4,000-8,000","4,000","8,000",全职,不限,广东中山市中山市东区悦来南路,3,"2018-01-31 04:26:43",带薪年假
123,28,"2018-01-31 04:41:58",理疗师,,广东省中山市,保健医学,大专,1-3年,2018-01-31,2018-12-05,"4,000-8,000","4,000","8,000",全职,不限,广东中山市中山市东区悦来南路,4,"2018-01-31 04:26:43",晋升机会
124,28,"2018-01-31 04:41:58",理疗师,,广东省中山市,保健医学,大专,1-3年,2018-01-31,2018-12-05,"4,000-8,000","4,000","8,000",全职,不限,广东中山市中山市东区悦来南路,6,"2018-01-31 04:26:43",定期体检
122,28,"2018-01-31 04:41:58",理疗师,,广东省中山市,保健医学,大专,1-3年,2018-01-31,2018-12-05,"4,000-8,000","4,000","8,000",全职,不限,广东中山市中山市东区悦来南路,30,"2018-01-31 04:27:09",提供住宿
125,28,"2018-01-31 04:41:58",理疗师,,广东省中山市,保健医学,大专,1-3年,2018-01-31,2018-12-05,"4,000-8,000","4,000","8,000",全职,不限,广东中山市中山市东区悦来南路,71,"2018-01-31 04:34:51",弹性工作
126,30,"2018-01-31 04:41:58",高级推拿理疗师,,广东省深圳市,运动医学,本科,经验不限,2018-01-31,2018-07-28,"10,000-15,000","10,000","15,000",全职,不限,广东深圳市,1,"2018-01-31 04:26:43",五险一金
127,30,"2018-01-31 04:41:58",高级推拿理疗师,,广东省深圳市,运动医学,本科,经验不限,2018-01-31,2018-07-28,"10,000-15,000","10,000","15,000",全职,不限,广东深圳市,2,"2018-01-31 04:26:43",节日福利
128,30,"2018-01-31 04:41:58",高级推拿理疗师,,广东省深圳市,运动医学,本科,经验不限,2018-01-31,2018-07-28,"10,000-15,000","10,000","15,000",全职,不限,广东深圳市,3,"2018-01-31 04:26:43",带薪年假
130,30,"2018-01-31 04:41:58",高级推拿理疗师,,广东省深圳市,运动医学,本科,经验不限,2018-01-31,2018-07-28,"10,000-15,000","10,000","15,000",全职,不限,广东深圳市,4,"2018-01-31 04:26:43",晋升机会
129,30,"2018-01-31 04:41:58",高级推拿理疗师,,广东省深圳市,运动医学,本科,经验不限,2018-01-31,2018-07-28,"10,000-15,000","10,000","15,000",全职,不限,广东深圳市,40,"2018-01-31 04:27:20",住房补贴
131,31,"2018-01-31 04:42:05",中医理疗师,,河北省石家庄市,临床医学,大专,3-5年,2018-01-31,2018-05-31,面议,,,全职,初级,河北石家庄市桥西区中华南大街323号,1,"2018-01-31 04:26:43",五险一金
132,31,"2018-01-31 04:42:05",中医理疗师,,河北省石家庄市,临床医学,大专,3-5年,2018-01-31,2018-05-31,面议,,,全职,初级,河北石家庄市桥西区中华南大街323号,2,"2018-01-31 04:26:43",节日福利
133,31,"2018-01-31 04:42:05",中医理疗师,,河北省石家庄市,临床医学,大专,3-5年,2018-01-31,2018-05-31,面议,,,全职,初级,河北石家庄市桥西区中华南大街323号,4,"2018-01-31 04:26:43",晋升机会
134,31,"2018-01-31 04:42:05",中医理疗师,,河北省石家庄市,临床医学,大专,3-5年,2018-01-31,2018-05-31,面议,,,全职,初级,河北石家庄市桥西区中华南大街323号,6,"2018-01-31 04:26:43",定期体检
135,33,"2018-01-31 04:58:03",超声医生助理（岗培生）,,深圳市龙华区,临床医学,大专,经验不限,2018-01-31,2019-01-03,"2,500-4,000","2,500","4,000",全职,不限,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701,1,"2018-01-31 04:26:43",五险一金
136,33,"2018-01-31 04:58:03",超声医生助理（岗培生）,,深圳市龙华区,临床医学,大专,经验不限,2018-01-31,2019-01-03,"2,500-4,000","2,500","4,000",全职,不限,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701,4,"2018-01-31 04:26:43",晋升机会
137,34,"2018-01-31 04:58:03",超声医生,,深圳市龙华区,临床医学其...,本科,经验不限,2018-01-31,2019-01-03,面议,,,全职,中级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701,1,"2018-01-31 04:26:43",五险一金
138,34,"2018-01-31 04:58:03",超声医生,,深圳市龙华区,临床医学其...,本科,经验不限,2018-01-31,2019-01-03,面议,,,全职,中级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701,2,"2018-01-31 04:26:43",节日福利
139,34,"2018-01-31 04:58:03",超声医生,,深圳市龙华区,临床医学其...,本科,经验不限,2018-01-31,2019-01-03,面议,,,全职,中级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701,3,"2018-01-31 04:26:43",带薪年假
140,34,"2018-01-31 04:58:03",超声医生,,深圳市龙华区,临床医学其...,本科,经验不限,2018-01-31,2019-01-03,面议,,,全职,中级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701,4,"2018-01-31 04:26:43",晋升机会
141,35,"2018-01-31 04:36:57",超声助理医生,"<dd> 职位亮点： <br />1、为持有执业助理医师资格证的医生提供带薪实践机会，进入""超人成长营""获得迅速成长机会，通过系统学习和实践课程成为有临床胜任力的、全面的、规范的超声医学人才； <br />2、工作时间为每周做六休一，六天上午实践，两天下午学习培训（剩余时间自由安排），卓壮超声医生集团提供足额奖学金，收获100课时的超人成长营&价值2万元的知名医生导师课程（在名医和硕导身边成长），高效提升专业能力（一年实操检量超越基层工作三年总和）； <br />3、6000元保障月薪（年度奖金另计）并且提供住宿， 成功进入超人成长营，跻身粤港澳大湾区。 <br /><br />实践内容：在执业医生的指导下执业。 <br /><br />任职要求： <br />1.临床医学、影像学专业毕业，持有执业助理医师资格证； <br />2. 具备敬业、诚信、勤勉尽责、创新的职业精神； <br />3.具有团队协作精神和客户服务意识； <br />4.性格开朗、乐观，思维活跃，积极进取，有较强的学习能力； <br />5.有较强的口头与书面表达能力，善于沟通协调； <br /><br /> </dd>",广东省深圳市,医学影像学,大专,经验不限,2018-01-31,2019-01-30,"5,000-8,000","5,000","8,000",全职,不限,广东深圳市,4,"2018-01-31 04:26:43",晋升机会
142,35,"2018-01-31 04:36:57",超声助理医生,"<dd> 职位亮点： <br />1、为持有执业助理医师资格证的医生提供带薪实践机会，进入""超人成长营""获得迅速成长机会，通过系统学习和实践课程成为有临床胜任力的、全面的、规范的超声医学人才； <br />2、工作时间为每周做六休一，六天上午实践，两天下午学习培训（剩余时间自由安排），卓壮超声医生集团提供足额奖学金，收获100课时的超人成长营&价值2万元的知名医生导师课程（在名医和硕导身边成长），高效提升专业能力（一年实操检量超越基层工作三年总和）； <br />3、6000元保障月薪（年度奖金另计）并且提供住宿， 成功进入超人成长营，跻身粤港澳大湾区。 <br /><br />实践内容：在执业医生的指导下执业。 <br /><br />任职要求： <br />1.临床医学、影像学专业毕业，持有执业助理医师资格证； <br />2. 具备敬业、诚信、勤勉尽责、创新的职业精神； <br />3.具有团队协作精神和客户服务意识； <br />4.性格开朗、乐观，思维活跃，积极进取，有较强的学习能力； <br />5.有较强的口头与书面表达能力，善于沟通协调； <br /><br /> </dd>",广东省深圳市,医学影像学,大专,经验不限,2018-01-31,2019-01-30,"5,000-8,000","5,000","8,000",全职,不限,广东深圳市,71,"2018-01-31 04:34:51",弹性工作
143,36,"2018-01-31 04:58:03",超声医生（卓壮医生）,,深圳市龙华区,医学影像学,本科,经验不限,2018-01-31,2019-01-05,面议,,,全职,中级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701,1,"2018-01-31 04:26:43",五险一金
144,36,"2018-01-31 04:58:03",超声医生（卓壮医生）,,深圳市龙华区,医学影像学,本科,经验不限,2018-01-31,2019-01-05,面议,,,全职,中级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701,3,"2018-01-31 04:26:43",带薪年假
145,36,"2018-01-31 04:58:03",超声医生（卓壮医生）,,深圳市龙华区,医学影像学,本科,经验不限,2018-01-31,2019-01-05,面议,,,全职,中级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701,4,"2018-01-31 04:26:43",晋升机会
146,37,"2018-01-31 04:58:03",超声医生（卓壮合伙人医生）,,深圳市龙华区,医学影像学,本科,经验不限,2018-01-31,2019-01-05,面议,,,全职,中级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701,1,"2018-01-31 04:26:43",五险一金
147,37,"2018-01-31 04:58:03",超声医生（卓壮合伙人医生）,,深圳市龙华区,医学影像学,本科,经验不限,2018-01-31,2019-01-05,面议,,,全职,中级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701,3,"2018-01-31 04:26:43",带薪年假
148,37,"2018-01-31 04:58:03",超声医生（卓壮合伙人医生）,,深圳市龙华区,医学影像学,本科,经验不限,2018-01-31,2019-01-05,面议,,,全职,中级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701,4,"2018-01-31 04:26:43",晋升机会
149,38,"2018-01-31 04:58:03",超声医生（卓壮顾问医生）,,深圳市龙华区,医学影像学,博士,经验不限,2018-01-31,2019-01-05,面议,,,全职,高级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701,1,"2018-01-31 04:26:43",五险一金
150,38,"2018-01-31 04:58:03",超声医生（卓壮顾问医生）,,深圳市龙华区,医学影像学,博士,经验不限,2018-01-31,2019-01-05,面议,,,全职,高级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701,3,"2018-01-31 04:26:43",带薪年假
151,38,"2018-01-31 04:58:03",超声医生（卓壮顾问医生）,,深圳市龙华区,医学影像学,博士,经验不限,2018-01-31,2019-01-05,面议,,,全职,高级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701,151,"2018-01-31 04:37:12",科研经费
152,39,"2018-01-31 04:58:12",医学编辑,,广东省深圳市,临床医学,本科,经验不限,2018-01-31,2019-01-30,"4,000-6,000","4,000","6,000",全职,不限,广东深圳市,1,"2018-01-31 04:26:43",五险一金
153,39,"2018-01-31 04:58:12",医学编辑,,广东省深圳市,临床医学,本科,经验不限,2018-01-31,2019-01-30,"4,000-6,000","4,000","6,000",全职,不限,广东深圳市,3,"2018-01-31 04:26:43",带薪年假
154,39,"2018-01-31 04:58:12",医学编辑,,广东省深圳市,临床医学,本科,经验不限,2018-01-31,2019-01-30,"4,000-6,000","4,000","6,000",全职,不限,广东深圳市,71,"2018-01-31 04:34:51",弹性工作
155,40,"2018-01-31 04:58:13",产前诊断中心超声学科带头人,,汕尾市城区,医学影像学,博士,3-5年,2018-01-31,2018-07-20,面议,,,全职,副高,广东汕尾市城区体育路,1,"2018-01-31 04:26:43",五险一金
