business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1984897,621616,"2020-09-27 03:31:33","Rochelle Grant's Braiding & Styles inside Big Mikes -Duncanville",,,"(214) 840-9416","410 E Wheatland Rd",Duncanville,TX,75116,"410 E Wheatland Rd,Duncanville,TX 75116","Hair Braiding, Beauty Salons, Cosmetologists, Hair Stylists, Hair Weaving",,,,32.64723,-96.90181,https://i3.ypcdn.com/blob/af13df7a664cdab8e8f4f95d36c3ae6959a3c472_100x100_crop.jpg?41e4770,,"Natural Hair Stylist of Duncanville Specializing in SewIn Installation and American Hair Braiding .",,,,,,,,,,,,,,,,
1984950,621626,"2020-09-27 03:31:33","Studio Ten Twenty One",http://www.studiotentwentyone.net,changed.forever@yahoo.com,"(616) 494-4247","1021 Central Ave",Holland,MI,49423,"1021 Central Ave,Holland,MI 49423","Beauty Salons, Barbers, Cosmetologists, Hair Braiding, Hair Removal, Hair Stylists, Hair Weaving",,,,42.76081,-86.10645,,,,"Call for an appointment",,,"check, cash",,,http://www.studiotentwentyone.net,,,,,,,,,
1985107,621656,"2020-09-27 03:31:33","Sola Salon Studios",https://www.solasalonstudios.com/locations/California/San%20Jose/san_jose_willow_glen,willowglen@solasalons.com,"(408) 320-7570","1082 Lincoln Ave","San Jose",CA,95125,"1082 Lincoln Ave,San Jose,CA 95125","Beauty Salons, Barbers, Cosmetologists, Hair Braiding, Hair Weaving, Make-Up Artists, Permanent Make-Up",,,,37.30922,-121.90116,,,,"Tue - Fri: 10:00 am - 8:00 pm Sat: 8:00 am - 6:00 pm","Phone: (408) 320-4714",,,,"Sola Salon Studios - Willow Glen Studio 2 at Sola Salon Studios","https://www.solasalonstudios.com/locations/California/San%20Jose/san_jose_willow_glen https://foursquare.com/v/sola-salon-studios/52ec2bc3498e47eb18b59701","Parking: Street, Lot, On Site, Valet, Free Wheelchair Accessible: Yes",,,,,,,,
1985461,621716,"2020-09-27 03:31:33","Love Your Hair Salon",http://tarikiadoeshair.wix.com/loveyourhair,tarikiadoeshair@yahoo.com,"(615) 438-8856","500 E Trinity Ln",Nashville,TN,37207,"500 E Trinity Ln,Nashville,TN 37207","Hair Braiding, Beauty Salons, Cosmetologists, Hair Stylists, Hair Weaving",,,,36.20482,-86.757,https://i4.ypcdn.com/blob/faae22162fadf10b810118fa8e75dd2e8178d758_100x100_crop.jpg?41e4770,,,"Mon: 9:00 am - 12:00 pm Tue - Thu: 9:00 am - 5:00 pm Fri - Sat: 8:00 am - 2:00 pm Sun: 12:00 pm - 4:00 pm",,,"master card, visa, discover, debit",,,http://tarikiadoeshair.wix.com/loveyourhair,,,,,,,,,
1985648,621750,"2020-09-27 03:31:33","Salon Avalon & Day Spa",http://www.salonavalonspa.com,jkottman@live.com,"(402) 476-5454","2601 Champlain Dr Ste 400",Lincoln,NE,68521,"2601 Champlain Dr Ste 400,Lincoln,NE 68521","Nail Salons, Barbers, Beauty Salons, Body Wrap Salons, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Hair Weaving, Health Resorts, Massage Services, Massage Therapists, Medical Spas, Skin Care",,,,40.85786,-96.68327,,,"& Day Spa","Tue - Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"discover, cash, all major credit cards, master card, visa",,,http://www.salonavalonspa.com,"Parking: Lot",,,,,,,,
1986311,621869,"2020-09-27 03:31:33","Michael's Salon & Day Spa",http://www.michaelssalon.com,Miahcel@michaelssalons.com,"(937) 435-4701","241 E Alex Bell Rd",Dayton,OH,45459,"241 E Alex Bell Rd,Dayton,OH 45459","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Make-Up Artists, Massage Services, Massage Therapists, Nail Salons, Skin Care, Tanning Salons",3,"21 Reviews",,39.64389,-84.14965,,,"Established in1974, Michael's Salon and Day Spa is located in Centerville, Ohio. It offers services, such as massage therapy, hair color, waxing, nail care and hair straightening services. The spa also provides various makeup packages that include body massage, facial, manicure, pedicure and haircut. Michael's Salon and Day Spa maintains an online shop that features various retail beauty products and gift certificates for customers and visitors. It has a Monday night club that is a program specifically designed for high school and college students and provides savings on retail products and services. The spa is comprised of more than 40 employees.","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 4:00 pm Sun: 12:00 pm - 12:00 am","Phone: (937) 439-0946 Primary Phone: (937) 439-0946 Fax: (937) 435-4272",,"discover, mastercard, amex",,"Michael's Salon and Spa Michaels For Hair Michael's Salon & Spa Michaels-Salons-And-Day-Spas","http://www.michaelssalon.com http://michaelssalons.com http://michaelsalon.com https://michaelssalon.com","Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No Specialties: Extensions, Coloring, Curly Hair","Jean-marc W.",05/03/2014,one,"Recommendation: DO NOT GO THERE! My wife just had a terrible experience at Michael's today. A friend of hers highly recommended visiting and since we're fairly new in town and are looking for a good spa and salon for hair cuts and massages, she scheduled a hair cut this morning for 12:30. When she got there, she was fairly impressed when they offered her complimentary new guest bag, drink, and ushering her into their seating/bar area assured her stylist, McKenzi, would be with her shortly. But don't be fooled. Some 15 mins later she was still waiting. A sign posted by her table told her to contact the front desk if she had waited for more then 10 mins. Since we're headed down to Cinci today, she figured she'd let them know after waiting for 15 mins. The manager assured her again that McKenzi would be right with her. About 10 mins later, a stylist called her name ""Jennifer"" and walked up to her - as the only Jennifer in the waiting area, my wife handed the stylist her check in card only to be told, ""no you're not the right Jennifer"" - the gal left, then came back 5 mins later and called ""Jennifer"" again and no one answered. By this time, my wife had waited 30 mins and got up and left stopping by the front desk to let them know that she had been waiting for 30 mins. Apart from a limp apology at the front desk, nothing else was said or done to fix the problem. Intrigued at how a salon could afford to loose a new customer with so many other spas around and truly wanting to give them another shot, my wife called back, tried to speak with a manager and got put on hold by Bethany at the front desk. Outcome? She got hung up on. Now frustrated and really wanting to talk to a manager, my wife called again and finally spoke with the same guy who had assured her that her stylist would be with her shortly. After a myriad of excuses about it being prom weekend etc, he finally apologized and promised to ""take better care of her next time."" Listen, Michael's, there won't be a next time for us, she gave you four shots to get it right! The real kicker was the manager kept shortening her name to Jen even after she explicitly said, ""my name is Jennifer, don't call me Jen"" - after she thanked the manager for listening, and as she was hanging up, he again said ""bye Jen""! Recommendation: DO NOT GO THERE!",mandy2011,05/15/2011,one,"Yes this salon is officially the worst salon I have ever been to. I had an appointment today for a color correction, I was in the waiting room for about 10 minutes when the receptionist informed me that the stylist could no longer do my hair. I hurried to get there after work to find out Joy didn't have time, they sent me home and apologized for the mix up. I was shocked, isn't that what appointments are for? So unprofessional!"
1986439,621891,"2020-09-27 03:31:33","Kenny-Coo's Style of Cornrows",http://www.stylesbykennycoo.com,cornrowsbraidswilsonnc@gmail.com,"(252) 315-3083",,,,,,"Hair Braiding, Beauty Salons, Cosmetologists, Hair Stylists, Hair Weaving, Men's Clothing",,,A+,,,https://i4.ypcdn.com/blob/d1713ad8ba54fb98b5bfcb05256c44dff23d26ce_100x100_crop.jpg?41e4770,,"I HAVE OVER 20YRS OF EXPERIENCE I LOVE TO DO HAIR..CREATE.. SOMETHING DIFFERENT ~~~~MY CREATIONS 2 GROW HAIR~~~~~ CAN BE WORN ON NATURAL OR RELAX HAIR ****I DO CORNROWS , FLAT TWIST, SEW-INS, PIN UP ANY INDIVIDUALS, TWO-STRAND TWIST, DREADS, OTHER NATURAL STYLES**** On Kids (7yrsUp), Women, & Men IM SHOWING OTHER WAYS OF CHANGING YOUR STYLE!!! ****SPECIALS**** $65 MON (CLOSE CORNROWS REG.$70-85) $40 TRY A STYLE (STYLIST CHOICE) $25 KIDS STYLE (OWN HAIR) (BEADS $5 EXTRA) $20 MICRO/ANY INDV PIN-UP Styles last 2-12wks...Hair Cost $1(5pks) 5pks Silky Yaky Braid TRY FOR 6MTHS...WATCH THE HAIR GROWTH","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"cash only",,,http://www.stylesbykennycoo.com,,,,,,,,,
1986944,621981,"2020-09-27 03:31:33","Unique Wigs",,mzzd34@yaoo.com,"(305) 298-0999",,,,,,"Hair Braiding, Beauty Salons, Cosmetologists, Hair Weaving",,,,,,,"Full Lace Indian,Malaysia,Brazilian,Mongolia,Chinese,European 100% Remy Wigs",,,,,,,,,,,,,,,,,
1987115,622013,"2020-09-27 03:31:34","The Salon 2:13",,,"(225) 279-9158","32340 Bowie St","White Castle",LA,70788,"32340 Bowie St,White Castle,LA 70788","Cosmetologists, Beauty Salons, Hair Stylists, Hair Weaving",,,,30.17237,-91.1462,,"Love for you and your Hair!","Professional Hair Stylist, Waxing, Design Essentials and Mizani Hair Care products","Mon - Tue Closed Wed: 9:00 am - 12:30 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 7:00 am - 2:00 pm Sun Closed","Cell: (225) 279-9158",,"cash, all major credit cards",,,,,,,,,,,,
1987178,622025,"2020-09-27 03:31:34","Cory's Hair Studio & Day Spa",http://www.coryshairstudio.biz,coryshair7216@gmail.com,"(440) 888-8864","7216 Pearl Rd",Cleveland,OH,44130,"7216 Pearl Rd,Cleveland,OH 44130","Beauty Salons, Barbers, Body Wrap Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Make-Up Artists, Massage Services, Massage Therapists, Nail Salons, Skin Care",,,A+,41.36976,-81.80302,https://i3.ypcdn.com/blob/f730239f5d2c728c8a9843e2bb5195aecec63673_100x100_crop.jpg?d9a04b5,,"Book now with CoryВ’s Hair Studio & Day Spa, the regionВ’s best in hair, nails and indulgent spa treatmentsВ—consistently named the #1 Day Spa on the Cleveland Hot List. For an hour or a day, our stylists, manicurists, estheticians, makeup artists and massotherapists will transport you away from the real world. YouВ’ll leave feeling how you deserve to feel: relaxed, beautiful, confident. CoryВ’s is a tranquil oasis for facials, massages, body wraps and our delectable spa treatments featuring chocolate as the star ingredient. Imagine cocoaВ—loaded with antioxidantsВ—rubbed, soaked and massaged into your skin for a dramatic, aromatic anti-aging effect. Try the Hot Chocolate Pedicure, Chocolate Souffle Facial or Chocolate Mousse Body Wrap. Yum! Our stylists stay on top of the worldВ’s fashion trends and we are absolutely obsessed with maintaining our reputation as the finest colorists in Northeast OhioВ— from Balayage and Ombre to fantasy hair color. WeВ’re also experts in the DevaCut, developed especially for our clients with naturally curly hair. We cut your hair dry (not wet) so your curls cascade beautifully and naturally. Share the CoryВ’s experience with a Mother-Daughter Pedicure, CoupleВ’s Massage or let us host your bridal party, bachelorette party or girlsВ’ night out. Recharge, relax, refresh right here at CoryВ’s Hair Studio and Day Spa. Nourish your body and your soul. You deserve it. You really do.","Mon: 1:00 pm - 8:00 pm Tue - Thu: 10:00 am - 9:00 pm Fri: 10:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun: 11:00 am - 4:00 pm",,,"amex, master card, visa, cash, check, discover",,,http://www.coryshairstudio.biz,"Bike Parking: No Price Range : Average By Appointment Only: No",,,,,,,,
1987329,622052,"2020-09-27 03:31:34","Cristin's Hair Shack",https://www.facebook.com/pages/cristins-hair-shack/148286828532096,cmcdougal333@comcast.net,"(724) 652-6333","2700 Highland Ave Ste 3","New Castle",PA,16105,"2700 Highland Ave Ste 3,New Castle,PA 16105","Beauty Salons, Barbers, Cosmetologists, Day Spas, Electrolysis, Hair Braiding, Hair Removal, Hair Stylists, Hair Weaving, Tanning Salons",,,A+,41.02732,-80.338,,"Great Service With A Smile",,"Mon Closed Tue: 10:00 am - 8:00 pm Wed: 9:00 am - 3:00 pm Thu: 10:00 am - 8:00 pm Fri - Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards",,,https://www.facebook.com/pages/cristins-hair-shack/148286828532096,,,,,,,,,
1987549,622092,"2020-09-27 03:31:34","Richard Kroll Total Image",http://www.richardkroll.com,info@richardkroll.com,"(610) 266-1177","1980 Catasauqua Rd",Allentown,PA,18109,"1980 Catasauqua Rd,Allentown,PA 18109","Beauty Salons, Barbers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Make-Up Artists, Nail Salons, Skin Care, Tanning Salons, Wedding Supplies & Services, Wigs & Hair Pieces","3,5","11 Reviews",A+,40.64237,-75.42883,,,,"Tue: 9:00 am - 5:00 pm Wed - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm","Toll Free: (866) 928-4696 TollFree: (866) 928-4696",,"amex, master card, visa, all major credit cards, discover, check, cash",,,http://www.richardkroll.com,"Parking: Lot Wheelchair Accessible: Yes Bike Parking: Yes By Appointment Only: No",ckichline,12/03/2013,five,"I have been with Richard Kroll since 1998. I was a chemo survivor with no hair growth after and he provived me with the best system out there. I continue to bepe a client there with the most up to date hair systems available. They all work hard to keep me happy, which isn't always an easy thing but are verysympathetic to my situation ans strive to make this part of my life easier. And for this, I than you Richard, Nettie, and everyone involved.",carolbrady,11/27/2012,one,"I have gotten 2 hair cuts from this salon. Once 10 years ago and once this past weekend. Both times were the two WORST hair cuts of my life. I went in for a slight trim and wound up with a Carol Brady hair cut (BOTH TIMES!). Short bob layers and then long thin layers. This hair cut was Never in style. When I left the salon, I was hoping the hideousness was just due to the strangest blow drying technique I have ever seen. It has been several days now and people keep asking me what happened to my hair. I am curious too, but I get too upset thinking about it!"
1987635,622105,"2020-09-27 03:31:34","Intuitions Hair Studio",https://www.facebook.com/pages/intuitions-hair-studios/163305760360730,exquisitehairandnails@yahoo.com,"(281) 879-6493","9103 S Dairy Ashford Rd",Houston,TX,77099,"9103 S Dairy Ashford Rd,Houston,TX 77099","Beauty Salons, Barbers, Cosmetologists, Hair Stylists, Hair Weaving",,,,29.67942,-95.60226,https://i3.ypcdn.com/blob/fc0cf89082231bad7fa2c54eb22eeab3dfc7e215_100x100_crop.jpg?d9a04b5,,,"Tue - Sat: 9:00 am - 5:00 pm","Phone: (832) 814-2446 Phone: (832) 288-4057",,,,,https://www.facebook.com/pages/intuitions-hair-studios/163305760360730,,,,,,,,,
1987727,622123,"2020-09-27 03:31:34","Glamdazzleyou/Mo Akin",http://www.glamdazzleyou.com,moakinkuowo@gmail.com,"(240) 461-3192","14824 London Ln",Bowie,MD,20715,"14824 London Ln,Bowie,MD 20715","Beauty Salons, Cosmetologists, Hair Weaving",,,,38.95525,-76.74739,,"hair and makeup artist",,,,,,,,http://www.glamdazzleyou.com,,,,,,,,,
1988009,622175,"2020-09-27 03:31:34","NATURALTALENT HAIR DESIGNS & WEAVES",,naturaltalent1@hotmail.com,"(310) 409-6163",,,,,,"Hair Braiding, Beauty Salons, Cosmetologists, Hair Replacement, Hair Weaving",,,,,,,"HAIR EXTENSIONS, WEAVES & MORE","Licensed Stylist with over 15 yrs. experience. Specializing in: HAIR EXTENSIONS, CUSTOM WEAVES & WIGS(SEWN,BONDED,QUICK, TRACKS,LACE FRONT,ETC..), THERMAL STYLING, RELAXERS, COLOR, TWISTS, DREDS, CUSTOM PONYTAILS,WAVES,TEXTURIZERS,CURLS,DEEP CONDITIONING, TREATMENTS, RECONSTRUCTORS,WAXING, EYELASH EXTENSIONS & MORE!!!",,,,"cash only",,,,,,,,,,,,
1988134,622198,"2020-09-27 03:31:34","Styles by Suzanne",,stylesbysuzanne@yahoo.com,"(714) 981-8889",,,,,,"Cosmetologists, Beauty Salons, Hair Weaving",,,,,,,,"By appointment only. Flexible hours. Free consultation.",,,,,,,,,,,,,,,,
1988220,622211,"2020-09-27 03:31:34","House of Hair Ext. & Weaves",,,"(240) 380-2822","6311 Allentown Rd Ste 500","Temple Hills",MD,20748,"6311 Allentown Rd Ste 500,Temple Hills,MD 20748","Hair Braiding, Beauty Salons, Cosmetologists, Hair Stylists, Hair Weaving",,,,38.80327,-76.90811,,,,"Mon - Tue: 9:00 am - 6:00 pm Wed - Thu: 9:00 am - 7:00 pm Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,"cash, all major credit cards",,,,,,,,,,,,
1988244,622216,"2020-09-27 03:31:34","Candace Unique Designs",http://www.styleseat.com/CandaceUnique,,"(318) 527-1568","724 University Pkwy",Natchitoches,LA,71457,"724 University Pkwy,Natchitoches,LA 71457","Cosmetologists, Hair Stylists, Hair Weaving",,,,31.75372,-93.09595,https://i3.ypcdn.com/blob/0d05470890057a32c87ecc4b283c721fb9e20fd5_100x100_crop.jpg?d9a04b5,"Let Me Take Care of Your Hair","I intend to offer you a Unique Hair Experience to ensure your satisfaction Starting when you book your appointment easy & conveniently online to the service you recieve and affordable price. If you still need to purchase hair and want my advice, I would recommend using 100% virgin human hair for the best results. You can get your own or You can get some via my shop with Mayvenn here: CandaceUnique.mayvenn.com I personally love Mayvenn hair because of the amazing quality and great price. They offer free shipping and a 30-day return/exchange policy. IВ’m passionate about creating and styling the best hair for my clients, so I will only recommend the best! If you have any questions about hair origin, style, or anything else, I am always here to help! Also, to be sure you get the hair in time, these are MayvennВ’s shipping options: ?Free shipping- guaranteed delivery 3 to 5 business days ?2 day- Express shipping (delivery only on weekdays)- $20 fee ?Overnight shipping $40 NOTE: If youВ’d like your order shipped in the same day, make sure it is ordered before 11am PST. Orders placed after Friday 11am and the weekend wonВ’t be shipped until the following Monday. Attaining and Maintaining Healthy Hair is my Goal. ?????? QUALITY Service for QUALITY People. Come get your QUALITY Treatment! I Love Hair & I would love to take care of yours! I also offer Eyebrow waxing & Make-up application for special occasions.....","Tue - Sat: 9:00 am - 5:00 pm",,,"discover, visa, mastercard, all major credit cards, debit, check, paypal",,,"To schedule an Appointment To Order Hair",,,,,,,,,
1988270,622221,"2020-09-27 03:31:34","Visible Changes Hair Salon",http://www.visible-changes.com,sissors61@msn.com,"(360) 891-8482","615 SE Chkalov Dr",Vancouver,WA,98683,"615 SE Chkalov Dr,Vancouver,WA 98683","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Replacement, Hair Stylists, Hair Weaving, Nail Salons, Tanning Salons",5,"1 Review",,45.61662,-122.55404,,,"Visible Changes Hair Salon provides haircut, hair color, hair design, and nail services to the city of Vancouver, WA.","Tue - Fri: 10:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm",,,"amex, discover",,,http://www.visible-changes.com/,"Specialties: Asian Hair, Perms, Straight Perms, Curly Hair, Coloring, Kids' Hair Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No Good for Kids: Yes",jackies572761986,07/04/2012,five,"Wonderful staff, and great service.",,,,
1988289,622224,"2020-09-27 03:31:34","Studio 191",,,"(828) 595-9150","2925 Haywood Rd",Hendersonville,NC,28791,"2925 Haywood Rd,Hendersonville,NC 28791","Cosmetologists, Beauty Salons, Hair Stylists, Hair Weaving, Nail Salons",3,"2 Reviews",,35.35361,-82.50484,,,,"Hours Appointment Only Hours Sat 9:00 am - 5:00 pm Regular Hours Mon Closed Tue - Fri: 9:00 am - 6:00 pm Sun Closed",,,"check, debit, discover, mastercard, visa",,,,,nancy.d.bishop.5,07/11/2014,five,"I have been going to Studio 191 since it opened and the owner has been my stylist years before opening this one. Beautiful salon, great friendly staff and everyone that walks out looks like a million bucks! Would highly recommend to anyone looking for the newest styles and trends, Love Studio 191!",katie.lee.1675275,04/03/2014,one,"They don't care about their customers. The owner never keeps her appointments, always cancels them with little to no warning"
1988819,622318,"2020-09-27 03:31:34","House of Glam More",,houseofglammore@cox.net,"(225) 963-5991","1951 Florida Ave SW Ste C","Denham Springs",LA,70726,"1951 Florida Ave SW Ste C,Denham Springs,LA 70726","Beauty Salons, Barbers, Cosmetic Services, Cosmetologists, Fashion Consultants, Hair Braiding, Hair Removal, Hair Replacement, Hair Stylists, Hair Weaving, Make-Up Artists, Permanent Make-Up, Scalp Care, Skin Care",,,,30.46684,-90.96938,,,,"Tue - Wed: 10:00 am - 7:00 pm Thu - Sat: 8:00 am - 8:00 pm",,,"discover, mastercard, visa, all major credit cards, amex",,,,"Parking: Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1988886,622332,"2020-09-27 03:31:34","Alexis the Glam Queen",,,"(469) 643-7287","0000 Gus Thomasson Rd",Mesquite,TX,75150,"0000 Gus Thomasson Rd,Mesquite,TX 75150","Cosmetologists, Beauty Salons, Hair Stylists, Hair Weaving, Make-Up Artists",,,,32.815414,-96.630684,,,,,,,,,,,,,,,,,,,
1988941,622344,"2020-09-27 03:31:34","Braids By LoLita",,,"(424) 248-7379","1555 Vine St Unit D Suite 1","Los Angeles",CA,90028,"1555 Vine St Unit D Suite 1,Los Angeles,CA 90028","Hair Braiding, Cosmetologists, Hair Weaving",,,,34.098972,-118.32665,,"Braids By LoLita The best braids...for the best you!",,"Mon - Sun: 5:00 am - 9:00 pm",,,"debit, mastercard, paypal, visa",,,,,,,,,,,,
1989161,622381,"2020-09-27 03:31:34","X-Tra Touch Hair Care Studio",,xtratouchhair@yahoo.com,"(919) 819-1937","500 King Richard Rd",Raleigh,NC,27610,"500 King Richard Rd,Raleigh,NC 27610","Cosmetologists, Beauty Salons, Hair Weaving",,,,35.77257,-78.59099,,"Your Privacy Is Important! I'll Never Tell!!","X-Tra Touch Hair Care Studio cares for you and your hair. X-tra Touch uses and offer natural hair care and skin care products for retail. X-Tra Touch offers private and no cost consultations for all hair extension services. X-Tra Touch also offers Handmade Beaded Jewelry.","Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"cash only",,,,,,,,,,,,
1989196,622387,"2020-09-27 03:31:34","Neph's Kinky Kreations",,nephskinkykreations@yahoo.com,"(267) 257-9371","15523 Foch Blvd",Jamaica,NY,11434,"15523 Foch Blvd,Jamaica,NY 11434","Hair Braiding, Beauty Salons, Cosmetologists, Hair Weaving, Wigs & Hair Pieces",,,,40.68238,-73.78774,,"Locs, Braids, Weaves and Everything Between!","Neph's Kinky Kreations offer the latest styles and the best prices in town. Home Of The Seamless Weave. Referral, Senior Citizen and Military Discounts Available. Make your appointment today!!!","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,