business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1105299,348591,"2020-09-27 03:04:27","Assured Notary and Fingerprinting LLC",http://www.assurednotary.net,assurednotary@gmail.com,"(623) 760-5934","8117 W Lumbee St",Phoenix,AZ,85043,"8117 W Lumbee St,Phoenix,AZ 85043","Notaries Public, Fingerprinting, Real Estate Attorneys, Real Estate Loan Processing, Real Estate Schools, Real Estate Title Service, School Districts, School Information, Schools & Education Law Attorneys, Security Guard & Patrol Service, Title Companies, Title Loans",,,,33.43342,-112.23508,,,,,,,"mastercard, visa, discover, amex",,,http://www.assurednotary.net,,,,,,,,,
1105378,348608,"2020-09-27 03:04:27","Renae's One Stop Busness Ctr.",,,"(713) 219-9431","3401 Liberty Rd Ste C",Houston,TX,77026,"3401 Liberty Rd Ste C,Houston,TX 77026","Copying & Duplicating Service, Insurance Referral & Information Service, Notaries Public, Tax Return Preparation, Title Companies",,,,29.78513,-95.33561,,,,,,,,,,,,,,,,,,,
1105747,348696,"2020-09-27 03:04:27","Robin's Mobile Notary & Signing",,robinlynn2373@yahoo.com,"(843) 575-3076","6 Milledge Village Rd",Beaufort,SC,29906,"6 Milledge Village Rd,Beaufort,SC 29906","Legal Forms, Legal Document Assistance, Mortgages, Notaries Public, Title Companies",,,,32.43026,-80.73419,,,,"Mon - Sun: 9:00 am - 9:00 pm","MobilePhone: (843) 575-3076",,"visa, master card, debit, paypal, cash",,,,,,,,,,,,
1105814,348718,"2020-09-27 03:04:27","Humboldt Land Title",http://www.humboldttitle.com,,"(707) 464-3103","555 H St","Crescent City",CA,95531,"555 H St,Crescent City,CA 95531","Title Companies, Escrow Service, Notaries Public, Real Estate Title Service",,,,41.75401,-124.19946,,,,"Mon: 8:00 am - 6:00 pm Tue - Fri: 8:00 am - 5:30 pm",,,,,"Humboldt Land Title Co",http://www.humboldttitle.com,,,,,,,,,
1105868,348741,"2020-09-27 03:04:27","Dville Motors Title Services Inc",http://www.manta.com/c/mr5rbgn/d-ville-clothing,,"(225) 473-4226","408 Marchand Dr",Donaldsonville,LA,70346,"408 Marchand Dr,Donaldsonville,LA 70346","Title Companies, Insurance, Notaries Public, Real Estate Title Service",,,A+,30.09951,-90.99117,,,,M-F,"Phone: (225) 473-8916 Phone: (225) 473-3311",,"amex, master card, visa",,"DВ’ville Motors Title Services",http://www.manta.com/c/mr5rbgn/d-ville-clothing,,,,,,,,,
1106094,348803,"2020-09-27 03:04:27","Master Title Service, Inc.",http://www.mastertitle.com,mastertitle@microd.com,"(727) 848-4909","6337 River Rd","New Port Richey",FL,34652,"6337 River Rd,New Port Richey,FL 34652","Title Companies, Attorneys, Escrow Service, Insurance, Notaries Public, Title & Mortgage Insurance",,,A+,28.2507,-82.72428,https://i2.ypcdn.com/blob/62ca12fbc8c4b6af2a1c75bb1597993f32e3a97d_100x100_crop.jpg?f9d23e1,,"Established in 1978, Master Title Service, Inc. is dedicated to assuring personal and professional service to all our clients. We are trained and experienced in all phases of title insurance, handling both residential and commercial transactions throughout Florida. With our attention to detail, we are able to expedite the closing process while reducing the stress on all the parties involved. Let us help you with your real estate closing needs.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://www.mastertitle.com,,,,,,,,,
1106185,348822,"2020-09-27 03:04:27","houston texans auto title service",http://findalltitles.com,ajiodonkem@yahoo.com,"(281) 901-7909","3451 Ella blvd",Houston,TX,77018,"3451 Ella blvd,Houston,TX 77018","Used Car Dealers, Notaries Public, Surety & Fidelity Bonds, Tags-Vehicle, Title Companies",5,"3 Reviews",,29.81899,-95.42986,,,,"Mon - Sun: Open 24 Hours","Phone: (713) 981-6388 fax: (713) 942-1044",,"check, cash, debit, all major credit cards",,,http://findalltitles.com,,"Patrick E.",05/05/2014,five,"Kim makes it as easy and affordable to get your title and or registration.. she is professional, and most of all honest. i bring all my business to kim and recommend family and friends","Harold M.",04/29/2014,five,"This lady is fantastic. Transferred my Texas title from an out of state dealer in one day. The tax office sent me away twice to get more information and I didn't have time to mess with them anymore. She is very professional and has a kind and courteous attitude. Take your title problems here, she WILL solve them for you."
1106353,348869,"2020-09-27 03:04:27","Mortgage Loan Notary",,,"(510) 912-4775",,Albany,CA,94706,"Albany,CA 94706","Real Estate Title Service, Loans, Mortgages, Notaries Public, Title Companies",,,,,,,"Work with the best in the business!",,,,,"cash, check",,,,,,,,,,,,
1106575,348928,"2020-09-27 03:04:27","Erin Owl's Notary",http://www.erinowlsnotary.com,,"(724) 658-2931","1103 Sunny Ave","New Castle",PA,16101,"1103 Sunny Ave,New Castle,PA 16101","Title Companies, Notaries Public, Real Estate Title Service",,,A+,40.98933,-80.35683,,,,"Mon: 9:30 am - 8:00 pm Tue: 9:00 am - 5:00 pm Wed - Fri: 9:30 am - 8:00 pm Sat: 9:00 am - 5:00 pm",,,"cash only",,"Erin Owls Notary LLC","http://www.erinowlsnotary.com https://erinowls.com",,,,,,,,,
1106773,348982,"2020-09-27 03:04:27","Accounting Resource Management LLC",,kathy@accountingrm.com,"(314) 774-2050","13 Devondale Ct","Saint Peters",MO,63376,"13 Devondale Ct,Saint Peters,MO 63376","Bookkeeping, Accounting Services, Notaries Public, Personnel Consultants, Title Companies",,,,38.78717,-90.64234,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (314) 604-5890",,,,,,,,,,,,,,
1106964,349033,"2020-09-27 03:04:32","Louisiana Auto Title Bureau",http://www.latb.com,,"(985) 863-5556","64380 Highway 41 Ste G","Pearl River",LA,70452,"64380 Highway 41 Ste G,Pearl River,LA 70452","Title Companies, Notaries Public",,,,30.36643,-89.75833,,,,M-SA,"Primary Phone: (985) 863-5566",,"visa, master card, amex, all major credit cards",,,"http://www.latb.com http://ejfieldingfh.com",,,,,,,,,
1107419,349150,"2020-09-27 03:04:32","Aurora Title & Registration Services",,auroradmv@hotmail.com,"(907) 376-4368","283 S Sylvan Rd",Wasilla,AK,99623,"283 S Sylvan Rd,Wasilla,AK 99623","Title Companies, Notaries Public",5,"1 Review",,61.58091,-149.63203,,"Fast & Friendly DMV Services",,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (907) 376-1309 Primary Phone: (907) 376-1309 Fax Number: (907) 376-1309 Fax: (907) 376-1309",,"debit, discover, mastercard, visa",,"Aurora Title & Registration",,,"Mike C.",12/04/2014,five,"Always fast and friendly service",,,,
1107531,349174,"2020-09-27 03:04:32","D&S Thrifty Auto Title Service",http://www.360wichita.com/Automotive/DAndSThriftyAutoTitleServiceLLC.html,titles@kansastitleservice.com,"(316) 522-8292","1409 W 31st St S",Wichita,KS,67217,"1409 W 31st St S,Wichita,KS 67217","Notaries Public, Birth Certificate Service, License Services, Repossessing Service, Tags-Vehicle, Title Companies",,,A+,37.63686,-97.35629,,"We do quick turnaround for vehicle, motorcycles, trucks, and mobile home Kansas Titles","* Title Services * Please Contact us for More Information","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, discover, visa, mastercard",,,"http://www.360wichita.com/Automotive/DAndSThriftyAutoTitleServiceLLC.html http://www.kansastitleservice.com http://360wichita.com http://www.dandsthriftyautotitle.com",,,,,,,,,
1107702,349221,"2020-09-27 03:04:32","L Fay Hedden Abstract",,,"(812) 882-5273","214 N 7th St",Vincennes,IN,47591,"214 N 7th St,Vincennes,IN 47591","Abstracters, Notaries Public, Title Companies",,,A+,38.67766,-87.52642,,,,,"Phone: (812) 882-3660",,,,"Hedden L Fay Abstract Office Inc",,,,,,,,,,
1108615,349448,"2020-09-27 03:04:32","Fairly Legal Multi Service",,g.titleservice@gmail.com,"(713) 382-9666","9898 Bissonnet St Ste 598f",Houston,TX,77036,"9898 Bissonnet St Ste 598f,Houston,TX 77036","Legal Document Assistance, Automobile Salvage, Notaries Public, Title Companies",,,,29.67595,-95.55316,,,"Notary, Wills Affidavits Power of attorney Immigration forms Translation Title Services legal letters.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"cash only",,,,,,,,,,,,
1108629,349451,"2020-09-27 03:04:32","Norwin Messenger Service",http://www.norwinmessenger.com,dmv0428@aol.com,"(724) 863-7670","7540 State Route 30",Irwin,PA,15642,"7540 State Route 30,Irwin,PA 15642","Notaries Public, Title Companies",5,"1 Review",A+,40.31345,-79.67009,,"Three Locations - One Near You!","Norwin Messenger is the leader in all License and Notary issues. They have three convenient locations to serve you from anywhere in Westmoreland County--North Huntingdon, Greensburg and New Stanton. You will not find a more courteous and helpful staff and we are a Penn Dot approved online messenger service.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"cash, check, money order",,,http://www.norwinmessenger.com,,wiltrk96,08/11/2006,five,"Very quick, the people are very nice, they do the their best to make your time there good. They are very good in price, they have good hours.",,,,
1108942,349520,"2020-09-27 03:04:32","Notary Tags & Titles",http://www.jaabstract.com,,"(215) 953-5888","1021 Millcreek Dr","Feasterville Trevose",PA,19053,"1021 Millcreek Dr,Feasterville Trevose,PA 19053","Title Companies, Notaries Public",,,,40.15909,-75.01407,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (215) 953-9898 Phone: (215) 383-5454 Fax: (215) 953-1184",,,,,"http://www.jaabstract.com http://loyaltyabstract.com",,,,,,,,,
1109774,349728,"2020-09-27 03:04:32","A1 Mobile Notary",http://a1mobilenotary.weebly.com/index.html,anotaryagent@gmail.com,"(925) 575-7446","2306 Woodhill Dr",Pittsburg,CA,94565,"2306 Woodhill Dr,Pittsburg,CA 94565","Real Estate Loans, Notaries Public, Real Estate Loan Processing, Title & Mortgage Insurance, Title Companies",,,,38.01236,-121.95387,,"Thank you for letting us go the extra mile for you!","A1 Mobile Notary has been helping individuals and companies quickly find a reliable State of California Commissioned Notary Public agent, seven days a week. We understand your schedules are tight and sometimes unforeseen events affect your plan, that is why we are here: to unburden you from the stress of finding a notary agent during crunch time. Our goal is not just to help you with a single notary request but also to become a reliable, dependable and trusted resource. Whether you need a notary to meet you or your client at a public location or to visit a home or office, we can fulfill your request. Just give us a call and tell us what you need. Call 925-575-SIGN","Mon - Sat: 7:00 am - 9:00 pm Sun: 1:00 pm - 9:00 pm","Bus Number: (925) 575-7446",,,,,"Find a Notary Public",,,,,,,,,
1110002,349784,"2020-09-27 03:04:32","MID-MOBILE NOTARY SERVICES",,midmobilenotary@gmail.com,"(573) 268-1079",,Columbia,MO,65203,"Columbia,MO 65203","Notaries Public, Mortgages, Title Companies",,,,,,,,,"Mon - Sun: Open 24 Hours","GINA RENDE: (573) 340-9337 GINA RENDE: (314) 477-4462",,"cash only",,,,,,,,,,,,
1110048,349796,"2020-09-27 03:04:32","Pirolli's Notary",,itanu823@aol.com,"(215) 651-5302","1813 Jericho Dr",Warrington,PA,18976,"1813 Jericho Dr,Warrington,PA 18976","Financial Services, Legal Document Assistance, Loans, Notaries Public, Title Companies",,,,40.26023,-75.11776,,,,,"24/7: (215) 651-5302",,"check, debit",,,,,,,,,,,,
1110266,349850,"2020-09-27 03:04:32","Pasco Title LLC",http://www.pascotitle.com,,"(727) 863-7410","9851 State Road 54","New Port Richey",FL,34655,"9851 State Road 54,New Port Richey,FL 34655","Notaries Public, Financial Services, Insurance, Loans, Mortgages, Property & Casualty Insurance, Real Estate Appraisers, Real Estate Consultants, Real Estate Loan Processing, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,28.20569,-82.65261,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.pascotitle.com,,,,,,,,,
1110423,349884,"2020-09-27 03:04:32","Louisiana Titles Plates & Registrations",http://latitlesplatesregistrations.com,latitlesplatesregistrations@aol.com,"(985) 662-3077","700 E Morris Ave",Hammond,LA,70403,"700 E Morris Ave,Hammond,LA 70403","Vehicle License & Registration, Notaries Public, Tags, Tags-Vehicle, Title Companies",,,,30.50466,-90.45378,,,"Louisiana DMV licensed to issue titles, plates on the spot, registrations, vehicle transfers, renew registrations, renew plate stickers, duplicate titles and much more. Notary service at location. Insurance quotes and insurance purchase at location.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"cash only",,,http://latitlesplatesregistrations.com,,,,,,,,,
1110700,349955,"2020-09-27 03:04:32","Park License Service",http://parklicenseservice.com,,"(815) 633-5511","6402 N 2nd St","Loves Park",IL,61111,"6402 N 2nd St,Loves Park,IL 61111","License Services, Government Offices, Notaries Public, Permit Service-Transportation, Title Companies",,,,42.32326,-89.05839,https://i2.ypcdn.com/blob/3b1308c158a15e2443558ff48920ff504a3389c6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","Phone: (815) 977-8824 Phone: (815) 654-8942 Phone: (815) 708-7052 Phone: (815) 633-6825 Primary Phone: (815) 708-7052 Primary Phone: (815) 633-5576 Fax: (815) 633-5511 Fax: (815) 633-6825",,"cash, check",,"Park License SVC-Secondary LN","http://parklicenseservice.com http://parklicenseservices.net http://parklicenseservices.net/about.html",,,,,,,,,
1110789,349974,"2020-09-27 03:04:32","ABC Title of Boutte",http://www.abctitle.com/boutte,boutte@abctitle.com,"(985) 240-2851","100 Melonie St Ste D",Boutte,LA,70039,"100 Melonie St Ste D,Boutte,LA 70039","Vehicle License & Registration, License Services, Notaries Public, Tags-Vehicle, Title Companies",,,,29.90421,-90.37824,https://i1.ypcdn.com/blob/c831eab80a73d8c9c9910f6e92915f1eeaa18521_100x100_crop.jpg?f9d23e1,,"ABC Title of Boutte is a full service Notary, Title and Public Tag office, delivering DMV services to Boutte, Louisiana with a personal, no hassle touch. With our 30 minute guarantee, you can schedule your day accordingly thereby avoiding Notary waiting rooms, long government lines and limited office hours. With 20 years of History and thousands of satisfied clients, dealers and lending institutions, you are guaranteed exceptional service. Interfaced with state DMV computers, our staff has full access to DMV records allowing you to be ""road ready"" in record time!","Mon: 9:00 am - 7:00 pm Tue - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"discover, visa, mastercard, all major credit cards, debit, amex",,,http://www.abctitle.com/boutte,,,,,,,,,
1111558,350179,"2020-09-27 03:04:43","C & D Sims Notary & Title Svc",,,"(713) 682-7467","5415 Antoine Dr",Houston,TX,77091,"5415 Antoine Dr,Houston,TX 77091","Escrow Service, Notaries Public, Title Companies",4,"7 Reviews",,29.8435,-95.47338,,,"Business has moved to: 5415 Antoine Dr, Houston, TX 77091",,,,,,,,,amchulsey,07/10/2012,five,"Exemplary Service!!! Mr. Sims is an absolute expert in his field! He does what he says and then some. He is very professional and courteous. His work is flawless. I would definitely recommend him to both my friends and family. ** I went in to do a title transfer and registration. Mr Sims initially told me to allow 2 business days (which is definitely reasonable), but then to my surprise I got a call the same day to pick up my registration sticker and plates and was told to allow a couple weeks to receive my title in the mail!**",keithdonaldsonjr09,07/09/2012,five,"I have been a customer of Charles Sims for many years, and for many years to come. He is very dependable, and always does his business a timely manor!"
1111668,350203,"2020-09-27 03:04:43","Wall Street Title Group Inc",,title@wallstreettitlegroup.com,"(305) 239-9333","14100 Palmetto Frntg Rd Ste 100","Miami Lakes",FL,33016,"14100 Palmetto Frntg Rd Ste 100,Miami Lakes,FL 33016","Real Estate Referral & Information Service, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,25.90184,-80.32958,https://i2.ypcdn.com/blob/93f8f4ee1b5934be4d4ca356b42d6964d1808cf5_100x100_crop.jpg?f9d23e1,"Where service never sleeps.","Wall street title group Inc.is a TOP notch customer needs oriented title agency being introduced to the industry in the third quarter of 2014. With over 15 years of combined title insurance experience. This upcoming and growing Company will provide NEW Buyers in the industry the opportunity to work with knowledgeable insurance agents to make the home buying experience a much smoother ONE than its competitors by bringing nothing but transparency and excellent communication skills PUT into play with ALL parties involved in the transaction. Upon request or AS needed wall street title group Inc. Will provide a wide range of services that will exceed the expectation of ALL colleagues and potential clients. OUR client base will include but will NOT BE limited to luxury and high END agents. Builders. Developers and other professionals in the industry with higher demands.","Mon - Fri: 9:00 am - 9:00 pm","Fax: (305) 239-9339",,"check, financing available",,,,"Parking: Lot",,,,,,,,
1112386,350377,"2020-09-27 03:04:43","Green Light Auto Title Transfer",http://www.goinpostal.com,usasupplyllc@gmail.com,"(504) 265-1064","2201 Barataria Blvd",Marrero,LA,70072,"2201 Barataria Blvd,Marrero,LA 70072","Notaries Public, License Services, Shipping Services, Tags-Vehicle, Title Companies, Vehicle License & Registration",5,"2 Reviews",,29.86487,-90.09699,https://i2.ypcdn.com/blob/ea138d6c5fc92b4c489275b9267afb32db6e0dd9_100x100_crop.jpg?f9d23e1,"Skip The Long Lines at the Post Office & DMV !","Welcome to Green Light Auto Title Tranfer, your Official Provider for Louisana License Plates on the Spot ! We are a family owned and operated business. We can assist in all your notary and auto title needs. Come in, were happy to help !","Mon - Fri: 8:30 am - 6:30 pm Sat: 10:00 am - 3:00 pm Sun Closed","Fax: (504) 304-9357",,"check, debit, diners club, discover, visa, amex, master card, all major credit cards",,"Goin Postal of Marrero",http://www.goinpostal.com,,"Nola R.",08/20/2017,five,"I went in there to fedex some packages and I also ended up transferring my newly purchased vehicles. This is really a one stop shop and located in my neighborhood. The employees are sincere and look for the best options to serve you. Thank you guys !!!!","Shannon B.",09/15/2014,five,"I reccommend them! Very friendly and helpful ! I got my tags.... and out the door! ""No lines"" is RIGHT !"
1113032,350542,"2020-09-27 03:04:43","Mel's Income Tax Multi-Services",,melessam78@gmail.com,"(832) 376-4675","16128 Ridlon St",Channelview,TX,77530,"16128 Ridlon St,Channelview,TX 77530","Tax Return Preparation, Credit & Debt Counseling, Immigration & Naturalization Consultants, Legal Service Plans, Life Insurance, Notaries Public, Tax Reporting Service, Title Companies, Travel Agencies, Vehicle License & Registration",5,"2 Reviews",,29.78969,-95.11298,https://i1.ypcdn.com/blob/f6fd265b8f27b5102ab9fce843f70e0a9e480617_100x100_crop.jpg?f9d23e1,,"One stop shop We are a multi service office that is here to help with Life and Auto Insurance , Notary Services , Audit Defense , Prior year Income Tax Returns , Owe IRS ? We can help ! Tiltle transfers , Bonded titles and we can help you book your next vacation Travel Agent as well. Come by for a free quote on any services","Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 6:00 pm","Phone: (832) 592-7092",,"visa, mastercard, debit, amex, discover, financing available",,,,"Parking: Street","Kindell N.",02/09/2018,five,"My Husband and I were recommended by a man who works with my husband. Mel's Income Tax is by far the best in many different ways. It's professional, a great environment and Mel's overall attitude is amazing. So glad we found this Income Tax Service. Been using it for almost 3 years and we recommend if you don't already have a Income Tax Service definitely give Mel's Income a call.","Melessa D.",12/21/2016,five,"Great customer service and she works hard to help you with your refund. Or owe the IRS she helps to get it dissolved"
1113288,350602,"2020-09-27 03:04:43","Johnny Russo",,russojohn03@att.net,"(985) 312-4709",,,,,,"Notaries Public, Collection Agencies, Title & Mortgage Insurance, Title Companies",,,,,,,,"The business offers Title and Mortgage Insurance, Notaries public services.","Mon - Sun: 8:00 am - 10:00 pm",,,"cash, check",,"John, Russo",,,,,,,,,,
1114571,350905,"2020-09-27 03:04:43","Baton Rouge Title Co, Inc.",http://www.brtitle.com,contactus@brclinic.com,"(225) 769-5194","7520 Perkins Rd Ste 220","Baton Rouge",LA,70808,"7520 Perkins Rd Ste 220,Baton Rouge,LA 70808","Title Companies, Attorneys, Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Attorneys, Title & Mortgage Insurance",,,,30.3955,-91.11069,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.brtitle.com,"Parking: Lot",,,,,,,,
1114617,350913,"2020-09-27 03:04:43","Northeast Title & Tag Service Inc",http://www.netitle.org,,"(570) 253-1922","1199 Texas Palmyra Hwy",Honesdale,PA,18431,"1199 Texas Palmyra Hwy,Honesdale,PA 18431","Title Companies, Notaries Public",1,"2 Reviews",,41.5521,-75.2258,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm",,,,,,http://www.netitle.org,,"Trish F.",07/28/2016,one,"after paying extra for the ""convenience"" of not having to go to dmv I was told 7 days max 14 for my paper work to get to their office then i would be called to pick it up.......... day 15 i call them and they act like they don't know telling me i should check my mail......... then told state hasn't sent them the paper work and to wait........ they have very poor customer service and a bad attitude just go to kathy's or to dmv. lets say its 17 days and still waiting & they say they won't refund my $52 to get a new photo license after changing my last name. Not worth it they are not professional about business after they get your money ps i had to give atleast one star for this to post i wouldnt of given them any","Jean B.",06/06/2016,one,"I was in the office renewing my license and when Steven was done and gave me my picture card he said to me ""now you can go and break the camera, there was someone worse and broke the camera already"". I was not amused with this at all. I don't believe he should work with the public with this attitude. I was very hurt by it. I really hope he gets repomanded for his actions. As for me I will NEVER use this office again."
1114702,350934,"2020-09-27 03:04:43","Moore License & Titles",,,"(618) 465-2163","100 Homer M Adams Pkwy Ste A",Alton,IL,62002,"100 Homer M Adams Pkwy Ste A,Alton,IL 62002","Title Companies, Notaries Public",,,,38.92249,-90.1785,,,,,,,,,,,,,,,,,,,