business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2525753,776323,"2020-09-27 03:46:24","Roberts Truck Center",http://www.summittruckgroup.com,,"(505) 243-7883","1623 Aspen Ave NW",Albuquerque,NM,87104,"1623 Aspen Ave NW,Albuquerque,NM 87104","Truck Rental, Bus Parts & Supplies, Bus Repair & Service, Car Rental, Moving-Self Service, New & Used Bus Dealers, New Truck Dealers, Truck Body Repair & Painting, Truck Equipment & Parts, Truck Equipment, Parts & Accessories-Wholesale & Manufacturers, Truck Service & Repair",,,,35.10392,-106.66156,https://i1.ypcdn.com/blob/cb8f8bbf836fe46579ff700c069b88a09e4e8851_100x100_crop.jpg?f9d23e1,,"Roberts Truck Center Roberts Truck Center is an International, Kenworth, Isuzu, Crane Carrier, IC Bus & Collins Bus Dealer. We also sell all makes and models of Used Trucks. We are proud to serve seven locations in Texas & New Mexico.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Phone: (505) 217-3434 Fax: (505) 242-6233 TollFree: (800) 999-8653",,,,,http://www.summittruckgroup.com,"Specialties: Trucks",,,,,,,,
2525926,776382,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,socialinfo@budgetgroup.com,"(212) 661-5906","142 E 31st St","New York",NY,10016,"142 E 31st St,New York,NY 10016","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,40.74405,-73.98028,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 7:00 am - 3:00 pm Sun: 7:00 am - 11:00 pm","TollFree: (800) 527-0700",,"insurance, all major credit cards, amex, discover, mastercard, check, visa",,"Budget Car Rental",http://www.budget.com,"Wheelchair Accessible: Yes Parking: Garage, Lot, Free",,,,,,,,
2525934,776384,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(815) 254-4365","3340 Mall Loop Dr",Joliet,IL,60431,"3340 Mall Loop Dr,Joliet,IL 60431","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,41.57799,-88.16455,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun: 10:00 am - 2:00 pm",,,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2525940,776386,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(401) 847-0313","707 W Main Rd",Middletown,RI,02842,"707 W Main Rd,Middletown,RI 02842","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,41.52188,-71.2987,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Fax: (401) 849-3146",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2525999,776409,"2020-09-27 03:46:24","Budget Car and Truck Rental",http://budgetmemphis.com,customercare@budgetmemphis.com,"(662) 840-3710","2763 W Jackson St",Tupelo,MS,38801,"2763 W Jackson St,Tupelo,MS 38801","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,34.26483,-88.76386,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,"Rent a car in 60 seconds! Budget Car and Truck Rental of Memphis has the best value in car rental with great rates on a wide variety of popular new cars, trucks, and vans. Our vehicles have more features, more fully loaded options, and tend to be newer with fewer miles on them than the competition.","Mon - Fri: 8:00 am - 9:30 pm Sat: 8:00 am - 2:30 pm Sun: 11:00 am - 9:30 pm",,,"amex, cash, diners club, discover, visa, master card",,,http://BudgetMemphis.com,,,,,,,,,
2526019,776416,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(609) 758-7822","8 N Main St","New Egypt",NJ,08533,"8 N Main St,New Egypt,NJ 08533","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,40.06858,-74.52939,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 11:00 am",,,"amex, discover, master card, visa",,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2526035,776421,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(925) 743-3954","2551 San Ramon Valley Blvd Ste 106","San Ramon",CA,94583,"2551 San Ramon Valley Blvd Ste 106,San Ramon,CA 94583","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,37.77145,-121.97469,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 6:00 pm Sat - Sun: 8:00 am - 12:00 pm","Fax: (925) 362-8712",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2526079,776437,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(970) 870-0115","2300 Mount Werner Cir","Steamboat Springs",CO,80487,"2300 Mount Werner Cir,Steamboat Springs,CO 80487","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,40.45811,-106.80814,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,,,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2526089,776441,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(262) 886-7357","7111 Washington Ave","Mount Pleasant",WI,53406,"7111 Washington Ave,Mount Pleasant,WI 53406","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,42.71822,-87.86922,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 1:00 pm Sun: 9:00 am - 1:00 pm","Fax: (262) 884-6911",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2526172,776471,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(386) 774-2320","1110 S Volusia Ave","Orange City",FL,32763,"1110 S Volusia Ave,Orange City,FL 32763","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,28.93577,-81.29831,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 7:00 am - 4:00 pm Sun: 9:00 am - 1:00 pm","Fax: (386) 774-4233 TollFree: (800) 527-7000",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2526191,776480,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(657) 333-1753","12015 Harbor Blvd","Garden Grove",CA,92840,"12015 Harbor Blvd,Garden Grove,CA 92840","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,33.7877,-117.91512,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,,,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2526220,776487,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(708) 429-3488","7170 W 159th St","Orland Park",IL,60462,"7170 W 159th St,Orland Park,IL 60462","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,41.60272,-87.79351,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 3:00 pm Sun: 9:00 am - 1:00 pm","Phone: (708) 314-2324 Phone: (708) 429-3778 Phone: (708) 614-2324",,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2526298,776517,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(360) 452-4776","111 E Front St","Port Angeles",WA,98362,"111 E Front St,Port Angeles,WA 98362","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,48.12006,-123.43165,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 7:00 am - 7:00 pm Sun: 8:00 am - 6:00 pm","Phone: (360) 452-4774 TollFree: (800) 527-0700",,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2526380,776554,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(847) 517-1953","1800 E Golf Rd",Schaumburg,IL,60173,"1800 E Golf Rd,Schaumburg,IL 60173","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,42.05282,-88.03368,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Fax: (847) 330-2939",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2526460,776589,"2020-09-27 03:46:24",Rent-A-Wreck,http://www.rent-a-wreck.com/cherryhill.htm,mrrentawreck@aol.com,"(856) 779-7123","1406 Route 38","Cherry Hill",NJ,08002,"1406 Route 38,Cherry Hill,NJ 08002","Moving-Self Service, Car Rental, Trailer Renting & Leasing, Truck Rental, Trucking-Motor Freight",,,A+,39.93735,-75.03683,https://i2.ypcdn.com/blob/fdef2b728135c33ca7901fc6929d579a390a9809_100x100_crop.jpg?f9d23e1,"Don't let the name fool you!","Established 1976","Mon - Sat: 7:30 am - 6:00 pm Sun: 9:00 am - 12:00 pm","Phone: (856) 866-1888 Phone: (856) 665-4539 Phone: (856) 663-1991 Phone: (856) 779-8141",,"debit, cash, all major credit cards",,"Champion Rental Car",www.rentawreck.com/cherryhill.htm,,,,,,,,,
2526488,776597,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(480) 962-5740","529 S Country Club Dr",Mesa,AZ,85210,"529 S Country Club Dr,Mesa,AZ 85210","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,33.40518,-111.83942,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 4:00 pm Sun: 8:00 am - 2:00 pm","Fax: (480) 962-0420",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2526534,776615,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(714) 557-0532","2833 Harbor Blvd","Costa Mesa",CA,92626,"2833 Harbor Blvd,Costa Mesa,CA 92626","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,33.67459,-117.91969,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun: 9:00 am - 2:00 pm","Phone: (714) 436-0337",,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2526591,776639,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(510) 558-0441","600 Gilman St",Berkeley,CA,94710,"600 Gilman St,Berkeley,CA 94710","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,37.87812,-122.30598,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Phone: (510) 524-7237 Fax: (510) 524-0829",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2526608,776647,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,budgetalaskares@stanleymotorsak.com,"(907) 243-0150","4707 Spenard Rd",Anchorage,AK,99517,"4707 Spenard Rd,Anchorage,AK 99517","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,61.17735,-149.93921,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Phone: (907) 243-6750",,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2526624,776653,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(208) 788-0012","1610 Airport Cir Ste B",Hailey,ID,83333,"1610 Airport Cir Ste B,Hailey,ID 83333","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,43.50596,-114.30023,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Primary Phone: (208) 788-5138 Fax: (208) 788-0989 Toll Free: (800) 547-9308",,,,"Budget Rent A Car Budget Car Rental Friedman Memorial Airport",http://www.budget.com,,,,,,,,,
2526670,776672,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(262) 652-2713","3416 60th St",Kenosha,WI,53144,"3416 60th St,Kenosha,WI 53144","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,42.58121,-87.85088,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,,,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2526676,776674,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(301) 847-0300","11600 Montgomery Rd",Beltsville,MD,20705,"11600 Montgomery Rd,Beltsville,MD 20705","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,39.05196,-76.92631,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,,,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2526702,776683,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(845) 342-8810","86 Cottage St",Middletown,NY,10940,"86 Cottage St,Middletown,NY 10940","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,41.45035,-74.41257,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun: 9:00 am - 12:00 pm","Fax: (845) 343-2725",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2526738,776695,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(845) 623-3728","85 W Route 59",Nanuet,NY,10954,"85 W Route 59,Nanuet,NY 10954","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,41.09667,-74.0177,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun: 10:00 am - 3:00 pm",,,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2526750,776699,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(954) 966-5756","7944 Pines Blvd","Pembroke Pines",FL,33024,"7944 Pines Blvd,Pembroke Pines,FL 33024","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,26.00901,-80.24692,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 2:00 pm","Fax: (954) 966-5894",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2526783,776712,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(717) 944-0484","1998 W Harrisburg Pike",Middletown,PA,17057,"1998 W Harrisburg Pike,Middletown,PA 17057","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,40.19972,-76.76493,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 12:00 am Sat: 7:00 am - 11:00 pm Sun: 7:00 am - 12:00 am","Fax: (717) 948-4988",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2526805,776720,"2020-09-27 03:46:24","Cowboy Toyota",http://www.cowboytoyota.com,pogbeide@cowboytoyota.com,"(214) 296-4463","9525 E R L Thornton Fwy",Dallas,TX,75228,"9525 E R L Thornton Fwy,Dallas,TX 75228","New Car Dealers, Automobile Leasing, Automobile Racing & Sports Cars, Car Rental, Moving-Self Service, New Truck Dealers, Trailer Renting & Leasing, Truck Rental",,,A+,32.79996,-96.68075,,,"Fowler Toyota is an automobile dealership that offers a wide range of new and pre-owned vehicles. Its models are available in various styles, such as cars, coupe, sedans, convertibles, wagons, pickup trucks, sport utility vehicles, vans and minivans. Its Toyota models include 4Runner, Avalon, Camry, Corolla, Highlander, Cruiser, Matrix, Prius, Sienna, Solara, Tacoma, Tundra, Yaris and RAV 4. The dealership also provides pre-owned models of various makes, including Isuzu, Pontiac, Mazda, Buick, Chrysler, Dodge, Chevrolet, Mitsubishi and GMC. It offers finance options on selected makes and also offers credit applications, payment calculators and leasing options. The dealership additionally has a servicing department that organizes scheduled test drives and automobile expositions. The company is located in Dallas.","Mon - Sat: 8:30 am - 9:00 pm Sun Closed",": (214) 319-2019 : (214) 319-2033 TollFree: (888) 290-3671",,"financing available, master card, cash, insurance, visa, atm, debit, amex, invoicing available, check, discover",,,http://www.cowboytoyota.com,"Parking: Lot",,,,,,,,
2526826,776727,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(253) 582-5900","5124 74th St W",Lakewood,WA,98499,"5124 74th St W,Lakewood,WA 98499","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,47.19023,-122.50526,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Fax: (253) 582-5904",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2526854,776736,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(203) 378-2405","99 Beardsley Ave",Stratford,CT,06615,"99 Beardsley Ave,Stratford,CT 06615","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,41.1773,-73.1346,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 3:00 pm Sun: 8:00 am - 2:00 pm","Fax: (203) 386-0087",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2526866,776738,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(530) 342-3814","2659 Esplanade",Chico,CA,95973,"2659 Esplanade,Chico,CA 95973","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,39.75908,-121.86442,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 3:00 pm Sun: 9:00 am - 3:00 pm","Phone: (530) 894-8796 Phone: (530) 895-8457",,,,"Budget Car Rental Bdgt Car and Trck Rtl of Chico",http://www.budget.com,,,,,,,,,
2526880,776743,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(661) 942-1416","43365 10th St W",Lancaster,CA,93534,"43365 10th St W,Lancaster,CA 93534","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",1,"1 Review",,34.67066,-118.1482,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun: 8:00 am - 4:00 pm","Fax: (661) 949-7867 TollFree: (800) 221-8822",,,,"Budget Car Rental",http://www.budget.com,,"Andrea C.",11/24/2016,one,"DO NOT RENT FROM THIS PLACE! THE WORST SERVICE EVER! We went to Lancaster 11/18/16, to move my 90 year old grandmother out of California and closer to family. It was 6 of my family members, 5 pm we got a phone call from Budget saying that they didn't have a truck for us til Wed. even though we made reservations 2 months ago. As we kept calling budget because they didn't close til 6 pm. We were switch from call center to call center didn't get any answers what so ever! The next day we went to budget to see what other options we had. We got there a guy running the store 'Kenny' said well we tested the truck and it was a sensor, Kenny turned off the check engine light and we should be good to go. We are moving my 90 year old grandmother 1000 miles in this truck. As we load the truck My mother and father leave on the road to get home before us. Well the truck only made it 30 miles out of Lancaster California. We called budget it took Kenny's brother Sam 2 hours, when Sam got to them he looked at the truck and told them that the truck needs to be towed back to the shop he will call a tow truck. It took the tow truck 3 hours to get to my parents as they were waiting they kept in touch with Kenny, Kenny said the tow truck should be there in 20 mins than 25 mins which turned into 3 hours so my husband brother said forget this we are going to pick them up which took 25 mins as they approached our parents the tow truck showed up and said ""I only have room for 1 person"" good thing my husband and brother showed up!. The next day which was 11/20/16 We went to Budget to see what was going on well Kenny told us that the lot got broken into including our truck. We have yet to see what was stolen and had all my 90 year old grandmothers stuff in there. Kenny said it would be a couple hours before a cop could get there to fail a report. By Now we had enough so we took matters into our own hands. DO NOT RENT FROM BUDGET YOU WILL BE DEALING WITH A NIGHTMARE! Thank you U-Haul",,,,
2526931,776761,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(312) 225-5396","1230 S Wabash Ave",Chicago,IL,60605,"1230 S Wabash Ave,Chicago,IL 60605","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,41.86663,-87.62626,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,,,,,,http://www.budget.com,,,,,,,,,
2526968,776775,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(954) 978-9018","1322 N State Road 7",Margate,FL,33063,"1322 N State Road 7,Margate,FL 33063","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,26.24603,-80.20123,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,,,"amex, discover, master card, visa",,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2526993,776786,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(307) 266-1122","7400 W Yellowstone Hwy",Casper,WY,82604,"7400 W Yellowstone Hwy,Casper,WY 82604","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,42.88097,-106.43853,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Fax: (307) 266-1998",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2526998,776787,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(281) 583-5157","5050 Fm 1960 Rd W",Houston,TX,77069,"5050 Fm 1960 Rd W,Houston,TX 77069","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,29.98368,-95.50695,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun: 10:00 am - 2:00 pm","Fax: (281) 880-6870",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2527017,776793,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(951) 694-0267","27645 Jefferson Ave Ste 113",Temecula,CA,92590,"27645 Jefferson Ave Ste 113,Temecula,CA 92590","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,33.51509,-117.16081,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 2:00 pm Sun: 9:00 am - 1:00 pm",,,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,