business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15223013,1930624,"2020-09-27 05:37:48","Learning Loft Inc",,,"(847) 881-6904","655 N 1st Bank Dr",Palatine,IL,60067,"655 N 1st Bank Dr,Palatine,IL 60067","Child Care, Campgrounds & Recreational Vehicle Parks, Day Care Centers & Nurseries, Educational Services, Gymnastics Instruction, Lodging, Preschools & Kindergarten, Schools, Sports Instruction",,,A+,42.12099,-88.0345,https://i2.ypcdn.com/blob/49de85a8bc2fa76c880261fcb55709530bb22479_100x100_crop.jpg?8ad0f92,"Certified Childcare for Newborns to Twelve Year Olds","Learning Loft has been privately owned and operated in Palatine, IL since 1985. We offer six large rooms with all accredited teachers and DCFS licensed facilities. We are dedicated to the quality supervision and care of children ages 6 weeks to 12 years old for those working parents seeking personalized and quality daycare services for their children. Unlike many other daycare facilities, Learning Loft is open twelve months a year. Contact us today for more information!","Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed",,,"check, visa, master card",,,,,,,,,,,,
15225083,1930862,"2020-09-27 05:37:48","Carriage House Day Care & Early Learning Center",http://www.carriagehousekidsri.org,,"(401) 400-7851","156 Shaw Ave",Cranston,RI,02905,"156 Shaw Ave,Cranston,RI 02905","Child Care, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Day Care Centers & Nurseries, Educational Services, Lodging, Preschools & Kindergarten, Recreation Centers, Schools",,,A+,41.77497,-71.39567,https://i1.ypcdn.com/blob/fc6dd0dd711591e0f01826f72c3c2c66fa09a933_100x100_crop.jpg?8ad0f92,"A Country Club For Kids","Carriage House Day Care & Early Learning Center provides an enriching environment to develop your children as good citizens, great playmates, and curious, fun, loving learners. Our program offers a nurturing environment that promotes and encourages discovery, learning, and development for children. Call us today for more information.","Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed",,,"money order, check",,,http://www.carriagehousekidsri.org,,,,,,,,,
15226250,1930985,"2020-09-27 05:37:48","Xplor Preschool & School Age Care",http://www.xplorpreschool.com/preschools/dallas/fort-worth-parkwood-hill,Liz.Hryniw@nlcinc.com,"(817) 485-1300","8350 Parkwood Hill Blvd","Fort Worth",TX,76137,"8350 Parkwood Hill Blvd,Fort Worth,TX 76137","Preschools & Kindergarten, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Child Care, Day Care Centers & Nurseries, Educational Services, Schools",,,,32.8927,-97.26411,,"The Perfect Balance of Learning and Play",,"Mon - Fri: 6:30 am - 6:30 pm","Fax: (817) 485-1337 TollFree: (877) 322-2891",,,,,"http://www.xplorpreschool.com/preschools/dallas/fort-worth-parkwood-hill http://www.xplortoday.com/preschools/dallas/fort-worth-parkwood-hill https://www.xplortoday.com/preschools/dallas/fort-worth-parkwood-hill/?utm_medium=directory&utm_source=gmb&utm_campaign=profile&utm_content=website",,,,,,,,,
15235575,1932011,"2020-09-27 05:38:05","Little Darlings Child Care Center",https://www.littledarlingschildcare.com,,"(856) 787-0737","624 Mount Laurel Rd","Mount Laurel",NJ,08054,"624 Mount Laurel Rd,Mount Laurel,NJ 08054","Day Care Centers & Nurseries, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Child Care, Children's Instructional Play Programs, Educational Services, Preschools & Kindergarten, Social Service Organizations",,,,39.92764,-74.88419,,,"On-site owner and executive director, Donna Vigilante, and her assistant directors, Nichole Mason and Jeanne Palandro, work together with a staff of degreed teachers to provide a healthy, nurturing environment for your children. Each teacher is certified in CPR and First Aid, has undergone extensive criminal and child abuse checks, and has received FBI clearance before joining our local preschool. Contact us today and learn more about our local preschool.","Mon - Fri: Open 24 Hours Sat - Sun Closed","Fax: (856) 787-0746",,"amex, discover, master card, visa",,,"https://www.littledarlingschildcare.com http://littledarlingschildcare.com",,,,,,,,,
15238743,1932343,"2020-09-27 05:38:05","My Time Kids Academy",https://www.preschool-beecavetx.com,info@mytimekids.com,"(512) 291-7730","3698 Ranch Road 620 S",Austin,TX,78738,"3698 Ranch Road 620 S,Austin,TX 78738","Preschools & Kindergarten, Campgrounds & Recreational Vehicle Parks, Child Care, Day Care Centers & Nurseries, Educational Services",,,,30.31809,-97.95132,https://i1.ypcdn.com/blob/f15a705273ef46d3ea70e98dfabd39746405bc4e_100x100_crop.jpg?8ad0f92,,"A year-round preschool should be a fun place for your child to grow. At My Time Kids Academy preschool in Bee Cave, TX, we specialize in creating an enriching opportunity for your child to learn, play, explore, and create. We do more than just sit in a classroomВ— we expose children to valuable learning experiences. We also offer kids summer camp programs. Classes are small in size to allow each unique child the personalized attention they need. Our professional teachers offer child-centered learning through a unique STEM curriculum to enhance their interests in science-related subject matters. Additionally, we have numerous enrichment classes that include gymnastics, theatre, music, art, cooking В— and more. Schedule a tour!","M-F 8am-5:30pm, Sa-Su Closed (By enrollment only)",,,"cash, check",,,https://www.preschool-beecavetx.com,,,,,,,,,
15256106,1934266,"2020-09-27 05:38:22","ABC Child Care & Learning Center",http://abc-childcare.fws1.com,director@abcchildcare.us,"(607) 444-1990","546 Hooper Rd",Endicott,NY,13760,"546 Hooper Rd,Endicott,NY 13760","Child Care, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Lodging, Preschools & Kindergarten, Recreation Centers, Schools",,,A+,42.11998,-76.01875,,,,"Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed",,,,,,"http://abc-childcare.fws1.com http://abcchildcare.us","Parking: Lot",,,,,,,,
15263284,1935067,"2020-09-27 05:38:31","Xplor Preschool & School Age Care",http://www.xplortoday.com/preschools/dallas/corinth,Liz.Hryniw@nlcinc.com,"(940) 321-7900","3601 Meadowview Dr",Corinth,TX,76210,"3601 Meadowview Dr,Corinth,TX 76210","Preschools & Kindergarten, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Child Care, Day Care Centers & Nurseries, Educational Services, Schools",,,,33.13752,-97.04815,,"The Perfect Balance of Learning and Play",,"Mon - Fri: 6:30 am - 6:30 pm","Fax: (940) 321-7907 TollFree: (877) 322-2891",,,,,"http://www.xplortoday.com/preschools/dallas/corinth https://www.xplortoday.com/preschools/dallas/corinth/?utm_medium=directory&utm_source=gmb&utm_campaign=profile&utm_content=website",,,,,,,,,
15271133,1935921,"2020-09-27 05:38:32","Ruiz Family Day Care",http://www.ruizfamilydaycare.com,info@ruizfamilydaycare.com,"(562) 434-5117","611 Obispo Ave","Long Beach",CA,90814,"611 Obispo Ave,Long Beach,CA 90814","Child Care, Campgrounds & Recreational Vehicle Parks, Children's Instructional Play Programs, Day Care Centers & Nurseries, Lodging, Youth Organizations & Centers",,,,33.77378,-118.15484,https://i1.ypcdn.com/blob/fc712739552354d2c26943cf83bc5c93e0158895_100x100_crop.jpg?8ad0f92,,"Ruiz Family Day Care has been serving families for more than 12 years and knows it can be difficult to find someone to watch your child on your schedule, which is why we are happy to provide a structured, secure environment for your little one whenever you need us. We also offer pickup and drop-off services to local and private schools, and family discounts are available.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.ruizfamilydaycare.com,,,,,,,,,
15279030,1936813,"2020-09-27 05:38:34","Rainbow Academy For Little Scholars",http://rainbowacademypreschool.com,,"(267) 991-0301","1240 Grenoble Rd",Warminster,PA,18974,"1240 Grenoble Rd,Warminster,PA 18974","Child Care, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Lodging, Preschools & Kindergarten, Recreation Centers, Schools, Youth Organizations & Centers",,,,40.23786,-75.04671,,"We offer the finest programs for children ages 2 and a half throught 10 years. Located on a 5 acre farm.","Programs are offered MWF, TTh, MTWThF half-day and full-day for children ages 2 1/2 - 4 years. MTWThF half-day and full-day for Pre-K and Kindergarten children. Transportation to/from school at 9:00. 11:45. and 3:00 is offered in the ""Rainbow"" vans. The 5-acre facility offers the best opportunities both indoors and out. Classrooms are housed in a uniquely designed ""barn."" Classrooms on both floors surround the ""Rainbow"" village and are designed specifically with young children in mind.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,"check, amex, discover, mastercard, all major credit cards, visa",,,http://rainbowacademypreschool.com,"Parking: Lot, Free",,,,,,,,
15281182,1937037,"2020-09-27 05:38:40","Happy Hours Childrens Center",http://www.happyhourschildrenscenter.com,info@happyhourschildrenscenter.com,"(845) 226-5814","12 Lake Walton Rd","Wappingers Falls",NY,12590,"12 Lake Walton Rd,Wappingers Falls,NY 12590","Day Care Centers & Nurseries, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Child Care, Child Care Consultants, Children's Instructional Play Programs, Educational Services, Elementary Schools, Nursery Schools, Preschools & Kindergarten",5,"2 Reviews",,41.60563,-73.83217,https://i2.ypcdn.com/blob/fe1e8069e4e8be659649d24f19d140f5626b2fb1_100x100_crop.jpg?8ad0f92,,"Happy Hours Children's Center was established in 1985. We serve 75 children every day in our country, home-like setting. It is a fully licensed facility that has provided child care services to the families of Wappingers Falls, New York, and surrounding cities, since 1985. From the moment you enter our friendly, welcoming child care center, you know your child is in the right place. We focus on providing each child the caring, attentive, individualized care and age-appropriate interactive activities they need to be happy, healthy, and well-socialized. We partner with Astor Early Childhood Programs to provide on-site developmental evaluations of our children. Call us today for more information.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,"http://www.happyhourschildrenscenter.com https://www.happyhourschildrenscenter.com","Parking: Lot","Maria L.",04/21/2014,five,"My daughter has been at happy hours for almost 2 yrs. She is a little over 2 yrs old now. I have reviewed them a couple times now always giving a good review but this time I wanted to share an experience. My daughter is going through quite a sassy phase where she is saying a couple phrases that are just kinda obnoxious like ""don't touch me"" or ""come play with me NOW"" I emailed the owner of the daycare who I have had a close open door policy with and she wrote me back 6 pharagraph gigantic long detailed email. Answering all my questions and giving me INCREDIBLE realisitic advice even sharing some of her personal experiences with her kids with me. I am floored by how much she cares and so impressed. Choose happy hours it's the best choice for your kids.",kiera3827,10/20/2011,five,"Excellent staff. Great with kids of all ages. They help children grow with all they do. Children are there #1."
15282589,1937194,"2020-09-27 05:38:40","Camp Widjiwagan",http://www.ymcamn.org/camps/camp_widjiwagan,info@dunord.org,"(651) 645-6605","3788 N Arm Rd",Ely,MN,55731,"3788 N Arm Rd,Ely,MN 55731","Camps-Recreational, Campgrounds & Recreational Vehicle Parks, Child Care, Day Care Centers & Nurseries, Recreation Centers, Social Service Organizations, Youth Organizations & Centers",,,,48.00075,-91.95109,https://i2.ypcdn.com/blob/f4c68ba09cd41418a1fd0060939007a91576a702_100x100_crop.jpg?8ad0f92,"We're for youth development, healthy living and social responsibility.","YMCA Camp Widjiwagan is a great place for your child to explore the outdoors, and learn valuable life and leadership skills. Utilizing the YMCA's core values of caring, honesty, respect and responsibility, kids build self-esteem through archery, swimming, canoeing, environmental exploration, environmental education, outdoor education, arts and crafts, cookouts, and much more. Our camp programs, open seasonally, are structured to keep children engaged and excited to learn about nature, teamwork, and more.","Mon - Fri: 7:00 am - 6:00 pm","Phone: (715) 386-4382 Phone: (218) 365-2117 Fax: (715) 386-4382 TollFree: (866) 937-9622 TollFree: (800) 795-3272",,"all major credit cards",,"YMCA Camp Widjiwagan","http://www.ymcamn.org/camps/camp_widjiwagan http://ymcatwincities.org http://www.ymcamn.org/camps/camp_widjiwagan?utm_source=google&utm_medium=local&utm_campaign=local%20search http://www.ymca.net https://www.ymcamn.org/camps/camp_widjiwagan?utm_source=google&utm_medium=local&utm_campaign=local%20search",,,,,,,,,
15296194,1938673,"2020-09-27 05:38:47","Merry Deb Child Care & Learning Center",http://www.merrydebchildcare.com,jwinner@aol.com,"(781) 843-6262","237 Adams St",Braintree,MA,02184,"237 Adams St,Braintree,MA 02184","Day Care Centers & Nurseries, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Child Care, Children's Instructional Play Programs, Educational Services, Nursery Schools, Preschools & Kindergarten",,,,42.22388,-70.98556,https://i1.ypcdn.com/blob/e44d1d65e0d52c26414a397dd6860872e9100a31_100x100_crop.jpg?8ad0f92,,"Merry Deb Child Care & Learning Center have been your child care providers of outstanding academic, social, emotional, and physical experiences for pre-school, kindergarten, and before or after school children. We try to compliment the daily routines of parents. Merry-Deb is supported by experienced, certified, and nurturing teachers. As a privately-owned center, we can provide programs that best utilize our knowledge for your child's benefit at reasonable rates. Merry-Deb offers an open-door policy, which means you are always welcome to visit. Contact us to speak with a child care specialist about any of our educational programs.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Fax: (781) 447-9558",,"cash, visa",,,"http://www.merrydebchildcare.com https://www.merrydebchildcare.com",,,,,,,,,
15297331,1938798,"2020-09-27 05:38:47","Xplor Preschool & School Age Care",http://www.xplortoday.com,Liz.Hryniw@nlcinc.com,"(817) 439-1290","13900 Sendera Ranch Blvd",Haslet,TX,76052,"13900 Sendera Ranch Blvd,Haslet,TX 76052","Preschools & Kindergarten, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Child Care, Day Care Centers & Nurseries, Schools",,,,32.983,-97.38198,,"The Perfect Balance of Learning and Play",,"Mon - Fri: 6:30 am - 6:30 pm","Fax: (817) 439-0183 TollFree: (877) 322-2891",,,,,"http://www.xplortoday.com http://www.xplortoday.com/preschools/dallas/haslet-sendera-ranch",,,,,,,,,
15297898,1938863,"2020-09-27 05:38:47","Peppermint Tree Child Development Center",http://www.pepperminttree.com,info@pepperminttree.com,"(732) 929-2500","1571 Partridge St","Toms River",NJ,08753,"1571 Partridge St,Toms River,NJ 08753","Child Care, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Lodging, Preschools & Kindergarten, Recreation Centers, Schools, Youth Organizations & Centers",,,,39.95424,-74.15853,,"Click Business Name for More Information.","At The Peppermint Tree Child Development Center, we provide a warm and nurturing home-like setting, filled with passionate, loyal, and long-term teachers that truly become an extension of your family. We take a personal interest in each child and in your family. Call us today for more information.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,"discover, visa, check, money order, master card",,,http://www.pepperminttree.com,,,,,,,,,
15731839,1939233,"2020-09-27 05:38:58","Green House Presch & Kindergarten",,greenhousepreschool@yahoo.com,"(201) 944-6655",,,,,,"Day Care Centers & Nurseries, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Child Care, Elementary Schools, Nursery Schools, Preschools & Kindergarten, Private Schools (K-12)",,,,,,https://i1.ypcdn.com/blob/fc80f3ad10e7a32b30184e301af0c4774cb079ec_100x100_crop.jpg?8ad0f92,,"We are committed to enriching the lives of young children while expanding their minds. It is the school's mission to develop the ""whole child"" who, in mind and body, flourishes through positive experience around him and herself as provided by a staff of trained and nurturing caretakers. Our philosophy for the education of young children is one that takes into account the child's individuality. Our goal is simple: to instill in each child a love for learning as well as for themselves. We provide a safe and loving and creative environment in which they can express themselves and learn through their play experience. Our faculty works hard to make sure that each child is able to grow socially, emotionally, physically and intellectually without pressure or frustration. You can choose an early childhood program for your child that is accredited by the National Association for the Education of Young Children or NAEYC. NAEYC administers the largest and most widely recognized accreditation system for all types of early childhood schools and child caregivers. NAEYC is the nation's best organization of early childhood educators.","Mon - Fri: 7:30 am - 6:00 pm",,,"cash, check",,,,,,,,,,,,
15733026,1939627,"2020-09-27 05:38:58","Newark Day Nursery And Children's Center",http://www.newarkdaynursery.org,bporter@newarkdaynursery.org,"(302) 273-4441","921 Barksdale Rd",Newark,DE,19711,"921 Barksdale Rd,Newark,DE 19711","Child Care, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Lodging, Nursery Schools, Preschools & Kindergarten, Recreation Centers, Schools, Tutoring",,,A+,39.67809,-75.76985,https://i1.ypcdn.com/blob/45a57e596a3bfc32437878b8d1462bca61399295_100x100_crop.jpg?8ad0f92,"Providing The Highest Quality & School Age Services. Call Us Today!",,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,"discover, mastercard, visa",,,http://www.newarkdaynursery.org,,,,,,,,,
15733653,1939827,"2020-09-27 05:38:58","The Wonder Years Academy",http://www.thewonderyearsacademy.com,fanwooddirector@TheWonderYearsAcademy.com,"(908) 575-1900","134 Orlando Dr",Raritan,NJ,08869,"134 Orlando Dr,Raritan,NJ 08869","Preschools & Kindergarten, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Child Care, Day Care Centers & Nurseries, Schools",,,,40.56615,-74.62806,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,,,,http://www.thewonderyearsacademy.com,,,,,,,,,
15733806,1939882,"2020-09-27 05:38:58","Xplor Preschool & School Age Care",http://www.xplorpreschool.com/preschools/dallas/mansfield,liz.hryniw@nlcinc.com,"(682) 518-1501","300 N Holland Rd",Mansfield,TX,76063,"300 N Holland Rd,Mansfield,TX 76063","Day Care Centers & Nurseries, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Child Care, Nursery Schools, Preschools & Kindergarten",,,,32.57071,-97.06699,,"The Perfect Balance of Learning and Play",,"Mon - Sun: 6:30 am - 6:30 pm","Phone: (682) 518-1498 Fax: (682) 518-1508 TollFree: (877) 322-2891",,"mastercard, visa, all major credit cards, amex, discover",,"Xplor 1724","http://www.xplorpreschool.com/preschools/dallas/mansfield http://www.xplortoday.com/preschools/dallas/mansfield",,,,,,,,,
15742207,1942601,"2020-09-27 05:39:16","A Continuation of a Dream Daycare",,info@acontinuationofadreamdaycare.com,"(718) 673-2138","30 W 190th St",Bronx,NY,10468,"30 W 190th St,Bronx,NY 10468","Child Care, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Lodging, Recreation Centers, Youth Organizations & Centers",,,,40.86418,-73.90142,,"Childcare is what we do! Rest assured your children are in good hands.","A Continuation of a Dream Daycare is a flexible program offering multiple options. including special needs kids. We will help in the transition to daycare and give your child the care they need. Your child will definitely be in good hands. Call us today for a comprehensive discussion concerning your child.","M-F 9am-5pm, Sa-Su Closed (24 hrs By Appointment Only *Call for availability)",,,"cash, master card, visa, amex, apple pay, check, debit, discover, paypal",,,,,,,,,,,,
15743416,1942992,"2020-09-27 05:39:16","Clackamas Day School",http://www.clackamasdayschool.net,info@barnes-millercdc.com,"(503) 462-1827","16640 SE 82nd Dr",Clackamas,OR,97015,"16640 SE 82nd Dr,Clackamas,OR 97015","Child Care, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Child Care Consultants, Day Care Centers & Nurseries, Educational Services, Elementary Schools, Lodging, Nursery Schools, Preschools & Kindergarten, Recreation Centers, Schools, Youth Camps",5,"1 Review",A+,45.40225,-122.56815,https://i1.ypcdn.com/blob/4d6af4a97e38cf62b6da5e24163f7edf83c14a07_100x100_crop.jpg?8ad0f92,"Infants, Preschool, Kindergarten and After School Care","At Clackamas Day School, we offer your child a loving and secure environment. We understand that your child is a unique individual with learning styles unto themselves. We take the time to learn how to teach your child in the matter that best fits, with respect and goals that include building close bonds with their peers and care givers. We strive for an environment where families are honored and parents are vital to building our community relationship. We provide exceptional care for infants starting at 6 weeks, preschool and school aged children. After school care is provided up to 12 years old and summer camps are available. We are proud to offer a swimming pool and lessons.","Mon - Fri: 6:15 am - 6:15 pm",,,"amex, cash, debit, discover, master card, visa",,,Website,,lesf,10/22/2007,five,"I seriously don't believe a word of this. My son has been going there since he was a toddler and I wouldn't trust anyone else to take care of him. He is now 4 years old and I have never had one bad thing happen to him. He loves everyone there and always has nothing but good things to say about the teachers and the owner herself. In fact I have friends that take their children there and have had the same experience as I. I think this posting is so absurd that it really should be taken down. So to those who read this please take the time to go to this place, meet the people and see for yourself how the place is run and how things really go. I promise you won?t be disappointed. The owner is great and the staff is very good at what they do.",,,,