business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1276084,408428,"2020-09-27 03:10:05","Missouri Metals",http://www.missourimetals.com,info@missourimetals.com,"(314) 222-7100","9970 Page Ave","Saint Louis",MO,63132,"9970 Page Ave,Saint Louis,MO 63132","Metal-Wholesale & Manufacturers, Metal Specialties, Steel Fabricators",,,,38.68776,-90.38027,https://i4.ypcdn.com/blob/2c5d396404313303ea4955c80a7688f70d851101_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Phone: (314) 222-4039",,"amex, mastercard, check, all major credit cards, discover, visa",,,http://www.missourimetals.com,,,,,,,,,
1276107,408435,"2020-09-27 03:10:05","Pioneer Cuts",http://pioneercuts.com,jd@pioneercuts.com,"(517) 798-4988","3537 Carson Hwy",Adrian,MI,49221,"3537 Carson Hwy,Adrian,MI 49221","Steel Fabricators, Machine Shops, Metal Specialties",,,,41.93477,-84.02389,https://i4.ypcdn.com/blob/5651da4fa3154c48456415177fd1707eb7855de0_100x100_crop.jpg?63f80dd,"Reliable CNC Prototyping",,"Mon - Sat: 8:00 am - 6:00 pm",,,,,,http://pioneercuts.com,,,,,,,,,
1276117,408437,"2020-09-27 03:10:05","Stillwater Steel and Welding Supply",http://www.StillWaterSteel.com,joe@stillwatersteel.com,"(405) 377-5550","5320 E 6th Ave",Stillwater,OK,74074,"5320 E 6th Ave,Stillwater,OK 74074","Steel Fabricators, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Lead, Metal Specialties, Metal Tanks, Metal Tubing, Metal Windows, Metals, Ornamental Metal Work, Pipe, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Distributors & Warehouses, Steel Erectors, Steel Processing, Structural Engineers, Welding Equipment & Supply, Welding Equipment Rental",,,,36.11701,-96.98503,https://i4.ypcdn.com/blob/91c311748473db70f08588021d1f6e1e16b22cb2_100x100_crop.jpg?63f80dd,"IF WE DON'T HAVE IT WE'LL GET IT!","Welcome to Stillwater Steel and Welding Supply! Our professionals are here to provide you as our customer with the maximum quality service. We have highly certified and qualified professionals on staff here at Stillwater Steel and Welding Supply","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, check, debit",,"Stillwater Steel & Welding Supply",http://www.stillwatersteel.com,"Specialties: Electrical Equipment",,,,,,,,
1276146,408442,"2020-09-27 03:10:05","Amity Industries Inc",http://www.amityindustries.com,fabrication@amityindustries.com,"(610) 385-6075","491 Old Swede Rd",Douglassville,PA,19518,"491 Old Swede Rd,Douglassville,PA 19518","Metal-Wholesale & Manufacturers, Metal Specialties, Steel Fabricators",,,,40.27189,-75.72294,,,,,"Phone: (610) 385-6079 Phone: (610) 385-6788 Fax Number: (610) 385-6079 Fax: (610) 385-6079",,,,ItsAmity,"http://www.amityindustries.com http://www.itsamity.com https://www.amityindustries.com","Specialties: Commercial, Additions, Industrial, Welding, Steel, Buildings",,,,,,,,
1276183,408450,"2020-09-27 03:10:05","Custom Fabricators Inc",,javon@cfi-sd.com,"(605) 886-7411","1900 14th Ave NW",Watertown,SD,57201,"1900 14th Ave NW,Watertown,SD 57201","Sheet Metal Fabricators, Metal Specialties, Metal-Wholesale & Manufacturers, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Detailers Structural",,,A+,44.91858,-97.14568,,,"Founded in 1956, Custom Fabricators provides a range of high-quality custom and manufactured storage solutions for university, research, health care, educational and commercial facilities. It offers wood, plastic, laminate and metal steel cabinets. The company provides a variety of accessories that includes tops, fixtures, fume hoods and sinks. Custom Fabricators specializes in millwork, casework, loose furnishing, telescoping stands and auditorium seating. The company s product list includes lockers, library furniture, and laboratory and gymnasium equipment.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (605) 886-7304 Phone: (605) 886-7717 Primary Phone: (605) 886-7717 Primary Phone: (605) 882-6684 Fax Number: (605) 886-7304 Fax: (605) 886-7304 TollFree: (800) 893-1386 TollFree: (888) 602-3265 TollFree: (800) 893-1686",,"mastercard, discover, visa, amex",,"Innovative Fabricators Inc Innovative Fabricators",,"Parking: Lot",,,,,,,,
1276188,408451,"2020-09-27 03:10:05","Blessing Industries",http://www.blessingind.com,info@blessingind.com,"(319) 283-7147","1001 Industrial Park Dr",Oelwein,IA,50662,"1001 Industrial Park Dr,Oelwein,IA 50662","Metal Specialties, Metal-Wholesale & Manufacturers, Steel Fabricators",,,,42.66317,-91.90764,,,"Blessing Industries is a precision metal fabrication and machining company located in Fayette, Iowa. The company owns two facilities designed to provide products and service for light, medium and heavy fabrication. It is ISO 9001-certified, providing solutions for a wide range of industries. The capabilities of Blessing Industries include laser cutting, computerized numerical control turret punch, CNC lathes, machining, forming, plasma cutting, certified welders, grinding and metal finishing, drilling and tapping, shears, pemserter, sand blasting, tube bending, engineering consultation, assembly, split shipments, and liquid painting, including texturing. Its facilities can handle small- and large-scale heavy equipment manufacturing. In addition to two fabrication units, the company also owns a machine shop. Its facilities are centrally located in Iowa and serve clients throughout the United States. It staffs experienced professionals skilled in the areas of design, development and production of machinery.",,"Phone: (319) 283-1999 Fax Number: (319) 283-7211 Fax: (319) 283-7211",,,,"Blessing Industries Inc North","http://www.blessingind.com http://www.idealii.com",,,,,,,,,
1276192,408452,"2020-09-27 03:10:05","Steel Fabricators NYC",,,"(718) 498-2855","135 Liberty Ave",Brooklyn,NY,11212,"135 Liberty Ave,Brooklyn,NY 11212","Steel Detailers Structural, Metal Specialties","4,5","9 Reviews",,40.67331,-73.90536,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,"Olivia J.",06/25/2018,five,"My company recently brought an apartment building in Brooklyn and tasked me with evaluating all the necessary upgrades to bring it up to code. One of the biggest items was a huge steel fire staircase in the back of the building which had to be 100 years old and was completely deteriorated and unsafe. After speaking to a few iron works companies a friend recommended Steel Masters. They came over and within 30 minutes assessed the situation and gave me a verbal estimate as well as a plan of action as not to get any further violations. Once we contracted them they handled everything from shop drawings, demolition to final painted installation and inspection. Thank you Steel Masters for your speed knowledgeable assistance in providing a sturdy nice looking finished product. We will definitely be using you in the future and recommending you to others.","Alisha W.",06/19/2018,five,"As a commercial realtor in Brooklyn, I have had to recommend many contractors to clients in the past. My favorite is my steel fabrication contractor Steel Masters who repeatedly produce quality custom iron works over the last 15 years on time and on budget while keeping my clients happy. I highly recommend them for any commercial steel fabrication your buildings may need to get done on time and on budget."
1276262,408472,"2020-09-27 03:10:05","Davis Salvage Co",http://www.davissalvage.co,ajbarke@hotmail.com,"(602) 267-7208","3337 E Washington St",Phoenix,AZ,85034,"3337 E Washington St,Phoenix,AZ 85034","Scrap Metals, Metal Specialties, Recycling Centers, Steel Distributors & Warehouses, Surplus & Salvage Merchandise",5,"1 Review",A+,33.44782,-112.00842,https://i4.ypcdn.com/blob/6ab02a08a1c56a9d9498be8bfd9fdccd9155f943_100x100_crop.jpg?63f80dd,,"Operational since 1953, Davis Salvage and Metals is a premier steel distribution and scrap metal recycling center. Located in Phoenix, Ariz., it specializes in the recycling and distribution of all types of metal. The company purchases all types of ferrous and nonferrous scrap metals, including aluminum, aluminum cans, copper, brass, stainless steel, iron and high temperature alloys, among others. Davis Salvage and Metals offers a variety of new steel products, ornamental, iron supplies and wiping rags. It provides a range of services, such as delivery, precision cutting and sheering.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (602) 267-0911 Phone: (602) 467-3994 Phone: (602) 730-7514 Phone: (480) 267-7208 Phone: (602) 456-4000 Primary Phone: (602) 730-7514 Phone: (602) 244-9711 Primary Phone: (602) 466-2817 Fax Number: (602) 267-8920 Fax: (602) 267-8920",,"all major credit cards, amex, discover, master card, visa",,,"http://www.davissalvage.co https://davissalvage.co http://davissalvageaz.com http://aol.com","Parking: Lot","Georgina H.",07/27/2016,five,"Davis has been our #1 material supplier since we started our company. Huge inventory, whatever you need, they carry it, lowest prices in town. Excellent customer service!!!",,,,
1276325,408489,"2020-09-27 03:10:05","Sierson Crane & Welding",http://cnycraneandwelding.com,siersoncrane@hotmail.com,"(315) 864-6247","4822 State Route 233",Westmoreland,NY,13490,"4822 State Route 233,Westmoreland,NY 13490","Crane Service, Building Contractors, Construction & Building Equipment, Cranes, Industrial Equipment & Supplies, Metal Specialties, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing, Welders",,,A+,43.09848,-75.39896,https://i3.ypcdn.com/blob/f36698779a927c633479eb492079a0166c8abbcf_100x100_crop.jpg?63f80dd,,"Sierson Crane & Welding Inc, Mitchell Sierson, Owner & Operatorfamily Owned & Operated For Over 30 Yearsnew York State Licensed & Insured Crane Operatornew York State D.O.T Certified Weldingserving All Of New York State315-723-6914 Business315-853-8534 Fax","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Fax: (315) 853-8534",,"amex, discover, visa, master card",,,http://cnycraneandwelding.com,,,,,,,,,
1276341,408492,"2020-09-27 03:10:05","EJ Fields Machine Works Inc",http://ejfieldsmachine.com,inquiries@fieldmachine.com,"(985) 384-8730","816 Front St","Morgan City",LA,70380,"816 Front St,Morgan City,LA 70380","Steel Processing, Building Contractors-Commercial & Industrial, Machine Shops, Marine Equipment & Supplies, Marine Services, Metal Specialties, Shafting, Steel Bar, Sheet, Strip, Tube, Etc, Steel Fabricators, Welders, Welding Equipment & Supply, Welding Equipment Repair",,,,29.69682,-91.21095,,,"E. J. Fields Machine Shop is a 3rd generation family owned machine shop and fabrication facility. We have provided marine vessel support for 80 years and specialize in propulsion and steering system fabrication and repair. The company employs 30 skilled employees in 3 separate divisions under 50,000 square feet of enclosed work space.Our goal is to provide customers with the highest quality product, and the greatest level of support. E.J. Fields expertise and experience allows us to assist customers from the design phase through the installation of our products.We have grown into the areas premier machine shop and fabrication facility and offer our customers unrivaled expertise and service. E.J. Fields continues to grow to meet our customersВ’ needs, in size and scale of work.We look forward to working with you on future projects where our experienced team can help you meet your goals.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"no credit cards",,,http://ejfieldsmachine.com,,,,,,,,,
1276363,408494,"2020-09-27 03:10:05","Knox Custom Fabrication",,knoxdesign@hotmail.com,"(801) 936-5669","685 W 600 N","North Salt Lake",UT,84054,"685 W 600 N,North Salt Lake,UT 84054","Steel Fabricators, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Iron Work, Lead, Metal Specialties, Metal Tanks, Metal Tubing, Metals, Ornamental Metal Work, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Welders",5,"1 Review",,40.85259,-111.92696,https://i3.ypcdn.com/blob/69ced85c8c0ff958cb1e858998db39f9d466c672_100x100_crop.jpg?63f80dd,"""Some things we do straight...other things a little twisted""","For over 25 years the KNOX name has been synonymous with metal fabrication excellence. Our unique skill set translates to the capability of satisfying the diverse needs of our clientele. With an emphasis on quality craftsmanship and customer service, we have developed a solid reputation and numerous repeat clients throughout the years. From highly custom ornamental iron to general sheet metal fabrication. prototype to production, our knowledgeable staff will help you through all aspects of your project. Please take a few minutes to browse through some of our past projects and get an idea of what we can do for you. THANK YOU and we look forward to doing business with you in the future!","Mon - Fri: 8:00 am - 5:00 pm","Phone: (801) 292-1588",,"cash, check",,"Knox Design and Fabrication",,,"Talan K.",01/10/2017,five,"Awesome service, awesome products. Highly skilled company able to deliver the best quality available.",,,,
1276376,408496,"2020-09-27 03:10:05","McElroy Metal Service Center",http://www.mcelroymetal.com/?location=Clinton,servicecenter24@mcelroy.com,"(217) 935-2767","9476 Meadowbrook Rd",Clinton,IL,61727,"9476 Meadowbrook Rd,Clinton,IL 61727","Metal Specialties, Steel Fabricators",,,,40.10979,-88.96659,,,,"Mon - Fri: 7:30 am - 4:30 pm","TollFree: (877) 808-7994",,,,"Mc Elroy Metal Svc Ctr","http://www.mcelroymetal.com/?location=Clinton http://www.mcelroymetal.com?location=clinton",,,,,,,,,
1276385,408500,"2020-09-27 03:10:05","Birdsboro Extrusions",http://www.birdsboroextrusions.com,,"(610) 582-0400","1 Industrial Dr",Birdsboro,PA,19508,"1 Industrial Dr,Birdsboro,PA 19508","Steel Fabricators, Metal Specialties, Metal-Wholesale & Manufacturers",,,,40.2664,-75.81381,,,,"Mon - Fri: 8:00 am - 3:30 pm","Phone: (610) 582-8488 Fax: (610) 582-8488",,,,"Birdsboro Extrusions LLC","http://www.birdsboroextrusions.com https://www.hoytcorp.com",,,,,,,,,
1276393,408502,"2020-09-27 03:10:05","MMI Engineering & Custom Steel Fabrication",https://www.mmiind.com,jackson@mmiind.com,"(715) 309-3198","E8550 530th Ave","Elk Mound",WI,54739,"E8550 530th Ave,Elk Mound,WI 54739","Steel Fabricators, Metal Specialties, Rails, Railings & Accessories Stairway, Steel Processing, Welders",,,A+,44.86913,-91.72945,,,"MMI is an industrial services organization focusing on safety standards & protocols along with designing and installing custom fabricated structures.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm","Phone: (715) 879-1099",,"cash, check, visa",,,https://www.mmiind.com,,,,,,,,,
1276408,408505,"2020-09-27 03:10:05","Globe Of Michigan",,,"(616) 458-5418","4910 Kraft Ave SE","Grand Rapids",MI,49512,"4910 Kraft Ave SE,Grand Rapids,MI 49512","Steel Detailers Structural, Metal Specialties, Steel Mills",,,,42.875065,-85.52829,,,,,,,,,,,,,,,,,,,
1276448,408518,"2020-09-27 03:10:05","Mechanical Fabrication Group",http://www.mechanicalfabrication.com,joe@mechanicalfabrication.com,"(717) 351-0437","100 E Franklin St","New Holland",PA,17557,"100 E Franklin St,New Holland,PA 17557","Steel Fabricators, Machine Shops, Metal Specialties, Rails, Railings & Accessories Stairway, Sheet Metal Fabricators, Steel Distributors & Warehouses, Welders",,,,40.10119,-76.08838,,,"Custom metal fabrication shop manufacturing parts to customers specifications given by drawings or verbally. We have a stock of A-572 plate from 3/16"" through 2"". We manufacture parts in Carbon steel, Aluminum and Stainless Steel. We have 75 years of combined manufacturing experience. We are small but poised to be your full service company.","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed","Phone: (717) 351-0250 Fax: (717) 355-5270",,"all major credit cards, debit, amex",,"Mechanical Fabrication Group, Incorporated","http://www.mechanicalfabrication.com https://www.mechanicalfabrication.com","Wheelchair Accessible: Yes Parking: Street",,,,,,,,
1276539,408547,"2020-09-27 03:10:05","Miller Manufacturing Corp",http://miller-mfg.com,millermfg@millermfgcorp.com,"(574) 773-4136","901 E Lincoln St",Nappanee,IN,46550,"901 E Lincoln St,Nappanee,IN 46550","Metal-Wholesale & Manufacturers, Metal Specialties, Steel Distributors & Warehouses, Steel Fabricators",,,,41.44098,-85.99142,,,"For more than 50years, Miller Manufacturing Corporation has been specializing in custom metal fabrication and welding. The company serves its clients with its complete line of metal fabrication, tube bending, and welding and assembly equipment. It supplies to the recreational vehicle, van conversion, marine, office furniture, lawn/garden, agricultural and material handling industries. Miller Manufacturing Corporation offers powder coating, plating or various metal finishing services from its local suppliers. The company maintains a complete line of numerous spot-welders, mig-welders, tig-welders and plasma cutters.",,"Phone: (574) 862-4890 Phone: (574) 773-4137 Fax: (574) 773-2070",,,,"Miller Mfg Miller Manufacturing Corporation","http://miller-mfg.com http://millermfgcorp.com",,,,,,,,,
1276550,408553,"2020-09-27 03:10:05","Lazze Inc",http://lazzemetalshaping.com,info@lazzemetalshaping.com,"(925) 461-2961","1051 Serpentine Ln Ste 500",Pleasanton,CA,94566,"1051 Serpentine Ln Ste 500,Pleasanton,CA 94566","Metal Specialties, Metals, Steel Fabricators",,,A+,37.67111,-121.86797,,,,,,,discover,,,"http://lazzemetalshaping.com http://lazzemetalshaping.com/index.cfm/page/ptype=page/page_cd=contact/contact.htm",,,,,,,,,
1276579,408567,"2020-09-27 03:10:05","Ryerson Inc",https://www.ryerson.com/locations/unitedstates/arkansas/hickmanprocessing,,"(870) 762-3300","5026 N County Road 1015",Blytheville,AR,72315,"5026 N County Road 1015,Blytheville,AR 72315","Steel Distributors & Warehouses, Metal Specialties, Metal-Wholesale & Manufacturers, Steel Erectors, Steel Fabricators, Steel Mills",,,,35.93518,-89.73008,,,,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (870) 762-5400 Primary Phone: (870) 762-5400 TollFree: (855) 793-7766",,,,,https://www.ryerson.com/locations/unitedstates/arkansas/hickmanprocessing,,,,,,,,,
1276613,408576,"2020-09-27 03:10:05","Century Trading Co Inc",,,"(419) 238-5232","1224 W Main St","Van Wert",OH,45891,"1224 W Main St,Van Wert,OH 45891","Steel Distributors & Warehouses, Metal Specialties, Scrap Metals",,,A+,40.87417,-84.60374,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 am Sun: 1:00 pm - 3:30 pm","TollFree: (800) 558-5232",,,,"Century Trading Company Century Trading Company Inc.",,"Wheelchair Accessible: Yes Specialties: Steel Parking: Lot",,,,,,,,
1276617,408578,"2020-09-27 03:10:05","San Antonio Steel Company",http://www.sasteelco.com,,"(210) 661-6400","611 Pop Gunn St","San Antonio",TX,78219,"611 Pop Gunn St,San Antonio,TX 78219","Metal Specialties, Building Materials, Fence Materials, Fence-Wholesale & Manufacturers, Steel Distributors & Warehouses",,,,29.43055,-98.39555,https://i4.ypcdn.com/blob/35e3b0ac3f8cf97f5f202685a0147fcb64de7e9f_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (210) 661-2554",,,,,"Our complete line of agricultural and construction products is just a click away!",,,,,,,,,
1276728,408607,"2020-09-27 03:10:05","Blackburn's Fabrication, Inc.",http://www.blackburnsfab.com,blackburnfab@aol.com,"(614) 875-0784","2467 Jackson Pike",Columbus,OH,43223,"2467 Jackson Pike,Columbus,OH 43223","Steel Fabricators, Machine Shops, Metal Specialties, Steel Distributors & Warehouses",,,A+,39.90735,-83.02271,,,"Blackburn's Fabrication is a custom metal fabricator located in Columbus, Ohio. The company s machining facilities offer lathes, mills and a radial arm saw. Its fabricating facilities include cyclones, tanks, hoppers, special truck beds, cabinets, ladders, stairs, stick welding, welding, stud welding, 60- to 750-ton press breaks, precision sawing, precision cut with hi-definition plasma table, custom forming and rolling and various types of fabrication from prototypes to production. The company offers equipment, such as rollers, presses, saws, shears, welding trucks, and plasma table. It has more than 50,000-square-foot fabrication facility with machine shop and large equipment rooms to fabricate large projects.","Mon - Fri: 7:30 am - 4:00 pm","Primary Phone: (614) 875-0196 Phone: (614) 875-0196 Fax: (614) 875-0337",,,,,"http://www.blackburnsfab.com http://www.blackburnsfab.com/index.html",,,,,,,,,
1276837,408640,"2020-09-27 03:10:05","Milwaukee Metals",http://www.milwaukeemetals.com,sales@milwaukeemetals.com,"(262) 278-6401","S82w18664 Gemini Dr",Muskego,WI,53150,"S82w18664 Gemini Dr,Muskego,WI 53150","Metal-Wholesale & Manufacturers, Metal Specialties, Metal Tubing, Metals, Steel Fabricators",,,,42.89637,-88.1481,,"Buy the foot or the truckload!",,"Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Fax: (262) 364-2034",,"check, cash, all major credit cards",,,"Metals Distributor",,,,,,,,,
1276920,408666,"2020-09-27 03:10:05","Stallings Innovations, llc",http://stallingswelding.com,stallings.weld@ymail.com,"(270) 668-9037","378 Mccrary Rd",Guston,KY,40142,"378 Mccrary Rd,Guston,KY 40142","Aluminum, Metal Specialties, Metals, Steel Fabricators, Welders",,,,37.89193,-86.16542,https://i3.ypcdn.com/blob/5c0178b7f71c73e6207f5e40297f30193a616b0a_100x100_crop.jpg?63f80dd,"""Relax, we've got it""",,,"Phone: (270) 828-3403",,,,,"Welding / Fabrication",,,,,,,,,
1276926,408668,"2020-09-27 03:10:05","Smalley Steel Ring Co",http://www.smalley.com,americas@smalley.com,"(847) 719-5900","555 Oakwood Rd","Lake Zurich",IL,60047,"555 Oakwood Rd,Lake Zurich,IL 60047","Steel Fabricators, Metal Specialties, Metal-Wholesale & Manufacturers",,,A+,42.20658,-88.07543,,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (847) 537-7600",,,,,http://www.smalley.com,"Parking: Self",,,,,,,,
1276976,408692,"2020-09-27 03:10:05","Bert R Huncilman & Son",,,"(812) 945-3544","2072 Mcdonald Ave","New Albany",IN,47150,"2072 Mcdonald Ave,New Albany,IN 47150","Steel Fabricators, Metal Specialties, Metal-Wholesale & Manufacturers",,,A+,38.31186,-85.81605,,,,,,,,,"Huncilman Bert R & Son Huncilman Inc Bert R Huncilman & Son, Inc.",,,,,,,,,,
1277048,408717,"2020-09-27 03:10:05","Kearny Smelting Refining Corp",,,"(201) 991-7276","936 Harrison Ave Ste 5",Kearny,NJ,07032,"936 Harrison Ave Ste 5,Kearny,NJ 07032","Steel Fabricators, Metal Specialties, Metal-Wholesale & Manufacturers",,,,40.74828,-74.1435,,,,,"Phone: (201) 955-0030 Fax: (201) 955-0030 Fax: (201) 998-1274",,,,"Kearny Smelting And Refining",,,,,,,,,,
1277147,408745,"2020-09-27 03:10:05","Carolina Welding Service LLC",,carolinawelding@gmail.com,"(828) 231-9264",,,,,,"Steel Fabricators, Building Contractors-Commercial & Industrial, Gates & Accessories, Iron Work, Metal Specialties, Metal-Wholesale & Manufacturers, Rails, Railings & Accessories Stairway, Steel Processing, Welders",,,,,,https://i4.ypcdn.com/blob/b163b93aa86fa5456678369d70dfb01745e240dd_100x100_crop.jpg?63f80dd,,"Equipped for on-site work and Shop fabricating. Handrails , Commercial and Residential.....","Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,