business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
58915154,16656622,"2020-09-28 05:52:28","Eckroth Music",http://www.eckroth.com,bismarck@eckroth.com,"(701) 223-6707","1655 N Grandview Ln Ste 101",Bismarck,ND,58503,"1655 N Grandview Ln Ste 101,Bismarck,ND 58503","Musical Instrument Rental, Guitars & Amplifiers, Musical Instruments, Musical Instruments-Repair, Pianos & Organs",5,"1 Review",A+,46.82953,-100.81852,https://i3.ypcdn.com/blob/fb663b92e53f599c8c188b1728fd19ff25cd1b4a_100x100_crop.jpg?d71cc41,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"check, visa, master card, amex, discover, cash, company card, financing available",,"Eckroth Music Co",http://www.eckroth.com,"Parking: Lot Wheelchair Accessible: Yes","Mathew@eckroth.com E.",10/22/2014,five,"Please post your reviews about Eckroth Music",,,,
58915817,16657025,"2020-09-28 05:52:35","Melby Music",,,"(701) 651-6081","313 Main St",Williston,ND,58801,"313 Main St,Williston,ND 58801","Musical Instrument Rental",,,,48.14699,-103.62208,,,,,,,,,,,,,,,,,,,
58916641,16657502,"2020-09-28 05:52:35","Jacobsen Music Inc",http://jacobsenmusiconline.com,,"(701) 483-6873","1067 3rd Ave W",Dickinson,ND,58601,"1067 3rd Ave W,Dickinson,ND 58601","Musical Instrument Rental, Guitars & Amplifiers, Musical Instruments, Pianos & Organs",,,,46.89184,-102.79036,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed","TollFree: (800) 247-0525",,"discover, check, amex, mastercard, all major credit cards, debit, visa",,"Jacobsen Muisic Inc",http://jacobsenmusiconline.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
58925503,16662808,"2020-09-28 05:52:57","Northwest Music & Sound",,contact@guitar-stores.com,"(701) 852-3736","913 Burdick Expy W",Minot,ND,58701,"913 Burdick Expy W,Minot,ND 58701","Musical Instruments, Guitars & Amplifiers, Music Instruction-Instrumental, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments-Repair, Sound Systems & Equipment",5,"1 Review",A+,48.23067,-101.30709,,,,"Sun: 12:00 pm - 6:00 pm",,,"all major credit cards",,,,,"Will R.",03/21/2015,five,"From the time walking into this store I regretted not knowing about its existence earlier on. Walking in there was greeted by inspirational musicians who treated me and my bud like a friend. Went out of their way to help me with inexpensive custom guitar work specifically a brand they didn't deal with. I didn't pay a dime but the owner went straight to problem solving above and beyond while giving me the privilege to play his personal guitars. Cant say ive ever walked into a place before and the vibes be like a second home treated like a genuine rock star. I highly recommend this place to all my friends and all likeminded musicians.",,,,
58926107,16663162,"2020-09-28 05:53:07","Fingerstring Music",,lquamme@fingerstringmusic.com,"(701) 746-1769","2303 S Washington St Ste G","Grand Forks",ND,58201,"2303 S Washington St Ste G,Grand Forks,ND 58201","Music Schools, Art Instruction & Schools, Music Instruction-Instrumental, Music Instruction-Vocal, Musical Instrument Rental, Musical Instruments",,,,47.89768,-97.04416,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Classes Offered: Adult Music Lessons, Guitar Lessons Specialties: Houses / Homes, Integrity",,,,,,,,
58927231,16663836,"2020-09-28 05:53:07","Scott's Music & Yamaha Piano Center",,scottspiano@yahoo.com,"(701) 775-6265","129 Columbia Ct","Grand Forks",ND,58203,"129 Columbia Ct,Grand Forks,ND 58203","Pianos & Organs, Guitars & Amplifiers, Music Schools, Musical Instrument Rental, Musical Instruments",,,,47.92595,-97.06463,,,,,,,,,,,,,,,,,,,
58929189,16665018,"2020-09-28 05:53:17","Jacobsen Music Inc",http://jacobsenmusiconline.com,jacobsenmusic@midconetwork.com,"(701) 223-7392","204 E Main Ave",Bismarck,ND,58501,"204 E Main Ave,Bismarck,ND 58501","Music Sheet, Guitars & Amplifiers, Musical Instrument Rental, Musical Instruments, Musical Instruments-Repair, Pianos & Organs",,,,46.80569,-100.78881,,,"Jacobsen Music is a 26 year old family owned music business with three retail locations. Our market area is primarily the upper Midwest states, including North Dakota, South Dakota, Minnesota, and Montana. however, we have regular customers throughout the US. Jacobsen Music prides itself as providing quality products and service at affordable prices with a down home, friendly staff. We provide complete product knowledge and service on all instruments stocked, including pianos, digital pianos, portable keyboards, band instruments, sound systems sales and installations, combo equipment including: guitars and amps, accessories and music. Jacobsen Music has stores in three North Dakota locations: Dickinson, Minot, and Bismarck. Jacobsen Music 204 E Main Ave Bismarck, ND 58501","Mon - Sun: Open 24 Hours","Phone: (701) 223-8156 Fax: (701) 223-8156 Fax Number: (701) 223-8156 TollFree: (800) 799-5759",,discover,,,http://jacobsenmusiconline.com,"Parking: Lot",,,,,,,,
58936227,16669137,"2020-09-28 05:53:37","Ann's Pianos",,,"(701) 572-2314","709 4th Ave W",Williston,ND,58801,"709 4th Ave W,Williston,ND 58801","Pianos & Organ-Tuning, Repair & Restoration, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Pianos & Organs",,,,48.1507,-103.62896,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Ann's Pianos & Organs",,,,,,,,,,
58938580,16670575,"2020-09-28 05:53:47","Guitar Center Lessons",https://stores.guitarcenter.com/wilmington-lessons?source=4GOA5AJBA,rmontgomery@guitarcenter.com,"(302) 478-3831","5141 Brandywine Pkwy",Wilmington,DE,19803,"5141 Brandywine Pkwy,Wilmington,DE 19803","Guitars & Amplifiers, Music Schools, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments",,,,39.83467,-75.53567,,,"Guitar Center Lessons in Wilmington, DE is a state-of-the-art destination that offers music lessons, professional rehearsal studios and certified Pro Tools and Logic training.","Mon - Tue: 10:00 am - 9:00 pm Wed: 11:00 am - 7:00 pm Thu - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"amex, cash, financing available, master card, visa",,,https://stores.guitarcenter.com/wilmington-lessons,,,,,,,,,
58940611,16671839,"2020-09-28 05:53:53","Guitar Center",https://stores.guitarcenter.com/wilmington?source=4GOA5AJBA,All-Store-838-Wilmington-Retail-Managers@guitarcenter.com,"(302) 478-3831","5141 Brandywine Pkwy",Wilmington,DE,19803,"5141 Brandywine Pkwy,Wilmington,DE 19803","Guitars & Amplifiers, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments",,,,39.83467,-75.53567,https://i4.ypcdn.com/blob/76fb83951a2a4a7a96bf21c767dac70b831d4697_100x100_crop.jpg?912a958,,"At Guitar Center Wilmington, you'll find a huge selection of amps, drums, keyboards, recording gear, DJ equipment, lighting and more from top brands like Fender, Gibson and others.","Mon - Tue: 10:00 am - 9:00 pm Wed: 11:00 am - 7:00 pm Thu - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (302) 478-3841",,"amex, cash, financing available, master card, visa",,,https://stores.guitarcenter.com/wilmington,,,,,,,,,
58941004,16672064,"2020-09-28 05:54:01","Ames Music Studio",,amesnathanames@aol.com,"(302) 222-4648","16 Fleming St",Harrington,DE,19952,"16 Fleming St,Harrington,DE 19952","Music Schools, Musical Instrument Rental, Musical Instruments",,,,38.92368,-75.57824,,"Professional Music Instruction",,,,,,,,,,,,,,,,,
58941255,16672216,"2020-09-28 05:54:01","Jacobs Music",http://jacobsmusic.com,,"(302) 478-1888","2800 Concord Pike",Wilmington,DE,19803,"2800 Concord Pike,Wilmington,DE 19803","Musical Instrument Rental, Piano Parts & Supplies, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs",,,,39.79794,-75.54807,,,,"Mon: 10:00 am - 8:00 pm Tue: 10:00 am - 6:00 pm Wed: 10:00 am - 8:00 pm Thu - Sat: 10:00 am - 6:00 pm Sun: 12:00 am - 5:00 pm","Phone: (610) 388-5899 Primary Phone: (610) 388-5899",,"all major credit cards",,,http://jacobsmusic.com,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
58942362,16672904,"2020-09-28 05:54:02","Taylor Music Studios",,ctaylormusic17@gmail.com,"(302) 858-7883","19577 Buck Run",Georgetown,DE,19947,"19577 Buck Run,Georgetown,DE 19947","Musical Instrument Rental, Music Instruction-Instrumental",,,,38.71892,-75.29816,,,,,,,,,,,,,,,,,,,
58946370,16675322,"2020-09-28 05:54:21",Keyboardamerica.Com,http://www.keyboardamerica.com,keyboardamerica@msn.com,"(302) 644-9375","16373 Coastal Hwy",Lewes,DE,19958,"16373 Coastal Hwy,Lewes,DE 19958","Pianos & Organs, Musical Instrument Rental, Musical Instruments, Pianos & Organ-Tuning, Repair & Restoration",,,,38.763,-75.20605,,,,"Mon - Tue: 10:00 am - 6:00 pm Thu - Sat: 10:00 am - 6:00 pm","TollFree: (800) 251-8887",,"all major credit cards",,,"http://www.keyboardamerica.com https://www.keyboardamerica.com","Parking: Lot",,,,,,,,
58947871,16676207,"2020-09-28 05:54:25","Inc Chimes",http://www.chimes.org,,"(302) 731-4385","103 Diminish Dr",Newark,DE,19713,"103 Diminish Dr,Newark,DE 19713","Musical Instrument Rental, Musical Instruments",,,,39.68379,-75.6988,,,,,,,,,"Chimes Inc",http://www.chimes.org,,,,,,,,,
58948950,16676869,"2020-09-28 05:54:25","Renaissance Arts and Music Group",,,"(302) 384-6309","222 Valley Rd",Wilmington,DE,19804,"222 Valley Rd,Wilmington,DE 19804","Musical Instrument Rental, Musical Instruments, Recording Service-Sound & Video",,,,39.72655,-75.58179,,,,,,,,,"Renaissance Arts & Music Group",,,,,,,,,,
58950791,16677946,"2020-09-28 05:54:33","B & B Music and Sound",https://bnbmusic.com,info@bnbmusic.com,"(302) 697-2410","3443 S Dupont Hwy",Camden,DE,19934,"3443 S Dupont Hwy,Camden,DE 19934","Musical Instruments, Musical Instrument Rental, Musical Instrument Supplies & Accessories",,,,39.10692,-75.53962,https://i4.ypcdn.com/blob/c8d004a7e1e5fd9f7bd1649a59b9831f35695f65_100x100_crop.jpg?912a958,,"B&B Music and Sound strives to enrich lives by promoting music enjoyment for all ages. With products from Taylor, Martin, PRS, Mesa/Boogie, Alembic, Deering, Yamaha, DW, Pacific, Digitech, Boss, Hartke, Line 6, Blackstar, American DJ, Audio-Technica, Shure, Hohner, Armstrong, Bach, C.G. Conn, Galway, Hal Leonard, Alfred and many more, youВ’re sure to find quality products at a great price.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (302) 697-2156 Phone: (302) 697-2155",,"all major credit cards, cash",,,"Primary Website","Parking: Lot, Free, Private Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
58955683,16680935,"2020-09-28 05:54:55","D S Music",http://www.axrepair.com,dsmusic@axrepair.com,"(302) 292-1054","1112 Ogletown Rd",Newark,DE,19711,"1112 Ogletown Rd,Newark,DE 19711","Musical Instrument Rental, Musical Instruments, Musical Instruments-Repair",,,,39.68654,-75.72667,,,,"Mon: 11:00 am - 6:00 pm Tue - Wed: 11:00 am - 7:00 pm Thu: 11:00 am - 6:30 pm Fri - Sat: 11:00 am - 6:00 pm","Phone: (302) 292-0450 Primary Phone: (302) 292-0450",,"all major credit cards, amex, visa, discover, mastercard",,,http://www.axrepair.com,,,,,,,,,
58956900,16681685,"2020-09-28 05:55:06","Accent Music Inc",http://accentmusic.com,steve@accentmusic.com,"(302) 477-1112","5615 Concord Pike",Wilmington,DE,19803,"5615 Concord Pike,Wilmington,DE 19803","Music Instruction-Instrumental, Guitars & Amplifiers, Music Schools, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments",,,,39.83388,-75.5428,,,,,"Phone: (302) 477-1808 Phone: (302) 999-9939 TollFree: (877) 322-2368",,,,"Accent Music",http://accentmusic.com,,,,,,,,,
58959437,16683249,"2020-09-28 05:55:23","Inc Chimes",,,"(302) 836-3765","3302 Cindy Dr",Newark,DE,19702,"3302 Cindy Dr,Newark,DE 19702","Musical Instrument Rental, Musical Instruments",,,,39.62229,-75.67424,,,,,"Phone: (302) 834-2314",,,,"Chimes Inc",,,,,,,,,,
58959550,16683315,"2020-09-28 05:55:23","Music & Arts",https://stores.musicarts.com/wilmington-de?source=LGOA5LKB,Oaktonmgr@musicarts.com,"(302) 633-0600","4707 Kirkwood Hwy",Wilmington,DE,19808,"4707 Kirkwood Hwy,Wilmington,DE 19808","Musical Instruments, Music Stores, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments-Repair",,,,39.72295,-75.66189,https://i4.ypcdn.com/blob/d67bb1540ace47e830a103b439ff1785dc64e097_100x100_crop.jpg?912a958,,"The #1 neighborhood store for band & orchestra gear, rental instruments, and music lessons.","Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, discover, amex, mastercard",,,https://stores.musicarts.com/wilmington-de?source=LGOA5LKB,"Parking: Lot",,,,,,,,
58960387,16683821,"2020-09-28 05:55:24","Earle Teat Music",http://earleteatmusic.com,,"(302) 846-9997","RR 13",Delmar,DE,19940,"RR 13,Delmar,DE 19940","Musical Instrument Rental, Guitars & Amplifiers, Musical Instruments, Musical Instruments-Repair",,,,,,,,,"Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm",,,,,,http://earleteatmusic.com,,,,,,,,,
58961962,16684780,"2020-09-28 05:55:26","Music On The Move Inc",,,"(302) 239-9262","19 Cinnamon Dr",Hockessin,DE,19707,"19 Cinnamon Dr,Hockessin,DE 19707","Musical Instrument Rental, Guitars & Amplifiers, Music Instruction-Instrumental",,,,39.78353,-75.67148,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
58962510,16685135,"2020-09-28 05:55:31","Accent Music",http://accentmusic.com,info@accentmusic.com,"(302) 477-1112","4120 Concord Pike",Wilmington,DE,19803,"4120 Concord Pike,Wilmington,DE 19803","Musical Instrument Rental, Music Instruction-Instrumental, Music Schools, Musical Instruments, Musical Instruments-Repair",,,,39.81066,-75.55073,,,,SU-SA,"Phone: (302) 477-1808 Phone: (302) 477-1074",,"all major credit cards, amex, diners club, discover, master card, visa",,"Accent Music Inc",http://accentmusic.com,,,,,,,,,
58962782,16685309,"2020-09-28 05:55:31","B & B Music",http://www.bandbmusicandsound.com,sales@bandbmusicandsound.com,"(302) 645-0601","17903 Willie Rd",Lewes,DE,19958,"17903 Willie Rd,Lewes,DE 19958","Musical Instrument Rental, Music Schools, Musical Instruments, Musical Instruments-Repair, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers",,,,38.738148,-75.174706,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (302) 645-7491",,"all major credit cards, discover, visa",,"B N B Music and Sound","http://www.bandbmusicandsound.com https://www.bnbmusic.com https://www.bnbmusic.com/default.aspx http://www.bnbmusic.com",,,,,,,,,
58963811,16685929,"2020-09-28 05:55:31","Afm Local 21",http://afm21.org,,"(302) 777-7780","2316 Baynard Blvd",Wilmington,DE,19802,"2316 Baynard Blvd,Wilmington,DE 19802","Musical Instrument Rental, Musical Instruments",,,,39.75999,-75.5426,,,,,"TollFree: (800) 621-4961",,paypal,,,http://afm21.org,,,,,,,,,
58963945,16686009,"2020-09-28 05:55:37","Concord Music Co.",http://concordmusicde.com,concordmusicde@gmail.com,"(302) 658-6875","2805 Concord Pike",Wilmington,DE,19803,"2805 Concord Pike,Wilmington,DE 19803","Musical Instrument Rental, Guitars & Amplifiers, Music Instruction-Instrumental, Music Schools, Music Sheet, Musical Instruments, Musical Instruments-Repair, Violins",,,A+,39.79798,-75.5472,,,"We are the leading experts in stocking and finding hard to get sheet music. When all other sources fail, the experts at Concord Music will find that music for you and get it to you fast. We have a large in-house stock of musical instruments for rent or for sale. Trumpets, Trombones, Clarinets, Flutes, Piccolos, Violins, Violas, Cellos, Drum Kits, Bell Kits, Saxophones, Oboes, French Horns, and others are here, ready to pick up today.","Mon Closed Tue: 10:00 am - 5:00 pm Wed: 10:00 am - 8:00 pm Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"discover, master card, visa, cash",,"Concord, Music Inc Concord Music Company Inc Concord Music Company",http://concordmusicde.com,,,,,,,,,
58964820,16686550,"2020-09-28 05:55:37","Rc Lessons",,,"(302) 786-2217","52 Bloomfield Dr",Harrington,DE,19952,"52 Bloomfield Dr,Harrington,DE 19952","Musical Instruments, Musical Instrument Rental, Musical Instrument Supplies & Accessories",,,,38.94211,-75.521,,,,,,,,,,,,,,,,,,,
58966241,16687417,"2020-09-28 05:55:44","Metro Inc Chimes",,,"(302) 328-7134","323 E 14th St","New Castle",DE,19720,"323 E 14th St,New Castle,DE 19720","Musical Instrument Rental, Musical Instruments",,,,39.67402,-75.56786,,,,,,,,,,,,,,,,,,,
58967217,16687996,"2020-09-28 05:55:44","Flute Pro Shop Inc.",http://www.fluteproshop.com,joanflute@gmail.com,"(302) 479-5000","4023 Kennett Pike Suite 308",Wilmington,DE,19807,"4023 Kennett Pike Suite 308,Wilmington,DE 19807","Musical Instruments, Musical Instrument Rental, Musical Instrument Supplies & Accessories",,,,39.78026,-75.59881,,,,"Mon - Sun: 10:00 am - 5:00 pm","Phone: (302) 373-1953 TollFree: (800) 848-2534",,"mastercard, paypal, discover, visa",,,http://www.fluteproshop.com,,,,,,,,,
58972056,16690921,"2020-09-28 05:55:58","Daddy's Junky Music Stores",,,"(401) 823-3239","1400 Bald Hill Rd",Warwick,RI,02886,"1400 Bald Hill Rd,Warwick,RI 02886","Musical Instrument Rental, Musical Instruments",,,,41.70107,-71.49538,,,,,,,,,,,,,,,,,,,
58978073,16694494,"2020-09-28 05:56:15","Beekman Violin Inc",http://www.beekmanviolin.com,info@hkchainusa.com,"(401) 284-0265","1058 Kingstown Rd",Wakefield,RI,02879,"1058 Kingstown Rd,Wakefield,RI 02879","Guitars & Amplifiers, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Musical Instruments-Repair",5,"1 Review",A+,41.45187,-71.49678,,,,"Tue - Fri: 12:00 pm - 5:30 pm Sat: 10:00 am - 3:00 pm",,,"all major credit cards",,,http://www.beekmanviolin.com,,advrswife,07/16/2012,five,"We've been renting a cello from Beekman for a year now for my son. He has also then several lessons there. Excellent service, highly recommend it!",,,,
58980049,16695672,"2020-09-28 05:56:22","Mama's Boy Music",http://mamasboymusicri.com,mamasboymusic401@gmail.com,"(401) 847-1788","510 E Main Rd",Middletown,RI,02842,"510 E Main Rd,Middletown,RI 02842","Musical Instruments-Repair, Guitars & Amplifiers, Music Instruction-Instrumental, Music Schools, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments",,,A+,41.52229,-71.2837,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 12:00 pm - 6:00 pm",,,"cash only, cash, no credit cards",,"Mamas Boy Music LLC",http://mamasboymusicri.com,,,,,,,,,
58981732,16696695,"2020-09-28 05:56:26","Rossi Music",http://www.rossimusic.net,rich@rossimusic.net,"(401) 596-7034","271 Post Rd Ste 22",Westerly,RI,02891,"271 Post Rd Ste 22,Westerly,RI 02891","Musical Instrument Rental, Guitars & Amplifiers, Musical Instruments, Musical Instruments-Repair",,,,41.35165,-71.76257,https://i1.ypcdn.com/blob/b05fec8fa113181d74e6fcbfc53551652f0cc958_100x100_crop.jpg?d71cc41,"Where Every Day Is A Sales Day!","Have a guitar needing repair? Have a band instrument that needs attention? Bring it to Rossi Music and Rich can fix it for you. If your instrument has gone the distance, we have a variety of brand name guitars, keyboards, drums and band instruments at low, low prices. Come and try anything out at our store! And remember, ""Everything Is A Sales Day at Rossi Music.""","Mon - Wed: 11:30 am - 6:30 pm Thu - Fri: 11:30 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"master card, debit, check, paypal, cash, travelers checks, mastercard, all major credit cards, discover, visa",,,http://www.rossimusic.net,,,,,,,,,
58988566,16700803,"2020-09-28 05:57:03","Music Mansion",https://www.chopinclub.org,Joan_Lusk@Brown.edu,"(401) 421-3350","88 Meeting St",Providence,RI,02906,"88 Meeting St,Providence,RI 02906","Musical Instrument Rental, Musical Instruments, Musical Instruments-Repair",,,,41.829,-71.40654,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,https://www.chopinclub.org,,,,,,,,,
58990699,16702133,"2020-09-28 05:57:13","Frets The Guitar Workshop",,,"(401) 596-4541","43 High St",Westerly,RI,02891,"43 High St,Westerly,RI 02891","Guitars & Amplifiers, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments",,,,41.37875,-71.83005,,,,"Tue - Sat: 9:00 am - 5:00 pm",,,"all major credit cards",,,,"Parking: Street Price Range : Below Average",,,,,,,,
58991380,16702552,"2020-09-28 05:57:13","Wakefield Music Co",http://wakefieldmusic.com,info@wakefieldmusic.com,"(401) 783-5390","58 Main St",Wakefield,RI,02879,"58 Main St,Wakefield,RI 02879","Music Sheet, Music Instruction-Instrumental, Music Publishers & Distribution, Music Stores, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments",3,"2 Reviews",A+,41.44106,-71.49052,,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (401) 783-5390",,"financing available",,,"http://wakefieldmusic.com https://wakefieldmusic.com",,JadePearly,11/17/2010,five,"I was looking for a certain model of Taylor acoustic guitar and hadn't been in this little shop in Wakefield despite living about twenty minutes from it for a few years. I'd taken some time off from playing after college but after a friend urged me to play again, I decided to go shopping for a new guitar. I knew a little about the price and features of the instrument, but I can't say I'm very technical at all. A young woman working behind the counter fixing a guitar gave me so much good advice and guidance that I felt like I was given a crash-course in all of the fine-points of guitar tone and construction. She took at least a half hour with me playing each guitar exceptionally well, btw, and helped to narrow down my choice to an instrument about two-hundred dollars less than the one I intended to buy! She explained that the sound and feel were simply better suited to the style of music and playing I wanted to do so I gave it some thought and returned later that week and bought the guitar. Despite the other review, I never felt dismissed by any of the staff. I would never walk into the 'zoo' of a big-box music store with the staff trying too hard to close the deal and five things going on around me all at once. I like the mellow, quite vibe and that the staff let me browse a little before asking me if I needed help.",nagelfoundation,07/16/2010,one,"I'll start by saying I'm a professional musician. I play full time so I spend a lot of time in music stores. This one is one of the worst I've ever experienced as far as service goes. I've never felt like quite so much of a burden. I actually went in with cash in hand to buy an several hundred dollar instrument and ended up walking out because they were so rude. Its almost like they don't want to sell anything. I have a friend who has been going here since he started playing guitar over 10 years ago and they still don't even recognize him. It pains me to say this since I am a strong advocate for local business but I'd take guitar center over this place any day. They may be in your face there but at least there are people there who will help you and not just get mad when you (God forbid) want to play an instrument. Wakefield music will have to change their pretentious attitude if they want to survive in this economy."