business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
973360,316677,"2020-09-27 03:01:28","Troutdale Sand & Gravel",http://www.citysearch.com/profile/8434658/wood_village_or/troutdale_sand_gravel_co.html,fonda@troutdalesandandgravel.com,"(503) 573-4839","2205 NE 244th Ave","Wood Village",OR,97060,"2205 NE 244th Ave,Wood Village,OR 97060","Concrete Products, Building Contractors, Building Materials-Wholesale & Manufacturers, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products-Wholesale & Manufacturers, Crushed Stone, Foundation Contractors, General Contractors, Masonry Contractors, Patio Builders, Ready Mixed Concrete, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail",,,A+,45.53899,-122.41446,https://i1.ypcdn.com/blob/835b8c843addf63390e6bda3ff6cff177ad4d75b_100x100_crop.jpg?f9d23e1,"If you want quality concrete fast and on time call us!","Quality & Service since 1955 In Business Since: 1955 Services: Concrete Pumping Custom Concrete Mixing Saturday Delivery Small Orders Discounts Radio Dispatched Trucks Specialties: Sand & Gravel, Concrete Ready Mix, Quality and Service since 1955 Customers Served: Commercial Industrial Residential Brands: Ready Mix Concrete Orders Products: Cement Colored Concrete Sand & Gravel Exposed Aggregates General-Use Gravel High Strength Concrete Pea Gravel Ready-Mixed Concrete","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card",,,"http://www.citysearch.com/profile/8434658/wood_village_or/troutdale_sand_gravel_co.html http://troutdalesandandgravel.com","Specialties: Gravel, Walkways, Sand, Construction, Sand & Gravel, Concrete Ready Mix, Quality and Service since 1955, Wood, Driveways, Homes, Concrete, Sidewalks",,,,,,,,
974686,316981,"2020-09-27 03:01:28","Smokey Point Concrete",http://www.smokeypointconcrete.com,mcrawford@smokeypointconcrete.com,"(360) 856-0422","23315 Dike Rd",Arlington,WA,98223,"23315 Dike Rd,Arlington,WA 98223","Stone Natural, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Crushed Stone, Foundation Contractors, General Contractors, Masonry Contractors, Patio Builders, Ready Mixed Concrete, Sand & Gravel, Stone Products, Stone-Retail",,,,48.20662,-122.14776,,,"Welcome to Smokey Point Concrete and Skagit Readymix providing service to Skagit, Snohomish, Island, King and Whatcom counties in Washington State for over twenty five years. Our Skagit Readymix division is Skagit County's only locally owned and operated concrete company, purchased by Smokey Point Concrete in 1998. We work with many local contractors and home owners offering a broad array of products such as: ready mixed concrete, aggregates, insulated concrete, forms, redi-rock, concrete supplies and decorative concrete products. We pride ourselves on customer service for projects of all sizes - from the one yard dog kennel to the commercial tilt-ups - no job is too large or too small!","Mon - Fri: 7:00 am - 4:30 pm Sat: 7:00 am - 12:00 pm Sun Closed","Phone: (360) 424-5558",,"master card, visa",,,http://www.smokeypointconcrete.com,,,,,,,,,
974966,317052,"2020-09-27 03:01:33","Hi-Plains Sand",https://www.facebook.com/pages/Hi-Plains-Sand/168980256452663,gary@rhelectric.net,"(785) 472-4880","1896 Avenue M",Kanopolis,KS,67454,"1896 Avenue M,Kanopolis,KS 67454","Ready Mixed Concrete, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Crushed Stone, General Contractors, Masonry Contractors, Paving Contractors, Road Building Contractors, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Topsoil",,,A+,38.69612,-98.14799,,"New Construction Commercial & Residential","Parking Lots* Driveways* Highways* Hauling* Asphalt* Sand* Gravel Asphalt Plant-Hot Mix & Cold Mix Production* Patching* Crack-Seal* Seal Coating* Asphalt Overlay* Chip Seal* Base Work","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,check,,,https://www.facebook.com/pages/Hi-Plains-Sand/168980256452663,"Specialties: Dirt",,,,,,,,
975282,317132,"2020-09-27 03:01:33","U-Save Rockery Of Morgan Hill",http://www.usaverockerymh.com,,"(408) 779-8441","15760 Railroad Ave","Morgan Hill",CA,95037,"15760 Railroad Ave,Morgan Hill,CA 95037","Stone Natural, Concrete Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Ready Mixed Concrete, Retaining Walls, Rock Shops, Sand & Gravel, Sod & Sodding Service, Soil Conditioners, Topsoil",,,,37.11395,-121.63241,,,,"Mon - Fri: 7:00 am - 4:30 pm Sat: 8:00 am - 4:30 pm",,,"visa, debit, master card, check",,,http://www.usaverockerymh.com,,,,,,,,,
975977,317300,"2020-09-27 03:01:33","Knife River- Woodburn",https://www.kniferiver.com,jeremy.fifield@kniferiver.com,"(503) 393-5050","16538 Arney Rd NE",Woodburn,OR,97071,"16538 Arney Rd NE,Woodburn,OR 97071","Stone Natural, Asphalt, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Crushed Stone, Foundation Contractors, General Contractors, Masonry Contractors, Paving Contractors, Paving Materials, Ready Mixed Concrete, Sand & Gravel, Stone Products, Stone-Retail",,,,45.15963,-122.87317,,,"Knife River of Woodburn, OR, is one of the top 10 aggregate, ready-mix sand, gravel and crushed stone producers in the nation. At peak construction season we employ more than 5,000 men and women who have been widely recognized for their superior customer service. We are sitting on a foundation of more than 1.1 billion tons of aggregate and provide a wide variety of products and services necessary for building America. We specialize in these areas:- Asphalt- Aggregate- Concrete and cement- Paving- Construction. Since purchasing the first aggregate company in 1992, Knife River has become one of the fastest-growing aggregate and construction companies in the central, southern and western United States. We have acquired nearly 70 companies located in 14 states and are licensed to perform work in many more. Yet despite our continued growth and success, we still remain dedicated to exceptional customer service and high-quality materials. Let us know how we can serve you. For everything you need to get the job done, call Knife River today!",,,,,,,https://www.kniferiver.com,,,,,,,,,
976417,317403,"2020-09-27 03:01:33","Sidwell Materials, Inc.",http://www.sidwellmaterials.com,,"(740) 849-2422","4200 Maysville Pike",Zanesville,OH,43701,"4200 Maysville Pike,Zanesville,OH 43701","Stone Natural, Building Contractors, Building Materials, Concrete Contractors, Concrete Equipment & Supplies, Crushed Stone, Demolition Contractors, Foundation Contractors, Garbage Collection, General Contractors, Lumber, Lumber-Wholesale, Masonry Contractors, Patio Builders, Ready Mixed Concrete, Sand & Gravel, Stone Products, Stone-Retail, Waste Recycling & Disposal Service & Equipment, Wood Products",,,,39.88015,-82.07247,,"Waste - Collection, Transfer, Disposal and Recycling Services.","Sidwell Materials, Inc., is a leading provider of solid waste collection, transfer, recycling, and disposal services. We provide non-hazardous solid waste collection services for commercial, industrial, municipal, and residential customers. We supply a variety of construction materials like limestone, sand, and gravel. We also do demolition jobs. Feel free to call us for more specific information.","Mon - Sun: 7:00 am - 4:30 pm",,,cash,,,http://www.sidwellmaterials.com,,,,,,,,,
976577,317443,"2020-09-27 03:01:33","Leitner Company",http://www.leitnersstpaul.com,,"(651) 291-2655","630 Juno Ave","Saint Paul",MN,55102,"630 Juno Ave,Saint Paul,MN 55102","Landscaping Equipment & Supplies, Building Materials, Garden Centers, Landscaping & Lawn Services, Masonry Equipment & Supplies, Ready Mixed Concrete, Sand & Gravel, Sod & Sodding Service, Stone Natural, Topsoil",,,,44.92543,-93.12706,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,,,"Leitner's-Landscape Products Leitner's-Landscape Products Center",http://www.leitnersstpaul.com,,,,,,,,,
977254,317588,"2020-09-27 03:01:33","Wil-Mix Concrete Products",http://www.wilmixconcrete.com,tammybourbon@aol.com,"(636) 937-8773","1800 Us Highway 61",Festus,MO,63028,"1800 Us Highway 61,Festus,MO 63028","Ready Mixed Concrete, Building Contractors, Concrete Aggregates, Concrete Blocks & Shapes, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Concrete Pumping Contractors, Concrete Pumping Equipment, Crushed Stone, Foundation Contractors, General Contractors, Masonry Contractors, Patio Builders, Recycling Centers, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Trash Hauling",5,"2 Reviews",A+,38.1791,-90.38922,https://i1.ypcdn.com/blob/9a7e37203cb0312102ddb481d6118c56587aedd0_100x100_crop.jpg?f9d23e1,,"*Monday - Saturday Delivery*Rebar*Wire Mesh*Poly*Wall tie*2 Strip*Expansion Joint You Want It, Wil-Mix It Ready Mix Concrete. Residential & Commercial Honesy, Trustworthy, Professional, Reliable, Affordable","Mon: 6:00 am - 6:00 pm Fri: 6:00 am - 6:00 pm Sat: 6:00 am - 12:00 pm","Phone: (636) 937-8724",,,,,http://www.wilmixconcrete.com,"Specialties: Parking Lots, Gravel","Tom G.",09/07/2019,five,"Excellent drivers. ( Especially Chase). On time with consistent quality concrete.","Glenn J.",07/13/2017,five,"Great business!!!!! Always there when we need them. Call ahead and get your concrete order in!!!!"
978114,317790,"2020-09-27 03:01:33","Knife River - Gervais",https://www.kniferiver.com,jeremy.fifield@kniferiver.com,"(503) 877-5910","741 Matheny Rd NE",Gervais,OR,97026,"741 Matheny Rd NE,Gervais,OR 97026","Asphalt, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Crushed Stone, Foundation Contractors, General Contractors, Masonry Contractors, Paving Contractors, Paving Materials, Ready Mixed Concrete, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail",,,,45.09065,-123.03425,,,"Knife River of Gervias, OR, is one of the top 10 aggregate, ready-mix sand, gravel and crushed stone producers in the nation. At peak construction season we employ more than 5,000 men and women who have been widely recognized for their superior customer service. We are sitting on a foundation of more than 1.1 billion tons of aggregate and provide a wide variety of products and services necessary for building America. We specialize in these areas:- Asphalt- Aggregate- Concrete and cement- Paving- Construction. Since purchasing the first aggregate company in 1992, Knife River has become one of the fastest-growing aggregate and construction companies in the central, southern and western United States. We have acquired nearly 70 companies located in 14 states and are licensed to perform work in many more. Yet despite our continued growth and success, we still remain dedicated to exceptional customer service and high-quality materials. Let us know how we can serve you. For everything you need to get the job done, call Knife River today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.kniferiver.com,,,,,,,,,
980547,318368,"2020-09-27 03:01:44","Pacific Clay Products Inc",http://www.pacificclay.com,sales@pacificclay.com,"(951) 674-2131","14741 Lake St","Lake Elsinore",CA,92530,"14741 Lake St,Lake Elsinore,CA 92530","Brick-Clay-Common & Face, Concrete & Pumice Bricks, Concrete Products, Ready Mixed Concrete, Stone Natural",,,,33.66376,-117.31744,,,"Pacific Clay Brick Products' bricks are available in a variety of textures, sizes and colors. The company s bricks are aesthetically pleasing while meeting the most exacting structural demands. The attractive colors and textures offer design flexibility for contemporary or traditional designs and are genuine in every detail. Pacific Clay Bricks assure durability, convenience and everlasting beauty for any remodel, commercial or residential project. The full selection of bricks includes: mini-brick, bullnose brick, pre-cut bullnose, safety grip, profinish, retrofit, face brick, capella bullnose, capella wall cap, column cap sets and western ridge. The company maintains its corporate headquarters in Lake Elsinore, Calif.",,"Phone: (951) 399-2168 Phone: (951) 674-0488 Fax: (951) 674-4909",,,,,http://www.pacificclay.com,,,,,,,,,
981674,318622,"2020-09-27 03:01:44",Graniterock,http://www.graniterock.com,corporateoffice@graniterock.com,"(831) 471-3400","303 Coral St","Santa Cruz",CA,95060,"303 Coral St,Santa Cruz,CA 95060","Sand & Gravel, Building Materials, Concrete Contractors, Ready Mixed Concrete, Rock Shops, Stone Natural",,,,36.98389,-122.03197,,,"Founded in 1900, Graniterock provides construction-related products and services. The company offers ready-mix concrete, rock products, sand, gravel and crushed granite, asphalt concrete, recycled products, and soil stabilization and fill materials. It sells anchor bolts, bag ties, bat wings, decorative stamp tools, diamond blades, floats, groovers, handicap ramp tools, hold-downs, magnesium bull floats, mini-rocket adapters, nozzles and poles. Graniterock also offers rebar benders and cutters, screed brackets, sliders, tampers, tie wires, trowels, wire twisters, asphalt rakes, chisels, screws, duct tapes and sandpaper. Its Pavex Construction Division is a regional heavy engineering contractor that builds roadways, airports, and private commercial and residential projects. Additionally, the company supports children s hospitals and raises funds for community recreational programs. Graniterock has several locations in Santa Cruz, Calif.","Mon - Fri: 7:00 am - 4:30 pm Sat: 8:00 am - 1:00 pm","Phone: (831) 471-3401 Phone: (408) 487-3140 Phone: (408) 487-3144 Phone: (408) 487-3180 Primary Phone: (831) 471-3450 Phone: (831) 471-3440 Fax Number: (831) 471-3401 Fax: (831) 471-3401 TollFree: (888) 768-2268",,discover,,"Graniterock Pavex Construction","http://www.graniterock.com https://www.graniterock.com",,,,,,,,,
982034,318716,"2020-09-27 03:01:44","Morgan Bros Patios",,,"(510) 357-5220","14305 Washington Ave","San Leandro",CA,94578,"14305 Washington Ave,San Leandro,CA 94578","Brick-Clay-Common & Face, Building Materials, Building Materials-Wholesale & Manufacturers, Concrete & Pumice Bricks, Concrete Blocks & Shapes, Concrete Products, Garden Centers, Hardware Stores, Landscaping Equipment & Supplies, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Masonry Equipment & Supplies, Ready Mixed Concrete, Rock Shops, Sand & Gravel, Stone Natural",,,,37.70588,-122.14441,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (510) 537-5220",,"master card, visa",,"Morgan Brothers Patios",,,,,,,,,,
982421,318805,"2020-09-27 03:01:44","JPR Decorative Gravel",http://www.jprgraveinm.com,,"(505) 503-7766","2815 Princeton Dr NE",Albuquerque,NM,87107,"2815 Princeton Dr NE,Albuquerque,NM 87107","Sand & Gravel, Landscaping Equipment & Supplies, Ready Mixed Concrete, Stone Natural",,,,35.11407,-106.62106,,,,,"Phone: (505) 503-7753 Primary Phone: (505) 503-7753",,"discover, master card, visa",,"JPR Decorative Gravel Incorporated J P R Decorative Gravel Inc","http://www.jprgraveinm.com https://www.jprgravelnm.com/midtown http://www.jprgravelnm.com",,,,,,,,,
982504,318825,"2020-09-27 03:01:44","Erickson's Landscape Supply",http://www.ericksonslandscapesupply.com,ericksonslandscapesupply@gmail.com,"(262) 878-5420","18917 Spring St","Union Grove",WI,53182,"18917 Spring St,Union Grove,WI 53182","Stone Natural, Concrete Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Ready Mixed Concrete, Sand & Gravel, Topsoil",,,A+,42.70414,-88.04462,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"visa, amex, all major credit cards, check, mastercard, discover",,,"http://www.ericksonslandscapesupply.com http://ericksonlandscapesupply.com","Parking: Lot",,,,,,,,
983594,319097,"2020-09-27 03:01:49","Lake Oroville Landscape Center",http://www.lakeorovillelandscapecenter.com,ronmonago@gmail.com,"(530) 538-8300","5929 Lincoln Blvd",Oroville,CA,95966,"5929 Lincoln Blvd,Oroville,CA 95966","Landscaping Equipment & Supplies, Artificial Grass, Concrete Equipment & Supplies, Fountains Garden, Display, Etc, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Nurseries-Plants & Trees, Ready Mixed Concrete, Rental Service Stores & Yards, Rock Shops, Sand & Gravel, Sheds, Soil Conditioners, Stone Natural",4,"5 Reviews",,39.4689,-121.54864,https://i1.ypcdn.com/blob/e44c15766f9cb237be720f43adf9cc382c22320d_100x100_crop.jpg?f9d23e1,"HERE TO MEET ALL YOUR LANDSCAPING NEEDS","We are a retail landscape supply yard. Local and family-owned and operated since 2005. HWY 70, East on Ophir Rd, North on Lincoln Blvd, 1/4 mile on the right.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm",,,"check, mastercard, visa, debit, amex, discover",,,http://www.lakeorovillelandscapecenter.com,,"Mylene dianne C.",03/18/2019,five,"Reliable and good customer service. Highly recommended","Gene H.",03/21/2017,five,"Went to landscape center to pick out materials for our new backyard. What a great selection of stone. Had Monago's Landscape Design design and install our back yard."
983767,319133,"2020-09-27 03:01:49","King's Material Inc",http://kingsmaterial.com,sales@kingsmaterial.com,"(888) 290-6950","3800 S 1st St",Eldridge,IA,52748,"3800 S 1st St,Eldridge,IA 52748","Stone Natural, Builders Hardware, Building Contractors-Commercial & Industrial, Building Materials, Concrete Blocks & Shapes, Concrete Equipment & Supplies, Glass-Wholesale & Manufacturers, Hardware Stores, Home Improvements, Home Repair & Maintenance, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lime & Limestone, Masonry Equipment & Supplies, Ready Mixed Concrete, Sand & Gravel, Stamped & Decorative Concrete, Stone Products",,,,41.61917,-90.58083,,"Your Masonry Landscape Source.","Since 1882, King's Material has provided top quality concrete and other landscape products to home and business owners in the Cedar Rapids, IA area. What started as a simple plaster mill has grown and evolved into a full service supplier of everything you need for a great outdoor space. From concrete and brick masonry to ready mix services, we're happy to provide you with the perfect product to get the job done right. Our products include: В• Retaining walls В• Concrete pavers В• Landscape lighting В• Brick chips В• Soil reinforcement В• Aquascapes В• Tile and stone В• Masonry and concrete tools Our team can create a custom stone fabrication that will match your outdoor decor perfectly. Our cut stone, made from Indiana and Silverdale limestone can be used for many accents and trims. From home projects to medium-sized commercial sites, King's Materials is happy to consult on your project. Visit our outdoor display yard today, or give us a call and we'll be happy to answer all your questions.","Mon - Fri: 7:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (563) 285-2565 TollFree: (855) 892-3545",,"mastercard, check, visa",,,http://kingsmaterial.com,"Services: Pond Installation, Landscape Lighting, Concrete Stamping, Sand Delivery, Pond Construction, Retaining Walls",,,,,,,,
984461,319293,"2020-09-27 03:01:49","Bard Materials",http://www.bardmaterials.com,east@bardmaterials.com,"(608) 776-4014","15289 County Shop Rd",Darlington,WI,53530,"15289 County Shop Rd,Darlington,WI 53530","Sand & Gravel, Building Materials, Crushed Stone, Lime & Limestone, Masonry Equipment & Supplies, Ready Mixed Concrete, Stone Natural, Stone Products",,,,42.66783,-90.11834,,,,"Mon - Fri: 7:00 am - 4:00 pm","TollFree: (800) 272-4971",,"amex, discover, visa, master card",,,http://www.bardmaterials.com,,,,,,,,,
986452,319744,"2020-09-27 03:01:50","Cooke Sand & Gravel Inc",,thepits@twcny.rr.com,"(315) 287-3187","90 County Route 9",Gouverneur,NY,13642,"90 County Route 9,Gouverneur,NY 13642","Stone Natural, Building Contractors, Building Materials, Concrete Contractors, Concrete Equipment & Supplies, Crushed Stone, Foundation Contractors, General Contractors, Masonry Contractors, Patio Builders, Ready Mixed Concrete, Sand & Gravel, Stone Products, Stone-Retail",,,,44.25937,-75.52987,,,"Since 1984, Cooke Sand & Gravel has been serving Gouverneur and the surrounding cities by providing quality sand, gravel, stone, coal and ready mixed concrete. Ready mixed concrete available for anyone within a 30 mile radius of Gouverneur! Looking forward to serve you!","Mon - Fri: 7:00 am - 4:00 pm",,,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
987479,319983,"2020-09-27 03:01:50","Granite State Concrete",,,"(978) 251-9669","180 Phoenix Ave",Lowell,MA,01852,"180 Phoenix Ave,Lowell,MA 01852","Sand & Gravel, Crushed Stone, Ready Mixed Concrete",,,,42.62555,-71.27817,,,,SA,"Primary Phone: (978) 441-6850",,"master card, visa, all major credit cards, amex",,,,,,,,,,,,
988161,320137,"2020-09-27 03:01:53","Dave's Concrete Products Inc",http://www.davesconcreteproducts.com,info@davesconcreteproducts.com,"(269) 624-4100","79811 M 40",Lawton,MI,49065,"79811 M 40,Lawton,MI 49065","Stone Natural, Building Contractors, Building Materials-Wholesale & Manufacturers, Cabinet Makers, Cabinets, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Concrete Tanks, Crushed Stone, Foundation Contractors, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Masonry Contractors, Patio Builders, Ready Mixed Concrete, Sand & Gravel, Septic Tanks & Systems, Septic Tanks & Systems-Wholesale & Manufacturers, Sewer Contractors, Stamped & Decorative Concrete, Stone Products, Stone-Retail",,,A+,42.12793,-85.84971,https://i1.ypcdn.com/blob/e6b320136f39783af4cfac48e974ced78547b49f_100x100_crop.jpg?f9d23e1,"Product Quality, Customer Service & Courteous Drivers","Dave's Concrete Products has been serving southwest Michigan since 1984. We are a locally owned business delivering Redi-mix concrete along with sand, stone, septic tanks, drywells, pipe and fittings. Dave's Concrete Products is committed to providing prompt and reliable service at a competitive price.","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, discover, visa, amex",,,http://www.davesconcreteproducts.com,"Specialties: Concrete",,,,,,,,
988189,320140,"2020-09-27 03:01:53","Western Sand & Gravel Co",,westernsand2000@yahoo.com,"(815) 664-2341","Po Box 128","Spring Valley",IL,61362,"Po Box 128,Spring Valley,IL 61362","Sand & Gravel, Ready Mixed Concrete, Stone Natural",,,A+,41.327923,-89.20417,,,,"Mon - Fri: 7:00 am - 5:00 pm","Primary Phone: (815) 538-5711",,,,,,,,,,,,,,
989156,320379,"2020-09-27 03:01:53","Hwy 2 Concrete",http://www.beatriceconcretecompany.com,info@beatriceconcretecompany.com,"(402) 780-5100","488 F Rd",Palmyra,NE,68418,"488 F Rd,Palmyra,NE 68418","Concrete Aggregates, Concrete Equipment & Supplies, Crushed Stone, Ready Mixed Concrete, Rock Shops, Sand & Gravel, Stone Natural, Stone Products",,,,40.704044,-96.39327,,,"Call for Saturday Hours.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.beatriceconcretecompany.com,"Specialties: Contractors, Concrete, Homes",,,,,,,,