business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
771854,265130,"2020-09-27 02:56:07","Hill Country Spca",http://www.hillcountryspca.com,sheltermanager@spca.com,"(830) 990-9085","2981 S State Highway 16",Fredericksburg,TX,78624,"2981 S State Highway 16,Fredericksburg,TX 78624","Pet Training, Animal Shelters, Pet Food, Pet Services, Thrift Shops",,,,30.23694,-98.90347,,"The Hill Country SPCA is dedicated to providing every animal exceptional care and a loving home. Hill Country SPCA is the leading animal welfare agenc","The Hill Country SPCA is dedicated to providing every animal exceptional care and a loving home. Hill Country SPCA is the leading animal welfare agency in Gilespie County We have spayed/neutered clinics in our location. We serve as an active resource center providing an array of programs and services that bring people and animals together to enrich each others' lives. A comprehensive animal welfare agency, Hill Country SPCA is not affiliated with any other entity. Help stop pet overpopulation by donating to the SPCA of Texas and by spaying and/ or neutering your pet. Visit us online at www.hillcountryspca.com. Vistit The Hill Country SPCA Resale store, which is located at 3025 Highway 16 South, right next to the Trudy Brune Hill Country SPCA, and is open Tuesday thru Friday 10:00 am to 6:00 pm and Saturday from 10:00 am to 6:00 pm. You can drop off donations at the thrift store on Monday thru Saturday from 10 to 4 PM. For large items, please drive around back to the loading door.","Mon - Fri: 10:00 am - 4:00 pm",,,"mastercard, amex, discover, visa, cash only, check, debit, money order, travelers checks",,,http://www.hillcountryspca.com,"Specialties: Pets, Puppies, Cats, Dogs, Kittens",,,,,,,,
858052,290013,"2020-09-27 02:58:44","Amway Distributor",http://www.amway.com/ahealthieryou,jserveyltd@gmail.com,"(814) 366-0675","13300 Bayberry Dr",Germantown,MD,20874,"13300 Bayberry Dr,Germantown,MD 20874","Cleaners Supplies, Beauty Supplies & Equipment, Health & Wellness Products, Nutritionists, Pet Food",,,,39.15762,-77.27332,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (814) 366-0675",,"all major credit cards, check, debit, paypal",,,"Amway Distributor",,,,,,,,,
883787,295912,"2020-09-27 02:59:13","Nutrition World",http://www.nutritionworld.com,amethystmm@aol.com,"(561) 240-5116","2401 Pga Blvd","Palm Beach Gardens",FL,33410,"2401 Pga Blvd,Palm Beach Gardens,FL 33410","Health & Diet Food Products, Grocery Stores, Health & Wellness Products, Health Plans-Information & Referral Service, Nutritionists, Pet Food, Vitamins & Food Supplements, Weight Control Services",,,,26.84563,-80.06998,https://i2.ypcdn.com/blob/101354b94366ab06d48fff095e080b6f7363df45_100x100_crop.jpg?8ad0f92,,"Find your favorite vitamins, supplements, natural foods, health and beauty aids, healthy pet foods and more. We have a Licensed Nutritionist, knowledgeable staff, great prices and a selection of healthy products unlike any other health food store.","Mon - Fri: 9:30 am - 6:30 pm Sat: 10:00 am - 6:30 pm Sun: 10:00 am - 5:30 pm","Phone: (561) 626-3470 secondary phone: (561) 626-8633 Fax: (561) 626-4842",,"amex, check, discover, mastercard, travelers checks, visa, all major credit cards, cash",,"Nutrition World","Primary Website","Parking: Lot, Valet, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
934293,307765,"2020-09-27 03:00:40","Avon Kennels",http://www.avonkennels.com,avonskennels@yahoo.com,"(330) 364-4245","5639 State Route 212 NE",Somerdale,OH,44678,"5639 State Route 212 NE,Somerdale,OH 44678","Pet Breeders, Kennels, Nutritionists, Pet Food",,,,40.566387,-81.36083,https://i2.ypcdn.com/blob/68598063554a5148510d10dd40e45e4163a69138_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 12:00 pm - 8:00 pm Sat: 12:00 pm - 6:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, debit, paypal",,,"http://www.avonkennels.com Pet Nutrition",,,,,,,,,
997568,322388,"2020-09-27 03:02:00","Crystal Rock Healing - Bismark",http://crystalrockhealing.com,crystalrockhealing@gmail.com,"(701) 532-0364","716 E Bowen Ave",Bismarck,ND,58504,"716 E Bowen Ave,Bismarck,ND 58504","Jewelers, Alternative Medicine & Health Practitioners, Essential Oils, Health & Wellness Products, Pet Food, Rock Shops, Stone Natural",,,,46.80239,-100.78036,,"Natural products for natural healing.","All of our products are handmade and been developed by the owner, Cindy Schmitz. We take pride in choosing the highest quality ingredients for all of our products. All essential oils used are 100% pure, therapeutic grade. All other ingredients are natural. We take the time to make sure our staff understands our priority to making a quality product and the importance of a quality product that will meet our customers needs. We take all of our customers issues seriously. We know how important that is since that is how our company got started. In 2007, Cindy contracted Lyme disease. For three years she fought with doctors to test her for Lyme disease. Cindy tested positive for Ehrlichiosis and Anaplasmosis, two other tick-borne diseases. She also found out that her illness had converted to Rheumatoid Arthritis. In order to treat the tick-borne illnesses and the arthritis, Cindy relied on conventional medications. She was on a daily steroid, TNF inhibitor and prescription pain pill regimen. She did not like how the side effects of these drugs made her feel. She was introduced by a friend to essential oils. Cindy found these gave her the same benefits but without the horrible side effects. Natural methods and remedies have worked and continue to work for Cindy. Today she is off the steroids and pain pills, and relies solely on essential oils and Reiki healing methods. This has not only given her relief from her aliments, but it has also changed both our lives. Together we own and operate Crystal Rock Healing, and Cindy is a Reiki Healing Master with training in essential oil and natural stone usage. Natural healing is something we want to be readily available for everyone, and Crystal Rock Healing is our solution","Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://crystalrockhealing.com,,,,,,,,,
1392007,442169,"2020-09-27 03:13:13","Belsches Kwik Stop",http://www.belscheskwikstop.com,,"(804) 449-1400","17330 Belsches Rd",Bumpass,VA,23024,"17330 Belsches Rd,Bumpass,VA 23024","Convenience Stores, Barbecue Restaurants, Beer & Ale, Breakfast, Brunch & Lunch Restaurants, Cellular Telephone Equipment & Supplies, Cigar, Cigarette & Tobacco Dealers, Coffee & Tea, Delicatessens, Fast Food Restaurants, Fishing Bait, Grocery Stores, Hamburgers & Hot Dogs, Internet Cafes, Moving Equipment Rental, Pet Food, Pizza, Propane & Natural Gas-Equipment & Supplies, Restaurants, Sandwich Shops, Take Out Restaurants, Tobacco, Wine",,,,37.92283,-77.7003,https://i1.ypcdn.com/blob/a40de9903830039a7f951aa19e93ba54f3e9e5b1_100x100_crop.jpg?f9d23e1,"From Our Family to Yours - We've Got You Covered! Great Food on the Go -Welcome Home","Convenience Store. Take-Out Deli Restaurant Serving Breakfast, Lunch. Dinner - Great Food on the Go! - Pizza, BBQ, Barbecue, Sandwich Shop, Subs, Chicken Tenders, Club Sandwich, Deli, Coffee, Cappuccino, Beer, Wine, Ice Cream, Slushee Drinks, Sweet Tea, Walk In Cooler, Pet Supply & Pride Dog Food, Live Fishing Bait and Tackle, Moving Truck Rentals, U-Haul Dealership, Cellular Phone Dealer and Chargers, Camping Supplies, Ice, Propane, Grocery, Servicing Bumpass VA, Beaverdam, Montpelier, Lake Anna, Pleasants Landing, Partlow, Locust Creek, Holly Grove, Ruther Glen, Rockville, Goochland, Gum Springs, Mineral, Louisa County, Ladysmith, VA, Hanover, Manquin, Manakin-Sabot, Vontay, Spotsylvania, Caroline County, Frederick's Hall, Bowling Green, Areas & Beyond","Mon - Thu: 5:00 am - 9:00 pm Fri: 5:00 am - 10:00 pm Sat: 7:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm",,,"cash, check, all major credit cards, visa, mastercard, amex, discover",,,"Convenience Stores",,,,,,,,,
1414115,449147,"2020-09-27 03:13:54","Country Fresh Food Mart",,,"(856) 546-5861","645 Clements Bridge Rd",Barrington,NJ,08007,"645 Clements Bridge Rd,Barrington,NJ 08007","Grocers-Specialty Foods, Computers & Computer Equipment-Service & Repair, Convenience Stores, Grocery Stores, Lottery Ticket Agencies, Pet Food, Tobacco",,,,39.86523,-75.05522,,,,"Mon - Sat: 6:00 am - 9:00 pm Sun: 7:00 am - 9:30 pm","Phone: (856) 547-5861 Fax: (856) 546-5861",,"master card, visa",,,,"Parking: Self, On Site, Free",,,,,,,,
1416899,450003,"2020-09-27 03:14:00",Jewel-Osco,http://www.jewelosco.com,,"(847) 622-8112","1040 Summit St",Elgin,IL,60120,"1040 Summit St,Elgin,IL 60120","Grocery Stores, Allergy Resistant Products, Animal Health Products, Bakeries, Barbecue Grills & Supplies, Battery Supplies, Beer & Ale, Beverages, Cigar, Cigarette & Tobacco Dealers, Cookware & Utensils, Cosmetics & Perfumes, Craft Supplies, Decoration Supply, Delicatessens, Deodorants & Disinfectants, Diapers, Envelopes, Firewood, Fireworks, Floor Machines-Renting, Florists, Food Products, Garden Centers, Gift Baskets, Greeting Cards, Hair Supplies & Accessories, Health & Wellness Products, Home Health Care Equipment & Supplies, House Cleaning Equipment & Supplies, Housewares, Kitchen Accessories, Laundry Supplies, Liquor Stores, Magazines, Meat Markets, Newspapers, Novelties, Optical Goods, Patio Equipment & Supplies, Pens & Pencils, Pet Food, Pharmacies, Plastic & Glass Jars, Playing Cards, Souvenirs, Sports & Entertainment Ticket Sales, Sunglasses, Supermarkets & Super Stores, Tags, Tobacco, Vitamins & Food Supplements, Water Dealers, Wine",,,,42.04766,-88.2534,,,"Visit your neighborhood Jewel-Osco located at 1040 Summit Ave, Elgin, IL, for a convenient and friendly grocery experience! From our bakery and deli, to fresh produce and helpful pharmacy staff, weВ’ve got you covered! Our bakery features customizable cakes, cupcakes and more while the deli offers a variety of party trays, made to order. At the butcher block youВ’ll find an assortment of meat and seafood, even offering sushi in select locations, while the produce department is full of fresh fruits and veggies galore! Shop the floral department for exclusive debi lily designВ™ products and services and stop by the pharmacy for specialty care, including immunizations, prescription refills and so much more! Jewel-Osco is dedicated to being your one-stop-shop and provides an in-store bank, Coin Star system, and Western Union in select locations! Further enhance your shopping experience by grabbing a hot cup of coffee at your in-store Starbucks or SeattleВ’s Best Drip Coffee and enjoy renting a movie from Redbox or DVD xpress. Check out our Weekly Ad for store savings, earn Gas Rewards with purchases and download our Jewel-Osco app for just for UВ® personalized offers. For more information, stop by or call (847) 622-8112. Our service will make Jewel-Osco your favorite local supermarket!","Mon - Sun: 6:00 am - 12:00 am",,,"travelers checks, master card, visa, cash, check, diners club, amex, discover",,,http://www.jewelosco.com,"Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
1432148,454848,"2020-09-27 03:14:25","Herbal Wonder",https://www.herbalwonder.co,hall.bill7@gmail.com,"(308) 293-8589",,,,,,"Cigar, Cigarette & Tobacco Dealers, General Merchandise, Herbs, Pet Food, Pharmaceutical Products",,,,,,,,"Our company supplies the best quality 3rd party tested Cbd products. We have cbd pet treats for dogs and cats. We also have CBd ejuice,salves,tincture,lip balm,gummies,CBD powder and more.","Mon - Sat: 1:00 pm - 9:00 pm Sun: 1:00 pm - 6:00 pm","Phone: (308) 708-2043",,"cash, check, amex, discover, master card, visa",,,https://www.herbalwonder.co,,,,,,,,,
1436326,456134,"2020-09-27 03:14:39","Glendale Grocery",,,"(269) 415-0031","41963 M 43","Paw Paw",MI,49079,"41963 M 43,Paw Paw,MI 49079","Grocery Stores, Beer & Ale, Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers, Coffee & Tea, Convenience Stores, Diesel Fuel, Dog & Cat Furnishings & Supplies, Fishing Bait, Frozen Foods, Gas Stations, Newspapers, Pet Food, Tobacco, Vape Shops & Electronic Cigarettes, Wine",,,,42.30229,-85.95602,,,,"Mon - Sat: 5:00 am - 12:00 am Sun: 7:00 am - 11:00 pm",,,,,,,,,,,,,,,
1447667,459689,"2020-09-27 03:15:09","Enid Lake Trading Post",,,"(601) 623-5228","7026 Highway 51",Oakland,MS,38948,"7026 Highway 51,Oakland,MS 38948","Convenience Stores, Battery Supplies, Beverages, Firewood, Food Products, Hardware Stores, Home Decor, Pet Food, Sporting Goods, Tobacco",,,,34.12532,-89.91417,,,,"Mon - Sun: 5:30 am - 8:00 pm","Phone: (662) 623-0033",,,,,,,,,,,,,,
1465703,465332,"2020-09-27 03:15:59","J-mart deli&grocery",,,"(646) 239-0360","592 west side ave","Jersey city",NJ,07304,"592 west side ave,Jersey city,NJ 07304","Pet Food, Cigar, Cigarette & Tobacco Dealers, Fruit & Vegetable Markets, Grocery Stores, Sandwich Shops",,,,40.72112,-74.08083,,,,"Mon - Fri: 6:00 am - 9:00 pm Sat: 7:00 am - 9:00 pm Sun: 8:00 am - 5:00 pm",,,"cash only",,,,,,,,,,,,
1465763,465347,"2020-09-27 03:15:59","Huang Gas Station",,,"(937) 277-0800","110 Shoup Mill Rd",Dayton,OH,45415,"110 Shoup Mill Rd,Dayton,OH 45415","Gas Stations, Beer & Ale, Beverages, Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Food Products, General Merchandise, Health & Wellness Products, Newspapers, Pet Food",5,"1 Review",,39.81251,-84.22667,https://i1.ypcdn.com/blob/91502370c05a3ecd3f9ceb8086963869369d810a_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 5:00 am - 11:30 pm",,,,,,,"Wheelchair Accessible: Yes","Deana H.",08/29/2015,five,"Best station in my area. Great people. helpful.",,,,
1721644,517294,"2020-09-27 03:21:21","Roach Feed & Seed",https://roachfeed.com,roachfeed@yahoo.com,"(972) 829-4550","409 Main St",Garland,TX,75040,"409 Main St,Garland,TX 75040","Pet Food, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Farm Equipment, Farming Service, Farms, Grain Dealers, Home Improvements, Home Repair & Maintenance, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Pet Services, Pet Stores, Shopping Centers & Malls",5,"2 Reviews",,32.91296,-96.63582,https://i1.ypcdn.com/blob/2f7fbf1e132941ae0d731680d225d18a94045be1_100x100_crop.jpg?f832250,"Locally Owned and Operated Since 1933. Extraordinary Customer Service. Exceptional Knowledge Base and Extensive Product Selection.","Roach Feed & Seed has been locally owned and operated since 1933. Our old-fashioned wood floors will take you back to a time of impeccable customer service and friendly people. Still today, this is what you will find when you enter our store. Our staff can help you diagnose and treat lawn and pest problems. We have the chemicals you need to do the job right the first time. We offer classes for those interested in learning to Garden or raise chickens in their backyard. Roach Feed & Seed also, focuses on the best feed from your pets to your livestock. Come in today and see what we have for you!","Mon - Sat: 8:00 am - 6:00 pm Sun: 1:00 pm - 5:00 pm",,,"discover, visa, master card, amex",,,https://roachfeed.com,"Parking: Lot",gewdld,12/24/2009,five,"We're intercity couple from the north but whenever I need anything from termite treatment to in season plants to medicines and special treats for my dogs, my husband shop at Garland Roach Feed & Seed. They have EVERYTHING you need for your home, pets and farm animals. Very knowledgeable staff and prices lower than the the big box chain stores.............gotta go there now to get straw/hay for my dog houses, it getting cold ! Thanks Roach Feed & Seed",bunnyhopper20,07/06/2009,five,"My family found this place several years ago. We get our dog food, guinea pig and parakeet food here as well. We actually purchased a guinea pig from them. The different staff members that have helped us have always been patient with my kids many questions. In the back of the store is a pet area for supplies. We also visited at Christmas time, when they had a huge spread of homemade goodies that they made as a way of saying thanks to their customers! It really is like going back in time walking into that store. PS. My dog really enjoys picking out his favorite treat from dog treat isle......... An entire isle dedicated to dog treats! There is also one for wild and domestic bird feed, so basically, something for everyone finned, feathered or four- legged! The Dempseys, of Dallas"
1731252,519283,"2020-09-27 03:21:54","Pittsboro Feed",http://www.pittsborofeed.com,david@pittsborofeed.com,"(919) 542-2454","1103 East St",Pittsboro,NC,27312,"1103 East St,Pittsboro,NC 27312","Pet Food, Farm Equipment, Farm Equipment Parts & Repair, Feed Dealers, Fuel Oils, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Pet Services, Pet Stores, Propane & Natural Gas, Utility Companies",,,,35.71996,-79.15751,,"Feed or Seed We Cover your Need.","Pittsboro Feed is family owned and operated. David and Chrsitine have owned the store since 1992, but there agricultural background stretches back much farther. We are a traditional feed store and offer a wide variety of items for your agricultural needs. We offer Chicks, Feed, Chickens, Small Animals, Horse Feed, Pet Food, Seed-Lawn and Garden, Organics. We also carry seasonal offerings such as Spring Plants, Full pumpkins and winter Fresh Cut Christmas trees. Stop by and see us.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Fax: (919) 545-9682",,"cash only",,,http://www.pittsborofeed.com,"Parking: Lot",,,,,,,,
1739243,521382,"2020-09-27 03:22:08","Green Acres Agway",http://greenacresbiz.com,green-acres@charter.net,"(203) 263-3204","524 Main St S",Woodbury,CT,06798,"524 Main St S,Woodbury,CT 06798","Feed Dealers, Bamboo Products, Feed Concentrates & Supplements, Garden Centers, Gas Companies, Lawn & Garden Equipment & Supplies, Lawn & Garden Furnishings, Pet Food, Propane & Natural Gas, Sheds, Utility Companies",,,,41.53075,-73.2076,,"Brands You Trust People Who Know","If you are not familiar with our company & your 1st contact with us is online: Please let us know what your needs & questions are, we will be happy to help. Our staff is knowledgeable in all aspects of lawn, garden, home, & farm care.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun: 9:00 am - 2:00 pm","Fax: (203) 263-3299",,"discover, visa, mastercard",,,http://greenacresbiz.com,"Parking: Lot",,,,,,,,
1740875,521828,"2020-09-27 03:22:08","Belle Farm",http://www.bellefarm.org,broadforkfarm@yahoo.com,"(828) 584-6680","3851 Kathy Rd",Morganton,NC,28655,"3851 Kathy Rd,Morganton,NC 28655","Utility Companies, Beekeeping & Supplies, Farm Equipment, Farm Supplies, Feed Dealers, Gas Companies, Livestock Feeding, Pet Food, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers, Poultry, Poultry Equipment & Supplies, Propane & Natural Gas",,,,35.70026,-81.8112,,".A Good Product and Good Customer Service","From small beginnings in 1983 to a retail store on Kathy Road and a mail order facility on US 70 serving an international community, we have continued our original goal: В“A Good Product and Good Customer Service.В” We credit our success to continually striving to fulfill that goal with knowledgeable and faithful employees","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Walk-Ins only: (828) 584-6680",,"visa, master card, discover, debit, cash",,,http://www.bellefarm.org,"Specialties: Farm Animals, Propane Tanks, Poultry, Farms, Propane Cylinders, Horses, Livestock",,,,,,,,
1740969,521849,"2020-09-27 03:22:08","Diver's Garden & Pet Supplies",http://diversgarden.wordpress.com,diver986@aol.com,"(513) 783-2761","1810 1st Ave",Middletown,OH,45044,"1810 1st Ave,Middletown,OH 45044","Firewood, Feed Dealers, Fertilizers, Garden Centers, Gas Companies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Pet Food, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products, Propane & Natural Gas, Salt, Utility Companies",,,A+,39.51266,-84.39363,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 1:00 pm",,,"mastercard, all major credit cards, amex, discover, visa",,,"http://diversgarden.wordpress.com http://www.middletownpetsupplies.com","Parking: Lot Specialties: Marine Fish, Salt Water Fish, Horses, Birds",,,,,,,,
1748243,523778,"2020-09-27 03:22:21",Seaworld,http://www.flowerbarnnursery.com,,"(586) 532-0014","29800 Gratiot Ave",Roseville,MI,48066,"29800 Gratiot Ave,Roseville,MI 48066","Tropical Fish, Arboretums, Botanical Gardens, Collectibles, Garden Centers, Gas Companies, Gift Shops, Holiday Lights & Decorations, Pet Food, Pet Services, Pet Stores, Ponds & Pond Supplies, Propane & Natural Gas, Tourist Information & Attractions, Utility Companies",5,"3 Reviews",,42.5154,-82.9239,https://i1.ypcdn.com/blob/154a666ccece1cb037320fde2ff2e879e9dc0a1b_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm","Phone: (586) 771-7700",,,,,http://www.flowerbarnnursery.com,"Bike Parking: Yes Price Range : Average","Brian V.",02/17/2012,five,"I just stopped in last week after not being to the store for 10 years. The new owners have really fixed up the place. Everything was super clean and the animals all looked very healthy. The guy helping me was very helpfull and knew his stuff. I will be back.",Kaptain,08/28/2011,five,"New Owners - Dog Adoption, Sept 10, 24 2011 from 12 to 4pm. Dog & Cat food - Must see pricing, meet or beat competitors coupons. Visit the many Worlds - Sea, Garden, Christmas, Gift, Dog, Cat. established 1954, many collectibles."
1748420,523828,"2020-09-27 03:22:21","Mounds Pet Food Warehouse",http://moundspet.com/,,"(608) 221-0210","2110 S Stoughton Rd",Madison,WI,53716,"2110 S Stoughton Rd,Madison,WI 53716","Pet Specialty Services, Dog & Cat Furnishings & Supplies, Gas Companies, Pet Food, Pet Grooming, Pet Services, Pet Stores, Propane & Natural Gas, Utility Companies",,,,43.06736,-89.3106,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,,,,"http://moundspet.com http://www.moundspet.com","Specialties: Domestic Equipment, Horses, Birds, Small Animals, Small Pets",,,,,,,,