region_2_x_golf_course.id,region_2.id,region_2.ts,region_2.region,region_2.description,region.id,region.ts,region.region,golf_course.id,golf_course.ts,golf_course.golf_course,golf_course.average_score,golf_course.address,golf_course.telephone,golf_course.website,golf_course.location,golf_course.visitor,golf_course.club_secretary,golf_course.architect,golf_course.director_of_golf,golf_course.description
101,61,"2018-09-01 04:49:07",China,"<p>China is a world rather than a country. You will need a great deal of time and money to travel thoroughly around this cultural centre of Eastern Asia and the world’s fourth largest country. It is just as well that China is big because it’s home to a great many people – this is the world’s most populous country. We have much more than the Chinese Takeaway for which to thank them. Paper money began here in China, along with gunpowder and credit banking. Where might China be now if it wasn’t for the authoritarianism of Chairman Mao? Perhaps without Mao, China would boast at least as many golf courses as the USA, but the reality is that golf outside Hong Kong is a relatively new sport and the Republic's golfing heritage reaches back only a few decades. </p><p>We’re not too sure exactly when the Golf Association of the Republic of China was founded, but the game of golf here in the east is still the preserve of the wealthy. Nevertheless, China has the world’s biggest golf club at Mission Hills, perched high on the Hong Kong border. This 216-hole super club has twelve courses (seven at Shenzhen and five at Dongguan), all of which have been designed by world-renowned architects from five continents. Els, Faldo, Norman, Duval, Ozaki, Leadbetter, Olazábal and Nicklaus have all signed their name indelibly at Mission Hills. But the best layouts in the Mission Hills twenty-two course portfolio are actually located at Haikou on Hainan Island, where the Schmidt-Curley Design team fashioned each of the ten courses.</p><p>We last updated our China Top 50</a> rankings in December 2017. Click the link to read the story.<br></p><p>Crackdown on Golf in China</a></p>",2,"2018-03-21 04:56:38",Asia,300,"2018-09-02 22:40:07","Jian Lake Blue Bay",,"LingShui County,",,http://www.bluebaygolf.cn,"15 km S of Lingshui","Book in advance","Not known","Mark Hollinger of JMP Design","Not known","Developed by the Shaoxong Jian Lake Group, along with the Greentown China Group, the course at the Jian Lake Blue Bay Golf Club was designed by Mark Hollinger of JMP Golf Design, opening for play at the start of 2012. Located 215 kilometres south of Haiku"
102,61,"2018-09-01 04:49:07",China,"<p>China is a world rather than a country. You will need a great deal of time and money to travel thoroughly around this cultural centre of Eastern Asia and the world’s fourth largest country. It is just as well that China is big because it’s home to a great many people – this is the world’s most populous country. We have much more than the Chinese Takeaway for which to thank them. Paper money began here in China, along with gunpowder and credit banking. Where might China be now if it wasn’t for the authoritarianism of Chairman Mao? Perhaps without Mao, China would boast at least as many golf courses as the USA, but the reality is that golf outside Hong Kong is a relatively new sport and the Republic's golfing heritage reaches back only a few decades. </p><p>We’re not too sure exactly when the Golf Association of the Republic of China was founded, but the game of golf here in the east is still the preserve of the wealthy. Nevertheless, China has the world’s biggest golf club at Mission Hills, perched high on the Hong Kong border. This 216-hole super club has twelve courses (seven at Shenzhen and five at Dongguan), all of which have been designed by world-renowned architects from five continents. Els, Faldo, Norman, Duval, Ozaki, Leadbetter, Olazábal and Nicklaus have all signed their name indelibly at Mission Hills. But the best layouts in the Mission Hills twenty-two course portfolio are actually located at Haikou on Hainan Island, where the Schmidt-Curley Design team fashioned each of the ten courses.</p><p>We last updated our China Top 50</a> rankings in December 2017. Click the link to read the story.<br></p><p>Crackdown on Golf in China</a></p>",2,"2018-03-21 04:56:38",Asia,301,"2018-09-02 22:40:10","Nanjing Zhongshan International (Mountain & Lake)",,"Huanling Road, Xuanwu District, Nanjing,",,http://www.njzsgolf.com,"90 kms SW of Yangzhou","Book in advance","Not known","Gary Player Design","Not known","The Gary Player-designed course at Nanjing Zhongshan International Golf Club is laid out in three returning nines (named “Mountain,” “Lake” and “Valley”) with undulating fairways occupying a property that lies immediately next to Purple Mountain. In its f"
103,61,"2018-09-01 04:49:07",China,"<p>China is a world rather than a country. You will need a great deal of time and money to travel thoroughly around this cultural centre of Eastern Asia and the world’s fourth largest country. It is just as well that China is big because it’s home to a great many people – this is the world’s most populous country. We have much more than the Chinese Takeaway for which to thank them. Paper money began here in China, along with gunpowder and credit banking. Where might China be now if it wasn’t for the authoritarianism of Chairman Mao? Perhaps without Mao, China would boast at least as many golf courses as the USA, but the reality is that golf outside Hong Kong is a relatively new sport and the Republic's golfing heritage reaches back only a few decades. </p><p>We’re not too sure exactly when the Golf Association of the Republic of China was founded, but the game of golf here in the east is still the preserve of the wealthy. Nevertheless, China has the world’s biggest golf club at Mission Hills, perched high on the Hong Kong border. This 216-hole super club has twelve courses (seven at Shenzhen and five at Dongguan), all of which have been designed by world-renowned architects from five continents. Els, Faldo, Norman, Duval, Ozaki, Leadbetter, Olazábal and Nicklaus have all signed their name indelibly at Mission Hills. But the best layouts in the Mission Hills twenty-two course portfolio are actually located at Haikou on Hainan Island, where the Schmidt-Curley Design team fashioned each of the ten courses.</p><p>We last updated our China Top 50</a> rankings in December 2017. Click the link to read the story.<br></p><p>Crackdown on Golf in China</a></p>",2,"2018-03-21 04:56:38",Asia,302,"2018-09-02 22:40:15","Dunes at Shenzhou Peninsula (West)",3,"Wanning,",,,"100 miles S of Haikou",Welcome,"Jimmy Luk","Tom Weiskopf with Phil Smith","Stewart Kemp","Situated on the southern shores of Hainan Island, Tom Weiskopf and his associate Phil Smith designed the 36-hole golf development at Shenzhou Peninsula with many of the fairways on the two 18-hole layouts set out beside the South China Sea.The West course"
104,62,"2018-09-01 04:49:15","Hong Kong","<p>The former British colony of Hong Kong is still near the top of many people’s “must-visit world city” lists. With a population of nearly seven million people, Hong Kong is an energetic, noisy and vibrant urban space with a plethora of tastes and smells. The view of towering buildings against the backdrop of deeply forested mountains is one of many unforgettable images conjured up by Hong Kong. Factor in some serious shopping followed by a bowl of noodles and you could be in your perfect heaven. But should you pack your golf clubs? The short answer is a resounding yes! </p><p>Golf in Hong Kong dates back more than 100 years and the Royal Hong Kong Golf Club can trace its roots way back to 1889, which places the club among an elite group of the 100 oldest clubs in the world. Royal Hong Kong Golf Club (now more simply known as The Hong Kong Golf Club</a>) is certainly historical and no trip for any golf aficionado would be complete without securing a tee time at one of the club's three Fanling courses. Oh yes, we’d almost forgotten to mention that there are eight other courses in Hong Kong, so there’s no shortage of golf in the region.</p><p>Our Hong Kong rankings were last updated in December 2017.<br></p>",2,"2018-03-21 04:56:38",Asia,310,"2018-09-02 22:41:25","Jockey Club Kau Sai Chau (North)",6,"Kau Sai Chau,",,http://www.kscgolf.org.hk,"On the island of Kau Sai Chau",Welcome,"Not known","Gary Player","Paul Riley","The golfing facilities on the island of Kau Sai Chau, which were developed by the Hong Kong Jockey Club, were designed to relieve some of the unfulfilled demand for golf in the territory. Due to the scarcity and price of land, Hong Kong runs an enormous g"
105,62,"2018-09-01 04:49:15","Hong Kong","<p>The former British colony of Hong Kong is still near the top of many people’s “must-visit world city” lists. With a population of nearly seven million people, Hong Kong is an energetic, noisy and vibrant urban space with a plethora of tastes and smells. The view of towering buildings against the backdrop of deeply forested mountains is one of many unforgettable images conjured up by Hong Kong. Factor in some serious shopping followed by a bowl of noodles and you could be in your perfect heaven. But should you pack your golf clubs? The short answer is a resounding yes! </p><p>Golf in Hong Kong dates back more than 100 years and the Royal Hong Kong Golf Club can trace its roots way back to 1889, which places the club among an elite group of the 100 oldest clubs in the world. Royal Hong Kong Golf Club (now more simply known as The Hong Kong Golf Club</a>) is certainly historical and no trip for any golf aficionado would be complete without securing a tee time at one of the club's three Fanling courses. Oh yes, we’d almost forgotten to mention that there are eight other courses in Hong Kong, so there’s no shortage of golf in the region.</p><p>Our Hong Kong rankings were last updated in December 2017.<br></p>",2,"2018-03-21 04:56:38",Asia,311,"2018-09-02 22:41:36","Clearwater Bay",5,"139 Tai Mun Road,","+852 2335 3888 ‹ Previous › Next Golf Club Website",http://www.cwbgolf.org,"35 miles E of Hong Kong airport","Golfers with an official handicap welcome on weekday mornings","Peter Downie","T. Sawai & A. Furukawa, Thomson & Perrett","Grant Gibson","Established in 1982, the course at Clearwater Bay occupies a fantastic cliff top setting on a craggy peninsula that juts out into the South China Sea. Some of the more spectacular seaside holes have drawn comparison with those at Nefyn & District in Wales"
106,62,"2018-09-01 04:49:15","Hong Kong","<p>The former British colony of Hong Kong is still near the top of many people’s “must-visit world city” lists. With a population of nearly seven million people, Hong Kong is an energetic, noisy and vibrant urban space with a plethora of tastes and smells. The view of towering buildings against the backdrop of deeply forested mountains is one of many unforgettable images conjured up by Hong Kong. Factor in some serious shopping followed by a bowl of noodles and you could be in your perfect heaven. But should you pack your golf clubs? The short answer is a resounding yes! </p><p>Golf in Hong Kong dates back more than 100 years and the Royal Hong Kong Golf Club can trace its roots way back to 1889, which places the club among an elite group of the 100 oldest clubs in the world. Royal Hong Kong Golf Club (now more simply known as The Hong Kong Golf Club</a>) is certainly historical and no trip for any golf aficionado would be complete without securing a tee time at one of the club's three Fanling courses. Oh yes, we’d almost forgotten to mention that there are eight other courses in Hong Kong, so there’s no shortage of golf in the region.</p><p>Our Hong Kong rankings were last updated in December 2017.<br></p>",2,"2018-03-21 04:56:38",Asia,312,"2018-09-02 22:41:51","Hong Kong (New)",5,"Fan Kam Road,","+852 2670 1211 ‹ Previous › Next Golf Club Website Exit Tolo Highway at Shek Kong Kwu Tung",http://www.hkgolfclub.org,"Exit Tolo Highway at Shek Kong Kwu Tung","Weekdays only - contact in advance","Dean Nelson","L.S. Greenhill","Iain Roberts","Perhaps because of its 115 year history, the Hong Kong Golf Club is one of a minority of golfing institutions in Asia that still very much feels more like a club than a commercial enterprise. The club's first course in Hong Kong was located in Happy Valle"
107,62,"2018-09-01 04:49:15","Hong Kong","<p>The former British colony of Hong Kong is still near the top of many people’s “must-visit world city” lists. With a population of nearly seven million people, Hong Kong is an energetic, noisy and vibrant urban space with a plethora of tastes and smells. The view of towering buildings against the backdrop of deeply forested mountains is one of many unforgettable images conjured up by Hong Kong. Factor in some serious shopping followed by a bowl of noodles and you could be in your perfect heaven. But should you pack your golf clubs? The short answer is a resounding yes! </p><p>Golf in Hong Kong dates back more than 100 years and the Royal Hong Kong Golf Club can trace its roots way back to 1889, which places the club among an elite group of the 100 oldest clubs in the world. Royal Hong Kong Golf Club (now more simply known as The Hong Kong Golf Club</a>) is certainly historical and no trip for any golf aficionado would be complete without securing a tee time at one of the club's three Fanling courses. Oh yes, we’d almost forgotten to mention that there are eight other courses in Hong Kong, so there’s no shortage of golf in the region.</p><p>Our Hong Kong rankings were last updated in December 2017.<br></p>",2,"2018-03-21 04:56:38",Asia,313,"2018-09-02 22:42:01","Jockey Club Kau Sai Chau (East)",5,"Kau Sai Chau,",,http://www.kscgolf.org.hk,"On the island of Kau Sai Chau",Welcome,"Not known","Nelson & Haworth","Paul Riley","The three public courses on the uninhabited island of Kau Sai Chau were created with funds from the Hong Kong Jockey Club and they were developed with the intention of meeting the ever-growing demand for golf in the area. The Gary Player-designed North an"
108,62,"2018-09-01 04:49:15","Hong Kong","<p>The former British colony of Hong Kong is still near the top of many people’s “must-visit world city” lists. With a population of nearly seven million people, Hong Kong is an energetic, noisy and vibrant urban space with a plethora of tastes and smells. The view of towering buildings against the backdrop of deeply forested mountains is one of many unforgettable images conjured up by Hong Kong. Factor in some serious shopping followed by a bowl of noodles and you could be in your perfect heaven. But should you pack your golf clubs? The short answer is a resounding yes! </p><p>Golf in Hong Kong dates back more than 100 years and the Royal Hong Kong Golf Club can trace its roots way back to 1889, which places the club among an elite group of the 100 oldest clubs in the world. Royal Hong Kong Golf Club (now more simply known as The Hong Kong Golf Club</a>) is certainly historical and no trip for any golf aficionado would be complete without securing a tee time at one of the club's three Fanling courses. Oh yes, we’d almost forgotten to mention that there are eight other courses in Hong Kong, so there’s no shortage of golf in the region.</p><p>Our Hong Kong rankings were last updated in December 2017.<br></p>",2,"2018-03-21 04:56:38",Asia,314,"2018-09-02 22:42:06","Shek O",,"15 Shek O Road,",,,"20kms SE of downtown Hong Kong","Members and their guests only","Paul Woolcott-Brown",Unknown,None,"Hong Kong Island lies just off the Kowloon Peninsula, connected to the mainland by tunnels, with Shek O Country Club overlooking the Tathong Channel to the southeast of the island, between Big Wave Bay and Shek O Beach. The course somehow clings to the ru"
109,62,"2018-09-01 04:49:15","Hong Kong","<p>The former British colony of Hong Kong is still near the top of many people’s “must-visit world city” lists. With a population of nearly seven million people, Hong Kong is an energetic, noisy and vibrant urban space with a plethora of tastes and smells. The view of towering buildings against the backdrop of deeply forested mountains is one of many unforgettable images conjured up by Hong Kong. Factor in some serious shopping followed by a bowl of noodles and you could be in your perfect heaven. But should you pack your golf clubs? The short answer is a resounding yes! </p><p>Golf in Hong Kong dates back more than 100 years and the Royal Hong Kong Golf Club can trace its roots way back to 1889, which places the club among an elite group of the 100 oldest clubs in the world. Royal Hong Kong Golf Club (now more simply known as The Hong Kong Golf Club</a>) is certainly historical and no trip for any golf aficionado would be complete without securing a tee time at one of the club's three Fanling courses. Oh yes, we’d almost forgotten to mention that there are eight other courses in Hong Kong, so there’s no shortage of golf in the region.</p><p>Our Hong Kong rankings were last updated in December 2017.<br></p>",2,"2018-03-21 04:56:38",Asia,315,"2018-09-02 22:42:17","Hong Kong (Eden)",4.5,"Fan Kam Road,",,http://www.hkgolfclub.org,"Exit Tolo Highway at Shek Kong Kwu Tung","Weekdays only - contact in advance","Dean Nelson","Harris Thomson and Wolveridge","Iain Roberts","Perhaps because of its 115-year history, the Hong Kong Golf Club is one of a minority of golfing institutions in Asia that still very much feels more like a club than a commercial enterprise. The club's first course in Hong Kong was located in Happy Valle"
110,62,"2018-09-01 04:49:15","Hong Kong","<p>The former British colony of Hong Kong is still near the top of many people’s “must-visit world city” lists. With a population of nearly seven million people, Hong Kong is an energetic, noisy and vibrant urban space with a plethora of tastes and smells. The view of towering buildings against the backdrop of deeply forested mountains is one of many unforgettable images conjured up by Hong Kong. Factor in some serious shopping followed by a bowl of noodles and you could be in your perfect heaven. But should you pack your golf clubs? The short answer is a resounding yes! </p><p>Golf in Hong Kong dates back more than 100 years and the Royal Hong Kong Golf Club can trace its roots way back to 1889, which places the club among an elite group of the 100 oldest clubs in the world. Royal Hong Kong Golf Club (now more simply known as The Hong Kong Golf Club</a>) is certainly historical and no trip for any golf aficionado would be complete without securing a tee time at one of the club's three Fanling courses. Oh yes, we’d almost forgotten to mention that there are eight other courses in Hong Kong, so there’s no shortage of golf in the region.</p><p>Our Hong Kong rankings were last updated in December 2017.<br></p>",2,"2018-03-21 04:56:38",Asia,316,"2018-09-02 22:42:30","Discovery Bay (Ruby & Diamond)",5,"Valley Road, Discovery Bay, Lantau Island,",,http://www.dbgc.hk,"20 minutes from Hong Kong International Airport","Welcome Mon, Tue and Fri","Samuel Clayton","Robert Trent Jones Jnr","Jason Kwok, Mark Mossip and Michael Long","Discovery Bay is set on the northeast coast of Lantau Island, the largest of Hong Kong’s outlying islands. Surrounded by the South China Sea, the Discovery Bay residential resort is unique and it’s the only residential development in Hong Kong that can bo"
117,63,"2018-09-01 04:49:29",India,"<p>Golf in India goes back a long way. In fact, it goes back a very long way because the first golf club established outside the British Isles was Royal Calcutta (originally named Dum Dum Golfing Club) in 1829. The now defunct Royal Bombay Golf Club followed in 1842 then Cosmopolitan Club and Bangalore Golf Club were founded during the 1870s. Madras Gymhkana was formed in 1884 before places like Shillong and Royal Western India appeared around the turn of the century.</p><p>On the tournament front, the All-India Amateur Championship was first held in 1892 so it’s said to be the second oldest international golf event in the world (after the Open) because it preceded the US Open by three years. More recently, the Indian Open was inaugurated in 1964, when Peter Thomson won the first of his three Indian titles, and it’s been a co-sanctioned event on the European Tour since 2015.</p><p>The Indian Golf Union</a> was founded by six clubs – Bombay Presidency, Delhi, Madras Gymkhana, Royal Calcutta, Tollygunge and Willingdon Sports Club – in 1955 and this national governing body now tends to the administrative needs of more than two hundred clubs around the country. It’s one of 149 organizations affiliated to the International Golf Federation, sending teams to compete in the World Amateur Team Championships every two years. </p><p>On the professional side of things, the Professional Golf Tour of India was formed in 2006 and this body, with more than 300 professional golfers as members, now organises around 25 tournaments a year within the country. Incredibly, at the end of 2016, 22 Indian professionals had won no fewer than 75 international events around the world, with Jeev Milka Singh leading the way on 13 victories, followed by Arjun Atwal on 10 wins.</p><p>Diversity is the keyword for golf in India; from desert plains to the tea estates and Hill Stations in terms of terrain, from traditional parkland to modern resort golf regarding layouts. Some courses, such as Madras Gymkhana in Chennai, are located inside a horse racing track and others, like Patna in Bihar and Bhatinda in Punjab, are situated close to wildlife compounds – the 1st fairway at Patna lies next to the lion enclosure at the nearby zoo and there’s a protected deer paddock inside the Bhatinda layout.</p><p>Of course, while there’s still a place for old-fashioned quirk in Indian golf – be it the magnificent sight of the Qutub Minar brick minaret backdropping the west side of the Qutub course in New Delhi or, twenty kilometres further east, the Battle of Delhi monument on the 16th tee at the Noida course – there remains plenty of scope for new designs to flourish in modern residential developments where the international brands of Nicklaus, Norman and Player lead the way. </p><p>Our Indian Top 20</a> rankings were last updated in March 2018. Click the link to read the story.<br></p>",2,"2018-03-21 04:56:38",Asia,87,"2018-09-02 22:07:26","Royal Calcutta",5,"18 Golf Club Road, Tollygunge,",,http://www.royalcalcuttagolfclub.com,"5 minutes from the city centre","Contact in advance","Not known","John Harris & Peter Thomson","Not known","Older than any club in the world beyond the British Isles – older, indeed, than most of those in Britain itself – the Royal Calcutta Golf Club has antecedents stretching back to the days when the power of the British Raj was gaining strength, beyond the b"