business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2927979,900936,"2020-09-27 03:58:29","St. Louis County",http://www.stlouiscountymn.gov,,"(218) 726-2000","401 W Superior St # 300",Duluth,MN,55802,"401 W Superior St # 300,Duluth,MN 55802","County & Parish Government, Attorneys, Colleges & Universities, General Practice Attorneys, Government Offices, Police Departments, Social Service Organizations, Title Companies",1,"1 Review",A+,46.7832,-92.10365,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (218) 726-2304",,,,,http://www.stlouiscountymn.gov,,"Debi O.",02/18/2016,one,"My experience with accend services is unbelievable. I just had a worker just drop me w/no notice. They like to control and tell you what to do .. they always want you to come to the accend services to interrogate you they are the worst people I have ever met. .They treat you like a criminal, if you need armhs go somewhere else.",,,,
2933897,902936,"2020-09-27 03:58:36","Scotland County",http://www.memphismochamber.com,,"(660) 465-2529","117 S Market St Ste 106",Memphis,MO,63555,"117 S Market St Ste 106,Memphis,MO 63555","County & Parish Government, Government Offices, Police Departments, Title Companies",,,,40.45875,-92.16946,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.memphismochamber.com http://www.scotlandcountymo.org/scotland-county-officials",,,,,,,,,
2947798,907667,"2020-09-27 03:59:05","Pike County Of",,ssnyder@pikecountyschools.com,"(334) 566-8272","110 S 3 Notch St",Troy,AL,36081,"110 S 3 Notch St,Troy,AL 36081","County & Parish Government, Attorneys, Federal Government, Government Offices, Home Health Services, Police Departments, Public Schools, Title Companies",,,,31.8068,-85.97204,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,paypal,,,,,,,,,,,,
3429076,1127482,"2020-09-27 04:20:07","Hardy's Floor Covering & Supplies",,bill@hardysfloors.com,"(770) 786-9245","2227 Emory St NW",Covington,GA,30014,"2227 Emory St NW,Covington,GA 30014","Carpet & Rug Dealers, Building Contractors, Building Materials, Carpet Installation, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Rugs, Tile-Contractors & Dealers, Title Companies",5,"12 Reviews",A+,33.6006,-83.86423,,"We don't stand on our floors, we stand behind them!","Hardy's Floor Covering was founded in 1985 by Bill Hardy. Hardy's is aimed primarily at providing high-quality, low-cost flooring solutions to Covington and the surrounding areas. Hardy's Floor Covering prides itself on its customer care. Hardy's has a friendly and knowledgeable staff with over 100 years of floor covering experience.","Mon - Tue: 7:30 am - 4:30 pm Wed: 7:30 am - 12:00 pm Thu - Fri: 7:30 am - 4:30 pm Sat: 8:30 am - 12:00 pm Sun Closed",,,"cash, travelers checks, all major credit cards, check, debit, financing available, insurance, paypal",,,"http://www.hardyfloors.com http://hardysfloors.com",,"David H.",12/08/2013,five,"I just had this company install laminate in my house. They did a great job. From the time I walked in their store I just got the feeling that they cared which is important to me. I really couldn't have asked for a better experience. I would highly recommend them to anyone. A+","Marvin M.",12/06/2013,five,"I had Hardy's install commercial carpet in my office building. I got three prices and they were the best one. I appreciated the fact that they were very professional and courteous. They did a great job and the carpet turned out great. I will definitely use them again the next time I need any flooring work done. Great Company!"
5353049,1597923,"2020-09-27 05:04:46","Title Group Incorporated The",http://www.titlegrp.com,info@kpsgroup.com,"(205) 251-8484","2101 1st Ave N",Birmingham,AL,35203,"2101 1st Ave N,Birmingham,AL 35203","Architects, Architects & Builders Services, Home Improvements, Home Repair & Maintenance, Insurance, Interior Designers & Decorators, Landscape Designers & Consultants, Landscaping & Lawn Services, Property & Casualty Insurance, Title & Mortgage Insurance, Title Companies",,,A+,33.51495,-86.80375,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.titlegrp.com,"Services: Landscape Designers",,,,,,,,
5496389,1644160,"2020-09-27 05:10:46","The Title Station Inc",http://www.thetitlestation.com,info@thetitlestation.com,"(321) 242-1690","3200 N Wickham Rd",Melbourne,FL,32935,"3200 N Wickham Rd,Melbourne,FL 32935","Tile-Contractors & Dealers, Title Companies",,,A+,28.15898,-80.67261,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.thetitlestation.com,,,,,,,,,
5515473,1649768,"2020-09-27 05:11:23","Closing Department The",,,"(305) 293-9925","3432 Duck Ave","Key West",FL,33040,"3432 Duck Ave,Key West,FL 33040","Tile-Contractors & Dealers, Title Companies",,,,24.5648,-81.76008,,,,,,,,,,,,,,,,,,,
5516774,1650156,"2020-09-27 05:11:29","Heritage Title & Escrow Company Inc",http://heritagetitlefn.com,closing@heritagetitlefn.com,"(615) 790-8116","123 5th Ave N",Franklin,TN,37064,"123 5th Ave N,Franklin,TN 37064","Tile-Contractors & Dealers, Insurance, Property & Casualty Insurance, Title & Mortgage Insurance, Title Companies",,,A+,35.92489,-86.87266,https://i1.ypcdn.com/blob/d88c3b70f753ad23e98e559748722cb8b47e2a8b_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,http://heritagetitlefn.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
5540834,1657236,"2020-09-27 05:12:08","Ford County Title Co Inc",http://www.firstam.com,fo@ksre.ksu.edu,"(620) 227-2348","206 W Wyatt Earp Blvd","Dodge City",KS,67801,"206 W Wyatt Earp Blvd,Dodge City,KS 67801","Title & Mortgage Insurance, Abstracters, Escrow Service, Insurance, Real Estate Title Service, Tile-Contractors & Dealers, Title Companies",,,,37.75271,-100.01818,https://i2.ypcdn.com/blob/ad8c5cc586b31931fad5f30f1a14ab01eaca413d_100x100_crop.jpg?8ad0f92,,,APPT,,,,,,http://www.firstam.com,"Specialties: Vacant Land, Insurance Claims, Settlements, Residential Properties, Subdivisions, Commercial Properties",,,,,,,,
5558399,1662499,"2020-09-27 05:12:28","Hammond Title Company Inc",,,"(985) 542-4422","2100 Rue Simone",Hammond,LA,70403,"2100 Rue Simone,Hammond,LA 70403","Title Companies, Tile-Contractors & Dealers",,,A+,30.48834,-90.48392,,,,,,,,,,,,,,,,,,,
5566357,1664534,"2020-09-27 05:12:36","South Arkansas Title",,normahales@sbcglobal.net,"(870) 853-0008","308 E Saint Louis St",Hamburg,AR,71646,"308 E Saint Louis St,Hamburg,AR 71646","Title Companies, Tile-Contractors & Dealers",,,,33.2296,-91.79585,https://i1.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?8ad0f92,"Since 2006","Established in 2006, South Arkansas Title offers Finance, Insurance and Real Estate services.","Mon - Fri: 9:00 am - 7:00 pm","Phone: (870) 853-0007",,"visa, amex, paypal, cash, mastercard",,,,,,,,,,,,
5572745,1666186,"2020-09-27 05:12:52","First, American Title",http://www.firstam.com,jrankin@firstam.com,"(785) 263-2634","315 N Broadway St",Abilene,KS,67410,"315 N Broadway St,Abilene,KS 67410","Title & Mortgage Insurance, Abstracters, Escrow Service, Insurance, Property & Casualty Insurance, Real Estate Referral & Information Service, Real Estate Title Service, Tile-Contractors & Dealers, Title Companies",,,,38.91787,-97.21551,https://i2.ypcdn.com/blob/ad8c5cc586b31931fad5f30f1a14ab01eaca413d_100x100_crop.jpg?8ad0f92,,"First American Title provides comprehensive title insurance protection and professional settlement services for all types of residential and commercial real estate transactions. By providing superior service and technology, First American delivers the industry's best customer experience. Contact a local First American Title office to experience the First American difference.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard",,,"http://www.firstam.com http://www.firstam.com/title/ks",,,,,,,,,
5579119,1667847,"2020-09-27 05:12:53","Stewart Title Of Cameron Country",http://www.stewart.com,,"(956) 986-2700","700 Ruben Torres Sr Blvd",Brownsville,TX,78520,"700 Ruben Torres Sr Blvd,Brownsville,TX 78520","Title Companies, Tile-Contractors & Dealers, Title & Mortgage Insurance",,,,25.933743,-97.51741,,,,,,,,,,http://www.stewart.com,,,,,,,,,
5591182,1670964,"2020-09-27 05:13:09","Bayou Title Inc",,,"(985) 542-4422","2100 Rue Simone",Hammond,LA,70403,"2100 Rue Simone,Hammond,LA 70403","Tile-Contractors & Dealers, Insurance, Title Companies",,,,30.48834,-90.48392,,,,,,,,,,,,,,,,,,,
16576006,2239385,"2020-09-27 06:08:15","A. Elliott Consulting, Inc.",,,"(832) 955-1200","310 Morton St",Richmond,TX,77469,"310 Morton St,Richmond,TX 77469","Executive Search Consultants, Financial Services, Oil & Gas Exploration & Development, Temporary Employment Agencies, Title Companies",,,,29.5831,-95.76153,,"We are here to secure your next placement.","Staffing specialists within a specialized area",,,,,,,,,,,,,,,,
16686348,2290030,"2020-09-27 06:13:38","Branch County Abstract & Title Inc.",,,"(877) 227-9024","22 Tibbits Plz",Coldwater,MI,49036,"22 Tibbits Plz,Coldwater,MI 49036","Indexing Service Book, Periodical, Etc, Abstracters, County & Parish Government, Employment Consultants, Employment Opportunities, Escrow Service, Insurance, Property & Casualty Insurance, Real Estate Referral & Information Service, Real Estate Title Service, Resume Service, Title & Mortgage Insurance, Title Companies, Writers",,,A+,41.9404,-85.00301,https://i3.ypcdn.com/blob/2df8a4147172a34e420df57ac444a20ecd66f9dc_100x100_crop.jpg?d9a04b5,"For all of your title and escrow services","At Branch County Abstract & Title Inc., we provide real estate title service, escrow service, and more. We are located in Tibbits Plaza, do not get it confused with Tibbits Street. We are in the downtown section off of Hanchett and Pears Streets, one block over from Chicago Street. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (517) 278-7629 Primary Phone: (517) 278-7629",,,,"Branch County Abstract & Title, Inc.",,"Parking: Lot",,,,,,,,
16951842,2363166,"2020-09-27 06:20:12","Omega Title",,,"(215) 651-3800","4500 Atlantic Ave",Wildwood,NJ,08260,"4500 Atlantic Ave,Wildwood,NJ 08260","Office Equipment & Supplies, Escrow Service, Insurance, Real Estate Title Service, Stationery Stores, Title Companies",,,,38.98331,-74.81884,,,,,,,,,,,,,,,,,,,
19436421,2831280,"2020-09-27 07:07:41","Lightning Hauling",,tdlight1@yahoo.com,"(609) 531-1357","2 Bucknell Ln",Willingboro,NJ,08046,"2 Bucknell Ln,Willingboro,NJ 08046","Rubbish Removal, Scrap Metals, Title Companies, Towing, Tree Service",,,,40.03929,-74.88709,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 3:00 pm Sun: 8:00 am - 2:00 pm",,,"all major credit cards, debit",,,,,,,,,,,,
23560011,3975898,"2020-09-27 08:59:22",Security,http://security1stks.com,,"(785) 229-0343","320 S Main St",Ottawa,KS,66067,"320 S Main St,Ottawa,KS 66067","Title Companies, Real Estate Title Service",,,,38.61353,-95.26903,,,,,"Phone: (785) 242-2457 Phone: (785) 242-6830 Phone: (785) 242-9104 Primary Phone: (785) 242-2457",,,,"First Security Security LLC Security 1st Title",http://security1stks.com,,,,,,,,,
23901919,4092277,"2020-09-27 09:11:27","Mike's Auto Repair, Towing & Notary",,randmnotary@gmail.com,"(570) 897-0524","208 State St",Portland,PA,18351,"208 State St,Portland,PA 18351","Automobile Repairing & Service-Equipment & Supplies, Auto Repair & Service, Seals-Notary & Corporation, Title Companies, Towing",,,,40.923058,-75.09695,https://i3.ypcdn.com/blob/2b624fcbd9520b547d3dc4c143024d5ee5af4c2c_100x100_crop.jpg?f832250,"Your One Stop Repair Shop",,"Mon - Sun: Open 24 Hours","Phone: (570) 897-0522",,"visa, discover, mastercard, all major credit cards, amex, debit",,,,,,,,,,,,
23922877,4098263,"2020-09-27 09:11:56","321 Lien and Title Services, LLC",,melisse17@yahoo.com,"(305) 305-4563","12265 Southwest 2910",Miami,FL,33175,"12265 Southwest 2910,Miami,FL 33175","Automobile Storage, Auto Repair & Service, Boat Storage, Title Companies, Towing",,,,25.593254,-80.39377,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","7862524193: (786) 252-4193",,"check, cash",,,,,,,,,,,,
23936478,4102076,"2020-09-27 09:12:21","Precision Towing",http://www.precisiontowing.net,stevengrybko@gmail.com,"(352) 322-4673","1726 W Lockport Ln",Dunnellon,FL,34434,"1726 W Lockport Ln,Dunnellon,FL 34434","Towing, Auto Repair & Service, Automobile Storage, Automotive Roadside Service, Repossessing Service, Title Companies",3,"2 Reviews",,29.03875,-82.46457,https://i4.ypcdn.com/blob/5335b9b8461faddfbd82e1f806d0a03d0651aefa_100x100_crop.jpg?f832250,"Don't want to push your car?Let us help!!!","Towing lock outs jump starts tire change winch out","Mon - Sun: Open 24 Hours","MobilePhone: (352) 489-1357",,"debit, check, cash, all major credit cards, insurance, travelers checks",,,http://www.precisiontowing.net,,"Maxine H.",06/13/2017,one,"After my mother had an accident her car was towed to this business, awaiting review from an insurance adjuster. Three days after the accident, as directed by the adjuster, we went to the service lot to see the cars damage and remove some personal items. Steven, the owner approached us yelling that we had no business on his property. We needed his permission, etc. His mannerism was very threatening and rude. We never left our car and had not opened her wrecked car. Shocked by his yelling and aggressive behavior we opted to leave and returned later for the personal belongings which were made available to us. I would NEVER do business there again. Absolutely no reason for a business owner to talk with a customer the way he did. My mother is 87 and she was frightened by his behavior. Two women driving into a business seeking information and property that belongs to them and he threatens them. Unacceptable.","Auburn G.",08/09/2014,five,"They just towed my Dually all the way from i10 and the fl ga parkway. These are the only guys I ever call."
26537330,4722102,"2020-09-27 10:13:25","Adams & Associates",https://www.adamsaai.com,,"(508) 791-3800","11 Foster St Ste 400",Worcester,MA,01608,"11 Foster St Ste 400,Worcester,MA 01608","Legal Service Plans, Accountants-Certified Public, Attorneys, General Practice Attorneys, Title Companies",,,,42.26472,-71.80099,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (508) 799-3861",,,,"Adams & Associates Legal Svc Adams Peter J Adams & Associates Legal Service Adams Peter J, Attorney",https://www.adamsaai.com,,,,,,,,,
26554840,4728254,"2020-09-27 10:14:01","Karen H Jackson Law Office",http://jacksonlawoffices.biz,KarenHJacksonCircuitJudge2016@gmail.com,"(334) 491-1102","1124 E Main St",Prattville,AL,36066,"1124 E Main St,Prattville,AL 36066","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Real Estate Title Service, Title Companies",,,,32.46006,-86.44506,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Haiden Jackson, Karen Jackson Karen H Attorney At Law Karen H Jackson Attorney At Law",http://jacksonlawoffices.biz,"Specialties: Estate Planning, Law",,,,,,,,
26657225,4764015,"2020-09-27 10:17:48","Brouillette, Benjamin J",http://www.batonrougelegalhelp.com,info@brlegalhelp.com,"(225) 706-3333","3999 S Sherwood Forest Blvd","Baton Rouge",LA,70816,"3999 S Sherwood Forest Blvd,Baton Rouge,LA 70816","Attorneys, Accountants-Certified Public, General Practice Attorneys, Real Estate Title Service, Title Companies",5,"1 Review",,30.41626,-91.05107,,,"Our mission at the Brouillette Law Firm is to provide compassionate and reasonably priced legal representation to people during their most difficult times. We will stand up for you. 225-706-3333","Mon - Fri: 8:30 am - 5:30 pm","Fax: (225) 706-1524 TollFree: (888) 834-2347",,"visa, discover, mastercard, amex",,,"http://www.batonrougelegalhelp.com http://www.brlegalhelp.com http://www.brouillettelawfirm.com",,maryponder2011,05/09/2011,five,"I was very impressed with the attorneys and staff at the Brouillette law firm. Ben Brouillette personally called me within one hour of my call. I was treated with respect and never had to wonder what was going on with my case. I would like to thank Ben Brouillette and his staff for a job well done. It is nice to know that there is an attorney that you can really count and who really cares about his clients. Afforable and depenable. Best Law Firm in Baton Rouge ! Thank you, Mary P.-",,,,
26671207,4768934,"2020-09-27 10:18:11","Derbes Law Firm",http://derbeslaw.info,,"(504) 837-1230","3027 Ridgelake Dr",Metairie,LA,70002,"3027 Ridgelake Dr,Metairie,LA 70002","Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Real Estate Attorneys, Real Estate Title Service, Tax Attorneys, Title Companies",,,,30.00605,-90.15334,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (504) 837-2200 Phone: (504) 831-7690 Primary Phone: (504) 831-7690",,,,"Derbes Law Firm Llc Babin Wilbur J Jr Babin, Wilbur J (Bill) Jr Mulcahy Melanie M Derbes Law Firm LLC The The Derbes Law Firm Babin, Wilbur J",http://derbeslaw.info,,,,,,,,,
26731171,4789786,"2020-09-27 10:20:35","Land Title Guarantee Company",https://www.ltgc.com,bdunn10425@aol.com,"(719) 634-4821","102 S Tejon St Ste 760","Colorado Springs",CO,80903,"102 S Tejon St Ste 760,Colorado Springs,CO 80903","Insurance, Accountants-Certified Public, Bookkeeping, Escrow Service, Real Estate Title Service, Tax Return Preparation, Title Companies",,,,38.83184,-104.82411,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (719) 634-3190 TollFree: (800) 621-0617",,,,"Jk Harris & Company Jk Harris And Company JK Harris & Co",https://www.ltgc.com,,,,,,,,,
26894166,4846746,"2020-09-27 10:26:12","The Insurance Center",https://www.theinscenter.com,,"(504) 367-8555","2245 Manhattan Blvd Ste 102",Harvey,LA,70058,"2245 Manhattan Blvd Ste 102,Harvey,LA 70058","Insurance, Accountants-Certified Public, Title Companies",,,,29.88103,-90.05124,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (504) 366-7577 Primary Phone: (504) 366-0404 Fax: (504) 366-0483",,,,"The Insurance Center Of New Orleans","https://www.theinscenter.com http://theinscenter.com",,,,,,,,,
26916710,4854659,"2020-09-27 10:26:52","Ingram Craig Atty",http://www.cingram.com,liz@cingram.com,"(301) 334-3724","322 E Alder St",Oakland,MD,21550,"322 E Alder St,Oakland,MD 21550","Attorneys, Accountants-Certified Public, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Real Estate Title Service, Tax Return Preparation, Tax Return Preparation-Business, Title Companies, Wills, Trusts & Estate Planning Attorneys",,,,39.40778,-79.40586,,,"Craig Ingram, Attorney At Law, offers real estate law, title exams, real estate closings for commercial and residential properties, probate, trusts, foreclosures, and more. The office is conveniently located near the historic Oakland Court House and proudly serves the Deep Creek communities in Garrett County. Call us today for more information.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (301) 334-4665 Primary Phone: (301) 334-4665",,,,"Craig Ingram Attorney At Law Ingram, Craig, CPA",http://www.cingram.com,,,,,,,,,
26924816,4857480,"2020-09-27 10:27:02","ProMech Engineering Inc.",http://www.ordertitle24.com,OrderTitle24@gmail.com,"(818) 281-7654","325 Parkwood Dr",Glendale,CA,91202,"325 Parkwood Dr,Glendale,CA 91202","Engineering Reports, Construction Reports, Mechanical Engineers, Professional Engineers, Title Companies",5,"2 Reviews",,34.16638,-118.25921,https://i4.ypcdn.com/blob/4032e497f35068863545fd454eb53982029ef435_100x100_crop.jpg?63f80dd,,"ProMech Engineering Inc. is a professional Mechanical Engineering firm. We offer Mechanical Engineering Design, Consulting Services, and California Title 24 Energy Compliance Reports. Title 24 Residential and Commercial Envelope and Mechanical. We are located in Glendale, California. We are licensed to provide engineering, and Title 24 Energy Compliance Reports services to the state of California.","Mon - Sat: 8:00 am - 7:00 pm Sun Closed",,,,,,"Primary Website",,"Jerry J.",02/05/2018,five,"Simik has completed to projects for us and we will most definitely use him on our next one. He is timely, reliable, professional and his prices are very reasonable. He is very accommodating and gets any corrections done immediately. Five stars. JJ","Manish D.",02/03/2018,five,"Excellent to work with.......Simik's idea on Title 24 helped us save money on proper planning between HVAC, Windows, Insulation etc. and we found right combination. Definitely work with him again."
26988724,4879514,"2020-09-27 10:29:06","Framery & Gallery",http://pensacolaframery.com,sue@pensacolaframery.com,"(850) 478-1414","1801 Creighton Rd",Pensacola,FL,32504,"1801 Creighton Rd,Pensacola,FL 32504","Land Surveyors, Art Galleries, Dealers & Consultants, Construction Engineers, Land Companies, Picture Frames, Picture Framing, Professional Engineers, Surveying Engineers, Title Companies",5,"1 Review",,30.49515,-87.20473,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"visa, amex, discover, all major credit cards, mastercard",,,http://pensacolaframery.com,"Specialties: Needlework, Photos & Portraits, Photographs, Needlepoint, Fine Art, Mirrors, Pictures, Stitchery","Brian W.",04/25/2014,five,"Couldn't be happier with their work! They did a fantastic job on all of our framing and matting. Lots of options and they were really helpful in making decisions on the different options we had. They also included a couple of little extras that really looked great. Definitely recommended!!",,,,
27046073,4900294,"2020-09-27 10:31:24","Goedecke Surveying LLC",http://www.goedeckesurveying.com,gerald@goedeckesurveying.com,"(316) 321-3773","205 S Main St","El Dorado",KS,67042,"205 S Main St,El Dorado,KS 67042","Land Surveyors, Civil Engineers, Construction Engineers, Environmental Engineers, Land Companies, Land Development & Planning Engineers, Land Planning Services, Professional Engineers, Surveying Engineers, Title Companies",,,,37.8162,-96.85021,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (316) 320-3773",,,,,http://www.goedeckesurveying.com,"Specialties: Surveyed Land",,,,,,,,