business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
732100,251628,"2020-09-27 02:54:54","Tracker Door Systems LLC",http://www.trackerdoor.com,cindee@trackerdoor.com,"(913) 585-3100","35000 W 95th St","De Soto",KS,66018,"35000 W 95th St,De Soto,KS 66018","Parking Lots & Garages, Building Specialties, Dock & Marina Supplies, Dock Builders, Dockboards & Ramps, Docks, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Fence Repair, Garage Doors & Openers, Home Repair & Maintenance, Industrial Equipment & Supplies, Loading Dock Equipment, Marinas, Marine Equipment & Supplies, Material Handling Equipment, Metal Doors, Overhead Doors, Safety Consultants, Security Equipment & Systems Consultants, Wheelchair Lifts & Ramps",,,A+,38.95863,-94.99113,,"Contact us today!","Tracker Door Systems, L.L.C. is an Authorized Dealer of Commercial & Residential Overhead doors, Dock Equipment, Security Shutters, and Gate/Door Openers. We Provide: Residential: New Garage & Operators Garage Door Service & Repairs> Garage Door Spring Replacement Garage Door Opener Service & Repair Sales & Service of Commercial: Doors & Operators (all types of commercial doors) Gate Operators Security Shutters & Gates Dock Equipment Call us to schedule an appointment for a free estimate!","Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed",,,"discover, master card, visa, amex",,,http://www.trackerdoor.com,,,,,,,,,
732452,251764,"2020-09-27 02:54:54","Tru-Roll Overhead Door",http://www.trurolloverheaddoor.com,tiedtodoors@yahoo.com,"(940) 324-9062","601 N Washington St","Pilot Point",TX,76258,"601 N Washington St,Pilot Point,TX 76258","Parking Lots & Garages, Door Operating Devices, Door Repair, Fence Materials, Fence Repair, Garage Doors & Openers, Gates & Accessories, Home Repair & Maintenance, Overhead Doors",5,"2 Reviews",,33.40153,-96.96081,,"Sales - Service - Installation - Repairs Of All Garage Doors. Residential & Commercial. Free Estimates","Since 2000 Tru-Roll Overhead Door has served the Denton area with a commitment to service and value. We appreciate your interest and look forward to earning your business. Tru-Roll Overhead Door has the experience and expertise to get the job done right the first time. Our skilled professionals use only the finest tools and materials to create just the right look and function for your home.Tru-Roll provides personalized service and affordable rates. We offer free estimates and emergency repairs. And if there's anything else we can do to make your experience a little easier, just ask. We appreciate the opportunity to serve you.TruRollOverheadDoor.com provides an overview of our products and services. If you have any questions or comments, or would like to schedule a free estimate, please contact us. We usually answer within 24 hours. Thanks and we look forward to hearing from you.","Mon - Fri: 8:00 am - 5:00 pm","Office Number: (940) 484-1021 Phone: (940) 686-0504",,"visa, mastercard",,,http://www.trurolloverheaddoor.com,"Parking: Lot",joe.kolb,03/07/2013,five,"Perfectly satisfied! My roll-up door was completely overhauled as needed in less than an hour and a half, and the work was superb. I left there very happy that I had chosen them to fix the door to my cube van. I can now raise it with only two fingers and it operates just like it was brand new! Very friendly folks. I recommend them highly.",joe.kolb,03/07/2013,five,
734508,252461,"2020-09-27 02:55:01","DP Door Solutions",http://dpdoorsolutions.com,gbacquisition@gmail.com,"(918) 313-1764","9023 E 46th St",Tulsa,OK,74145,"9023 E 46th St,Tulsa,OK 74145","Parking Lots & Garages, Building Contractors, Fence Repair, Garage Doors & Openers, Gates & Accessories, Overhead Doors",,,,36.09832,-95.87665,,,"We are a locally owned company. Serving Tulsa and the surrounding counties. With over 40 years combined experience. We specialize in repair and new installation of all your garage doors and fence needs (Commercial/residential). We believe in quality service and reliability. Let us enhance your curb appeal! Fully Insured. Call us today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, amex, cash, check, debit, discover, visa",,,http://dpdoorsolutions.com,,,,,,,,,
736475,253122,"2020-09-27 02:55:23","Professional Door, Inc.",http://www.prodoorinc.com,travis@prodoorinc.com,"(540) 674-0008","464 Cleburne Blvd",Dublin,VA,24084,"464 Cleburne Blvd,Dublin,VA 24084","Parking Lots & Garages, Door Operating Devices, Door Repair, Fence Materials, Fence Repair, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors",,,A+,37.09585,-80.69014,,,"Professional Door, Inc. sells and installs the highest quality garage door products on the market today. With over 28 years of garage door sales and installation experience, you can count on Professional Door to provide expert installation, repair or renovation, and fast, reliable service. Professional Door combines the highest quality products and professional service at a reasonable price.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, financing available, travelers checks, amex, visa, master card, cash only, money order, discover",,,http://www.prodoorinc.com,,,,,,,,,
737594,253510,"2020-09-27 02:55:23","Ski Door Inc.",http://www.skidoorinc.com,contact@skidoorinc.com,"(844) 409-1199","45 Old Route 4a","Center Rutland",VT,05736,"45 Old Route 4a,Center Rutland,VT 05736","Gates & Accessories, Door Repair, Doors, Frames, & Accessories, Fence Repair, Garage Doors & Openers, Home Repair & Maintenance, Metal Doors, Overhead Doors, Parking Lots & Garages",,,A+,43.59857,-73.02191,,"Click for more Information.","We are a family-owned and operated company committed to providing outstanding customer service and satisfaction paired with affordable prices. At Ski Door Inc., we are committed to providing great customer service. We sell, service, and install residential garage doors, residential electric operators, commercial sectional doors, commercial rolling doors, commercial electric operators, and loading dock equipment. Call us today for more information.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","TollFree: (888) 464-7198",,"discover, master card, visa, amex",,,http://www.skidoorinc.com,,,,,,,,,
738088,253697,"2020-09-27 02:55:23","Savannah Fence & Entry Systems Inc",http://2savannahfence.com,savannahfence@aol.com,"(912) 234-5188",,Savannah,GA,31401,"Savannah,GA 31401","Parking Facilities-Equipment & Supplies, Fence Materials, Fence Repair, Fence-Sales, Service & Contractors, Gates & Accessories",,,,,,https://i3.ypcdn.com/blob/828351ddc00c6f8653bf0cbaa93723a6b50759cd_100x100_crop.jpg?63f80dd,,"Brands, Products and Services offered by Savannah Fence & Entry Systems Inc include 24 Hour Emergency Service, 24 Hr Emergency Service, 24 Hr Emergency Svc, Access Controls, Custom Built Gates, Custom Built Gates & Openers, Commercial, Gated, Industrial, Gates, Wood, Emergency Service, Commercial Services, Fencing, Access Control Systems, Decorative, Industrial Services, Municipal, Automatic Gates, Chain Link, Access Control, Door King, Faac, Custom Gates, Hy Security, Telephone Entry Systems, Garage, American Fence Association, Gate Operators, Ornamental, Gate Openers, Gate Operating Devices, Doorking.","Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, master card, visa",,,"http://2savannahfence.com http://savannahfence.com",,,,,,,,,
740111,254406,"2020-09-27 02:55:25","Amigo Garage Doors",https://www.livermore.metro-garage-door-service.com,Livermore@Metro-Garage-Door-Service.com,"(925) 493-6180","1120 Madison Ave",Livermore,CA,94550,"1120 Madison Ave,Livermore,CA 94550","Gates & Accessories, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Fence Repair, Garage Doors & Openers, Garages-Building & Repairing, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",,,,37.68076,-121.7479,,"Garage Doors",,"Mon - Sun Closed, 6:00 am - 12:00 am","Phone: (925) 384-0154",,"check, debit, master card, visa",,"Metro Garage Doors Metro Garage Doors provides Garage Door solutions for your Home, Business in Livermore, CA 94550",https://www.livermore.metro-garage-door-service.com,,,,,,,,,
743241,255501,"2020-09-27 02:55:30","AA Same Day Garage Door Svs",https://www.aasamedaygaragedoors.com,aagaragedoors7@aol.com,"(305) 597-7399","15738 SW 92nd St",Miami,FL,33196,"15738 SW 92nd St,Miami,FL 33196","Parking Lots & Garages, Access Control Systems, Door Operating Devices, Fence Repair, Garage Doors & Openers, Gates & Accessories, Overhead Doors, Security Guard & Patrol Service",,,,25.68055,-80.4479,,,"RESIDENTIAL DOORS We offer a full line of residential services from the repair, installation and maintenance of your existing garage door. read more SALES We are pleased to offer sales of all types of steel, fiberglass, wood and polyethylene garage doors for residential and commercial use. Gate Operators","Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 2:00 pm Sun Closed",,,"check, cash",,,https://www.aasamedaygaragedoors.com,,,,,,,,,
749486,257696,"2020-09-27 02:55:42","Perretta Overhead Garage Doors",http://www.perrettadoors.com,jperre5392@aol.com,"(610) 623-3853","601 Glendale Rd",Havertown,PA,19083,"601 Glendale Rd,Havertown,PA 19083","Parking Lots & Garages, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Fence Materials, Fence Repair, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors",5,"2 Reviews",,39.9616,-75.33122,https://i3.ypcdn.com/blob/f72d6f970f00e427735c2edd91dfb82feedcf647_100x100_crop.jpg?63f80dd,"THE GENUINE. THE ORIGINAL.","We are family owned and operated for over 60 years, proudly servicing the Delaware County and surrounding areas. Garage doors, doors, and framework is our specialty. We install all major brands. Our services also include aluminum capping and garage door openers. Call us today for more information.","Mon - Sun: Open 24 Hours",,,amex,,,http://www.perrettadoors.com,,"Jacob G.",10/07/2016,five,"I heard of Prettera Doors from a friend sharing a Facebook post, so I gave them a shot to install a new garage door for my parents. Their service was prompt and courteous, and I thus far have zero complaints. Great job! Not that I expect to have any more garage issues, but I now know who I'll call if I do.",pmurph,11/21/2009,five,"We had Joe Peretta both of our garaged doors and they did a fabulous job. They were professional, on time, and they really know how to hang those doors. They are the best in the Delaware Valley by far. You can't go wrong with them."
753256,259103,"2020-09-27 02:55:49","D & G Fence Company",http://www.dgfencecompany.net,dgfencecompany@gmail.com,"(405) 431-0955",,,,,,"Fence Repair, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Iron Ornamental Work-Supplies, Ornamental Metal Work, Parking Lots & Garages, Retaining Walls",5,"25 Reviews",,,,https://i3.ypcdn.com/blob/4dff6022209ce42a271ba105d4b5f6537ab9f799_100x100_crop.jpg?63f80dd,"Professional and Affordable Fence Installation","We are the D&G Fence Company family. We are locally owned and operated. We have been serving the Oklahoma City metro area for the last 22 years. We are based out of Norman, Oklahoma but serve the Oklahoma City and surrounding metro area. We are built on hard work and dedication. We try to guarantee some of the lowest prices in town. So when you are ready to start your next project give us a call! Let us help you make your backyard dreams become a reality.","Mon - Sun: Open 24 Hours",,,"check, cash, visa, amex, discover, debit, company card, mastercard",,,http://www.dgfencecompany.net,,"Maury M.",09/25/2018,five,"D & G replaced a 1000-ft fence for our neighborhood HOA. We were happy with the price and very pleased with the workmanship. They worked quickly and with little upset to the 17 homes involved. We now have a beautiful cedar fence with a clear stain finish. These are good people who are easy to work with.","Aaron S.",05/09/2018,five,"This company got us a quote on our fence and had it completed within the week even during the tornado in Norman. I would highly recommend this company to anyone and everyone!"
758893,261235,"2020-09-27 02:55:54","Seminole Construction LLC",,SeminoleConstructionLLC@gmail.com,"(850) 491-1924","312 Moccasin Cir",Havana,FL,32333,"312 Moccasin Cir,Havana,FL 32333","Handyman Services, Bathroom Remodeling, Drywall Contractors, Erosion Control, Fence Repair, Fence-Sales, Service & Contractors, Flooring Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Landscape Contractors, Paint, Parking Lot Maintenance & Marking, Rubbish & Garbage Removal & Containers, Siding Contractors, Water Pressure Cleaning",5,"1 Review",,30.57838,-84.3898,,"Done right every time!","Have been doing this 12 years","Mon - Sun: Open 24 Hours",,,check,,,,,"Danielle G.",05/20/2016,five,"Professional work provided for a affordable price. Always leaves the jobsite cleaner than it was when they arrived.",,,,
955850,312748,"2020-09-27 03:01:11","Zaragoza Roofing & Construction, Inc.",,zaragozaroofing@yahoo.com,"(832) 282-6978",,,,,,"Drywall Contractors, Fence Repair, Granite, Home Improvements, Roofing Contractors",,,,,,,,"Free Estimates!",,"Phone: (832) 868-7657",,,,,,,,,,,,,,
978560,317912,"2020-09-27 03:01:33","Straight Line Fence LLC",http://www.straightlinefence.net,rcollins@straightlinefence.net,"(931) 980-6809","435 Dover Rd",Clarksville,TN,37042,"435 Dover Rd,Clarksville,TN 37042","Deck Builders, Building Contractors, Building Materials, Fence Materials, Fence Repair, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Ornamental Metal Work, Railroad Equipment & Supplies, Railroad Ties, Stone Natural, Topsoil",5,"2 Reviews",A+,36.55184,-87.41218,,"Dependable, Reliable & Professional Service!","Locally Owned & Operated - Licensed & Insured","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun: 8:00 am - 12:00 am",,,,,"Straight Line Fence llc",http://www.straightlinefence.net,"Parking: Lot, Private","Dawn M Williams",04/24/2011,five,"I just needed to take the time to write about our experience with Straight Line Fencing. We recently have not had much luck finding someone to fix our roof so we were very hesitant to try to find someone to repair our privacy fence and add a new gate. However, my husband and I took the leap and called Straight Line Fencing. We are very happy that we did. The guys were very professional, friendly, and worked very hard. Our fence and 12 foot double drive gate look fabulous! We totally recommend AArron Rudder and Straight Line Fencing. Thanks guys for the GREAT job! Roger and Dawn Williams",doggity1,02/01/2010,five,"Straight Line made it easy to buy a fence. I couldn't be happier with the service or the fence. I was having a hard time choosing a company until I went to the BBB website to check out all the companies I got quotes from (these guys had an A+). I would recommend these guys to anyone."
979610,318153,"2020-09-27 03:01:44","JS Remodels",http://jsremodels.com,jsremodels@yahoo.com,"(214) 498-7741","7070 Courtney Dr",Crandall,TX,75114,"7070 Courtney Dr,Crandall,TX 75114","Altering & Remodeling Contractors, Bathroom Remodeling, Carpenters, Carpet Installation, Drywall Contractors, Fence Repair, Flooring Contractors, Granite, Kitchen Planning & Remodeling Service, Painting Contractors, Patio Builders",,,,32.66366,-96.4035,https://i1.ypcdn.com/blob/d678db8b6e0aed0f512110df4bcf5d8637842dba_100x100_crop.jpg?f9d23e1,"From the roof to the floor, let JS Remodels take care of all of your remodeling needs.","Have some home improvement projects in your future...Let the guys at JS Remodels fulfill your home improvement dreams! Some of our services include: В• Garage conversions В• Window replacement В• Solar screens В• Siding В• Fascia repair/paint, and soffit В• Any wood work В• Laminate floors/wood floors (re-staining of existing wood floors) В• Ceramic tile or porcelain tile В• Marble work В• Granite counter tops В• Complete bathroom remodels В• Complete kitchen remodels В• Carpeting В• Painting В• Drywall В• Tape, Bed, Texturing В• Chain link fencing В• Custom Wood fencing В• Custom landscaping (includes pruning or trimming trees) В• Concrete pads В• Patio design or remodel/decks В• Electrical work В• Plumbing work В• Shed/design or assembly В• Carpentry and Framing В• Rental property clean up and make ready В• Pressure washing of exteriors/driveways В• Gutter install or clean out of existing gutters В• Carpet cleaning В• Haul away of unwanted items left by previous rental tenants","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, amex",,,http://jsremodels.com,"Services: Remodeling/Handyman Services",,,,,,,,
979871,318210,"2020-09-27 03:01:44","A Christian Flooring & Remodeling",,gesusfreak333@gmail.com,"(225) 954-8153",,"Baton Rouge",LA,70802,"Baton Rouge,LA 70802","Flooring Contractors, Bathroom Remodeling, Carpet Installation, Closets Designing & Remodeling, Deck Builders, Disabled Accessibility Contractors, Doors, Frames, & Accessories, Fence Repair, Flooring Installation Equipment & Supplies, Garages-Building & Repairing, Grouting Compounds, Hardwood Floors, Kitchen Planning & Remodeling Service, Linoleum Installation Equipment & Supplies, Marble-Natural, Metal Doors, Plate & Window Glass Repair & Replacement, Rails, Railings & Accessories Stairway, Raised Floors, Screens, Shelving, Shower Doors & Enclosures, Shutters, Siding Contractors, Stair Builders, Storm Windows & Doors, Valances, Vinyl Windows & Doors, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing, Woodworking",,,,,,,,,,,,,,,,"Parking: Private",,,,,,,,
1004027,323907,"2020-09-27 03:02:10","Ivan Landscaping",,luisgonzalezllc@hotmail.com,"(203) 695-9891","39 Oak St",Naugatuck,CT,06770,"39 Oak St,Naugatuck,CT 06770","Stone Natural, Cement, Fence Repair, Fence-Sales, Service & Contractors, Gardeners, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Mulches, Painting Contractors, Patio Builders, Retaining Walls, Snow Removal Service, Tree Service, Vinyl Fences",,,,41.49042,-73.05072,https://i1.ypcdn.com/blob/407f637914ff7075e2c75e5c41893cd63902457f_100x100_crop.jpg?f9d23e1,"We do it all!","If you project is outdoors, we can handle it!",,,,"cash, check",,,,,,,,,,,,
1008769,325042,"2020-09-27 03:02:20","Matula Masonry",http://www.matulamasonry.com,MatulaMasonry@mail.com,"(228) 206-1741",". Gulfport MS 39501",Gulfport,MS,39501,". Gulfport MS 39501,Gulfport,MS 39501","Masonry Contractors, Brick-Clay-Common & Face, Brick-Fire, Building Contractors, Columns, Concrete Blocks & Shapes, Fence Repair, Fireplaces, Glass-Block, Patio Builders, Retaining Walls, Stone Natural, Used Brick",5,"2 Reviews",,30.398132,-89.10388,https://i1.ypcdn.com/blob/6577b9ead69a766118356c54fd7e5ff0c4fec9b3_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (228) 383-3513",,"cash only",,,http://www.matulamasonry.com,,"Mr M.","Edited: 01/25/2017",five,"BRICK - BLOCK - STONE! Offering quality masonry work at reasonable prices in South Mississippi. We take pride in every project big or small. - (228) 383-3513 - MatulaMasonry.com","Kristy B.",12/16/2015,five,"Raymond did a brick mailbox and walkway for us about a month ago and they are both BEAUTIFUL. Several of our neighbors have already complimented us and asked for your number so be expecting more work in our neighborhood soon."
1014595,326474,"2020-09-27 03:02:28","Advanced Landscaping Solutions LLC",,advancedlandcarellc@gmail.com,"(719) 220-1928","518 Kinnikinnik Dr","Colorado Springs",CO,80905,"518 Kinnikinnik Dr,Colorado Springs,CO 80905","Stone Natural, Building Contractors, Crushed Stone, Fence Repair, Fence-Sales, Service & Contractors, Gardeners, General Contractors, Holiday Lights & Decorations, Home Decor, Landscape Contractors, Landscaping & Lawn Services, Masonry Contractors, Paving Contractors, Sand & Gravel, Stone Products, Stone-Retail",,,,38.81124,-104.83619,,,"We offer a variety of fencing using quality materials at a reasonable price. From beautiful privacy fences and split rail, as well as chain link, vinyl, and some metal fencing. looking for something a little more creative, we would be happy to help customize a unique look.",,,,,,,,,,,,,,,,
1017966,327267,"2020-09-27 03:02:37","Pena Landscaping & Construction",,kpena@live.com,"(973) 946-2299","39 Seabury St",Newark,NJ,07104,"39 Seabury St,Newark,NJ 07104","Buildings-Concrete, Building Contractors-Commercial & Industrial, Cement, Concrete & Pumice Bricks, Concrete Additives, Concrete Aggregates, Concrete Blocks & Shapes, Concrete Breaking & Sawing Equipment, Concrete Breaking, Cutting & Sawing, Concrete Construction Forms & Accessories, Concrete Contractors, Concrete Curing & Treating Materials, Concrete Equipment & Supplies, Concrete Mixer Rental, Concrete Mixers, Concrete Mixing Plant Equipment, Concrete Patching Compounds, Concrete Products, Concrete Products-Wholesale & Manufacturers, Concrete Pumping Contractors, Concrete Pumping Equipment, Concrete Reinforcements, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Concrete Tanks, Concrete-Prestressed, Fence Materials, Fence Repair, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, General Contractors, Landscape Contractors, Landscape Designers & Consultants, Landscaping Equipment & Supplies, Paving Contractors, Paving Materials, Sealers Asphalt, Concrete, Etc., Stamped & Decorative Concrete, Stone Natural, Stone Products, Vinyl Fences",,,,40.77077,-74.15934,,,,"Mon - Fri: 7:00 am - 6:00 pm",,,,,,,,,,,,,,,
1031584,330596,"2020-09-27 03:02:55","McKay & Associates",http://www.mckaylandscape.com,,"(833) 671-5410","1255 S Highway 117","Mount Pleasant",UT,84647,"1255 S Highway 117,Mount Pleasant,UT 84647","Stone Natural, Building Contractors, Concrete Contractors, Fence Repair, Foundation Contractors, Gardeners, General Contractors, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance, Masonry Contractors, Patio Builders",,,,39.523228,-111.50385,,"We're Here for All Your Landscaping Needs.","McKay & Associates serves the South Central, Utah area as a full service landscaping contractor, providing award winning designs, and a professional staff that ensures quality workmanship and the landscape of your dreams. We can customize your landscape to suite your needs and tastes. We perform hydroseeding, outdoor lighting, weed & pest control, curbing, water features, trees and, flowers. We also install sprinkler systems, fences, and perform lawn maintenance. We back out work up with a 12-month guarantee. Call us today!","Mon - Sat: 8:00 am - 7:00 pm",,,,,,http://www.mckaylandscape.com,"Services: Lawn Maintenance",,,,,,,,