business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
143498,51916,"2020-09-27 02:34:40","Pell City Gold & Pawn",http://www.none.com,papadon9211@aol.com,"(205) 338-6100","760 Martin St S","Pell City",AL,35128,"760 Martin St S,Pell City,AL 35128","Pawnbrokers, Alternative Loans, Antiques, Appraisers, Audio-Visual Equipment-Wholesale & Manufacturers, Barter & Trade Exchanges, Clock Repair, Coin Dealers & Supplies, Delivery Service, Diamonds-Wholesale, Engraving, Express & Transfer Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Gun Safety & Marksmanship Instruction, Guns & Gunsmiths, Information Bureaus & Services, Investments, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, License Services, Loans, Money Transfer Service, Motorcycle Dealers, Musical Instrument Supplies & Accessories, Shipping Services, Silverware, Television & Radio-Wholesale & Manufacturers, Tools",5,"2 Reviews",,33.58206,-86.27653,,,"We have been in business 25 years.May 30 we are having our 25 year celabration.11am to 3pm .We will be giving away Comedy Club Tickets,Deer Expo,& Zack Brown Band Tickets.Come Down Eat Lunch.Thanks Management.Pell City Gold & Pawn......760 Martin St So Suite B Pell City Al.35128","Mon - Fri: 9:00 am - 5:00 pm","Fax: (205) 338-6103",,"amex, visa, mastercard, all major credit cards, discover",,,http://www.none.com,"Parking: Lot, Free","Tommy W.",05/12/2014,five,"This is the only Pawn Shop in Pell City that I will do business with.Donnie,Clayton will help you however they can.If they cant help you they will take the time to find someone that can.I would recomend them to anyone that is looking for an honest Pawn Shop.I was selling my gold and I took it to 4 different places and got 4 low offers.He beat all the offers by 25%.Dont waste the gas going here and there.Pell City Gold & Pawn.The Oldest And Finest in Pell City Alabama",tiffanygambrel,05/13/2013,five,"Bought a gun from Pell City Gold & Pawn. Very reasonable!! Great Quality!! I believe it was Donnie who helped us, but a BIG thank you for your Hospitality!! Thank you so very much!! You can count on our business! (kind of hard to find, but it's right beside ""Wing it"" & Advanced Auto Parts across from Sonic )"
288052,94836,"2020-09-27 02:38:59","Traffic Engineering Services, Inc",http://www.tes.info,,"(262) 797-9097","13545 Watertown Plank Rd","Elm Grove",WI,53122,"13545 Watertown Plank Rd,Elm Grove,WI 53122","Transportation Engineers, Attorneys, Bus Lines, Business Management, Chemical Engineers, Civil Engineers, Construction Engineers, Consulting Engineers, Fire Protection Engineers, Information Bureaus & Services, Management Consultants, Municipal Supplies, Professional Engineers, Public Transportation, Structural Engineers, Traffic Signs & Signals, Transit Lines, Transportation Consultants, Transportation Services",,,,43.04182,-88.08083,https://i2.ypcdn.com/blob/977c47a819d0ef262d9546f363efb735453c2c35_100x100_crop.jpg?e66d351,"Our name says what we do.","Our name defines the specialty work that we provide as a small firm to County, City, Village, Town, other engineering and architectural consultants, insurance companies, attorneys and WisDOT in the data collection, analysis, design, specification, construction and expert witness related services. - Traffic Design Studies - Designs - Traffic Engineering Designs - Traffic Engineering Operations and Maintenance - Outdoor Lighting Systems - Traffic Data Collection / Analysis - Traffic Impact Studies - Traffic Generation - Travel Time - Parking Facilities & Outdoor Lighting - Site Planning and Development - Parking - Stop and Yield Signs - Speed and Vehicle Classification - Forensic Engineering - Traffic Structure Base Design","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,"Check out Mark Ellena's Resume","Specialties: Production",,,,,,,,
326763,108335,"2020-09-27 02:40:40","Shark Shredding & Document Management Services, Inc.",https://sharkshredding.com,bciapinski@sharkshredding.com,"(708) 675-8587","18811 90th Ave",Mokena,IL,60448,"18811 90th Ave,Mokena,IL 60448","Information Bureaus & Services, Artists Agents, Community Organizations, Document Imaging, Employment Consultants, Employment Opportunities, Indexing Service Book, Periodical, Etc, Mapping Service, Paper Manufacturers, Paper Products, Paper-Shredded, Records Destruction, Records Management Consulting & Service, Resume Service, Scanning & Plotting Equipment, Service & Supplies, Shredding-Paper, Social Service Organizations, Theatrical Managers & Producers, Writers",,,A+,41.54859,-87.83732,,"Leading, locally-owned paper shredding and document management company","Shark Shredding & Document Management Services, Inc. is a leading, locally owned and operated company, committed to protecting and managing your confidential data. Located in Mokena, IL., we are the area's leader in professional document destruction, serving several hundred clients with services including paper shredding, hard drive destruction, file scanning and records storage. We give customers peace of mind by ensuring confidential information remains secure. Free consultation. No hidden or upfront costs. Customized business plans. Convenient, Reliable and Affordable. Visit our website for more or call today.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (708) 388-0012 TollFree: (866) 557-4275",,"master card, visa",,,https://sharkshredding.com,"Parking: Lot",,,,,,,,
332434,109904,"2020-09-27 02:40:50","Vital Records Storage & Shredding",,vitalrecords@nettally.com,"(850) 576-5512","3960 W Pensacola St",Tallahassee,FL,32304,"3960 W Pensacola St,Tallahassee,FL 32304","Business Documents & Records-Storage & Management, Information Bureaus & Services, Microfilming Service, Equipment & Supplies, Paper Shredding Machines, Shredding-Paper",,,,30.43971,-84.34396,,"Alternative storage options.","Vital Records Storage & Services, Inc. (VRSS) has been serving the records storage needs of Tallahassee since 1976. VRSS has provided effective records storage alternatives for state, county, and city agencies, as well as for private businesses. We work for individuals and businesses. When you choose Vital Records, you have many options including: Archival Storage Offsite Back-up Tape Rotation Document Pickup & Delivery Document Destruction We can easily provide you your documents electronically, or through delivery. Call Vital Records Storage & Services today to discuss all of your record's needs!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, visa, mastercard",,,,"Parking: Lot, Free",,,,,,,,
333687,110253,"2020-09-27 02:40:53","Federal Warehouse Company",http://www.federalcos.com,marketing@federalcos.com,"(309) 694-4300","101 National St","East Peoria",IL,61611,"101 National St,East Peoria,IL 61611","Container Freight Service, Business Documents & Records-Storage & Management, Cold Storage Warehouses, Computer Software & Services, Data Processing Service, Information Bureaus & Services, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Paper Manufacturers, Paper Products, Paper-Shredded, Public & Commercial Warehouses, Records Destruction, Records Management Consulting & Service",,,,40.67324,-89.56892,,"Your Full Service Moving Company!","In operation since 1913, Federal Companies is committed to our business. As times have changed, we have kept up by investing in new technologies and expanding to more complete services. From household relocation and custom logistics solutions, to vital record storage services or motorcycle transportation, we have the capabilities to be your one-stop provider. With over 1 million square feet of warehouse space, the Federal Companies is pleased to provide clean, safe, and professional warehouse facilities for both our employees and our customers. With over 10 locations throughout the Midwest, each facility that we operate is climate controlled and features monitored security and fire alarms, along with fire suppression systems. Federal provides a variety of services from these locations, including household good relocation and storage, vital record storage, local storage for merchandise and items that need last mile delivery services. In addition, our facilities are properly insured through General Casualty with up to $1 million per vehicle in cargo coverage. Please contact us to arrange for a visit today. Household goods relocation & storage Warehousing, transportation and distribution (logistics) Records management & computer media storage services Motorcycle transportation & storage Auto transportation & storage Office & industrial relocation International relocation Trade show & exhibit transportation Sensitive electronics transportation Retail delivery (appliance & home furnishings) Freight brokerage services Data backup and recovery services","Mon - Sat: 8:00 am - 5:00 pm",,,"visa, master card, discover, debit",,,http://www.federalcos.com,"Specialties: Merchandise, Inventory",,,,,,,,
333846,110293,"2020-09-27 02:40:53","A A Mobile Shredders & Office Source",http://www.aashredders.com,amirvenus@aashredders.com,"(505) 899-8968","3600 Osuna Rd NE Ste 312",Albuquerque,NM,87109,"3600 Osuna Rd NE Ste 312,Albuquerque,NM 87109","Paper Products, Computer Network Design & Systems, Computer System Designers & Consultants, Information Bureaus & Services, Microfilming Service, Equipment & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Paper Manufacturers, Paper-Shredded, Records Destruction, Records Management Consulting & Service, Shredding-Paper",,,,35.15373,-106.6037,,"Secure Document Destruction.","AA Mobile Shredders & Office Source proudly serves clients in Albuquerque, NM. Since 1992, we have provided local businesses in the surrounding areas a document management solution for both paper and hard drive destruction services. As a trusted document management solutions provider, AA Mobile Shredders & Office Source is a cost effective solution without sacrificing quality. We even turn your shredded materials into pulp for recycled paper products! Our services include: В• Paper shredding В• Shredder repair В• Office document destruction В• On-site paper shredders В• X-ray recycling В• Document imaging and scanning. We use cross cut shredding to ensure that no private information is readable after shredding. Our shredding confetti is completely secure, so if you need sensitive information destroyed, AA Mobile Shredders & Office Source is the team for you. Call AA Mobile Shredders & Office Source today to schedule your service!","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"master card, amex, check, discover, visa",,,http://www.aashredders.com,,,,,,,,,
337363,111325,"2020-09-27 02:40:58","Document Depot & Destruction Inc",http://www.weshredit.com,doug.lacey@yahoo.com,"(712) 293-2260","1101 W 1st St","Sioux City",IA,51103,"1101 W 1st St,Sioux City,IA 51103","Paper Products, Business Documents & Records-Storage & Management, Cleaning Contractors, Information Bureaus & Services, Medical Waste Clean-Up, Paper Manufacturers, Paper Shredding Machines, Paper-Shredded, Records Destruction, Records Management Consulting & Service, Shredding-Paper",,,A+,42.49745,-96.4218,,,"Welcome to Document Depot & Destruction, a mobile onsite document destruction company serving Iowa, South Dakota and Nebraska since 2001. We use two high throughput paper shredders each capable of shredding 3 to 4 tons per hour. Document Depot & Destruction provides your business with a complete document management solution, from document storage and retrieval to on-site shredding. We offer a secure, convenient, cost effective, and environmentally friendly way to manage your organization's documents. Our solution gives you peace of mind in knowing that your confidential documents will always be handled properly, whether that is through complete document destruction or document storage in our secure off-site facility. Member of NAID We serve a diverse customer base including: * Medical Facilities * Law Firms * Financial Institutions * Government Agencies * Insurance Firms * Manufacturers * Accounting Firms Contact us today for all of your document management needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, amex, cash, check, visa",,,http://www.weshredit.com,,,,,,,,,
352248,115785,"2020-09-27 02:41:26","Business Service Solution Inc-Sales Department",,,"(317) 213-9965","7628 Madison Ave",Indianapolis,IN,46227,"7628 Madison Ave,Indianapolis,IN 46227","Computer Printers & Supplies, Copy Machines & Supplies, Copy Machines Service & Repair, Copying & Duplicating Service, FAX Equipment & Supplies-Repair & Service, Fax Machines & Supplies, Folding Machines, Information Bureaus & Services, Office Equipment & Supplies, Paper Shredding Machines, Paper Shredding Machines-Service & Repair, Printers-Business Forms, Printers-Equipment & Supplies, Printing Equipment-Repairing",,,,39.65489,-86.12481,,"Your Partner in Business","Sales, Service, and Supplies of Copiers and Office Equipment","Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
453080,156511,"2020-09-27 02:45:29","Innovative Works, Inc.",http://innovativeworks.biz,Derek@InnovativeWorks.biz,"(501) 266-4441",,"West Helena",AR,72390,"West Helena,AR 72390","Computer Technical Assistance & Support Services, Audio-Visual Production Services, Computer Service & Repair-Business, Information Bureaus & Services, Web Site Design & Services",,,,,,https://i2.ypcdn.com/blob/58f1e0f126acfd4a3f6285da3e9543e1457024f7_100x100_crop.jpg?e66d351,"Turning Small Dreams into Successful Realities","Innovative Works, Inc. is an Arkansas based Information Technology consultancy that provides technical support, planning and training to Churches, Homes, and Small Businesses. I.W. also offers website design/maintenance and audio visual services. Innovative Works provides a wide range of services to churches, homes and small businesses. Whether it is on- site (your house, workstation, and/ or the church computer lab) or remotely (from where ever we are at), We are dedicated to getting the problem(s) solved and question(s) answered all while saving you money.",,"Alternative Phone Number: (501) 291-2541",,"paypal, amex, company card, debit, visa, discover, mastercard, all major credit cards, check",,,"http://innovativeworks.biz Short url for Innovative Works, Inc.",,,,,,,,,
500310,170108,"2020-09-27 02:47:00","JF Cabling Services, LLC",http://www.jfcablingservices.com,admin@jfcablingservices.com,"(703) 622-0814","134 Ulysses Way",Linden,VA,22642,"134 Ulysses Way,Linden,VA 22642","Audio-Visual Equipment-Renting & Leasing, Computer Cable & Wire Installation, Computer Network Design & Systems, Home Theater Systems, Information Bureaus & Services",,,,38.92014,-78.08571,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,check,,,http://www.jfcablingservices.com,"Services: Install Phone Jacks, Modem Wiring",,,,,,,,
617393,219762,"2020-09-27 02:51:34","Orange Avenue Self Storage",http://www.orangeaveselfstorage.com,orangeave@earthlink.net,"(850) 576-8932","1109 W Orange Ave",Tallahassee,FL,32310,"1109 W Orange Ave,Tallahassee,FL 32310","Courier & Delivery Service, Air Cargo & Package Express Service, Artists Agents, Business Documents & Records-Storage & Management, Community Organizations, Container Freight Service, Delivery Service, Information Bureaus & Services, Movers, Movers & Full Service Storage, Self Storage, Shipping Services, Social Service Organizations, Theatrical Managers & Producers, Truck Rental",,,,30.4122,-84.29978,https://i3.ypcdn.com/blob/84edc2f746d6313a0862c9e0cfc7011f55b4dd5a_100x100_crop.jpg?d9a04b5,"Business & Residential Storage.","Orange Avenue Self Storage is located in Tallahassee, FL. Do you have too much stuff? Is your home starting to feel a little too stuffy? If so, you need to contact Orange Avenue Self Storage and allow us to safely store your valuables. We are a self-storage facility that's perfect for all your residential and commercial needs. We offer storage for businesses and industrial records, machines, and merchandise. We also offer: В• Climate controlled units В• Lighted and fenced facility В• Truck rentals В• Moving boxes and supplies We offer low monthly, seasonal and yearly rates on units of all sizes. In addition, we provide computerized gate access for security and all the moving supplies you might need. We also have a full time on-site manager so we are always available for questions or extra moving boxes. We are close to all college campuses and offer great monthly rates for all students. Give us a call today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"cash, master card, visa, check, amex, discover, debit",,,http://www.orangeaveselfstorage.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
646911,227119,"2020-09-27 02:52:18","Patterson Courier Services",,pcsllc15@gmail.com,"(770) 892-7072","6740 Shannon Pkwy","Union City",GA,30291,"6740 Shannon Pkwy,Union City,GA 30291","Seals-Notary & Corporation, Concierge Services, Courier & Delivery Service, Delivery Service, Information Bureaus & Services, Mail & Shipping Services, Packaging Service, Shipping Services",,,,33.57158,-84.53876,,"When its just gotta be there","Services and Prices Faxing: 1st page $2.00/$1.00 each additional page Printing: $0.60 per page Copies: Color copies $0.60/B&W $0.15 Scanning: $0.40 per page Shredding: $1.00 per pound Mailing and Shipping All mailing and shipping prices are based on USPS and FedEx pricing. Courier Services Regular same day service before noon: $35 plus $0.15 per mileage Regular same day service after noon: $45 plus $0.15 per mileage Same day rush service (apprx 1.5 hours) before noon $50 plus $0.15 per mileage Same day rush service after noon $55 plus $0.15 per mileage Direct service pickup to drop of $56 plus mileage Additional stop $10 each Prices based on 10 lbs and below 11-30 lbs add $5 В– 31-50 lbs add $10","Mon - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","MobilePhone: (678) 933-7512 Fax: (770) 892-7074",,"debit, all major credit cards, check",,"Patterson Carrier Services Lls",,"Parking: Lot",,,,,,,,
676632,234861,"2020-09-27 02:52:54","Top Notch Investigations & Process Service",http://www.topnotchinvestigations.net,topnotchpi@comcast.net,"(303) 915-8869","4489 S Jebel Way",Centennial,CO,80015,"4489 S Jebel Way,Centennial,CO 80015","Consultants Referral Service, Courier & Delivery Service, Financial Services, Information Bureaus & Services, Private Investigators & Detectives",,,,39.6352,-104.75132,,,,"Mon - Sun: Open 24 Hours","24/7: (303) 915-8869",,"check, paypal, cash, all major credit cards, financing available, travelers checks",,,Investigations,,,,,,,,,
1074418,341066,"2020-09-27 03:03:53","Traveling Notary Service",,,"(661) 312-1270","21444 Peggy Joyce Ln","Santa Clarita",CA,91350,"21444 Peggy Joyce Ln,Santa Clarita,CA 91350","Information Bureaus & Services, Notaries Public",,,,34.44234,-118.50993,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,"all major credit cards",,,,,,,,,,,,
1074831,341162,"2020-09-27 03:03:53","Zenewicz Notary Service",http://www.zenewicznotary.com,,"(724) 443-6453","5619 Grubbs Rd",Gibsonia,PA,15044,"5619 Grubbs Rd,Gibsonia,PA 15044","Notaries Public, Information Bureaus & Services",5,"2 Reviews",A+,40.64716,-79.97014,,"9 a.m. to 9 p.m. 7 days a week By Appointment",,"Mon - Sun: 9:00 am - 9:00 pm",,,,,,http://www.zenewicznotary.com,"Specialties: Wills, Power Of Attorney","Gene G.",03/08/2015,five,"Fast,friendly,very professional!!!",tzenewicz,01/16/2011,five,"Best service I've ever had."
1081594,342832,"2020-09-27 03:03:55","DMS Nortary Service",,boopster32051@aol.com,"(352) 282-1922","5381 NW 55th Pl",Ocala,FL,34482,"5381 NW 55th Pl,Ocala,FL 34482","Notaries Public, Information Bureaus & Services",,,,29.24502,-82.20905,,,,,,,,,,,,,,,,,,,
1082762,343139,"2020-09-27 03:04:02","AAD Services",,,"(408) 459-9223","2680 S White Rd Ste 160","San Jose",CA,95148,"2680 S White Rd Ste 160,San Jose,CA 95148","Bookkeeping, Information Bureaus & Services, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",,,,37.328903,-121.7983,https://i1.ypcdn.com/blob/3269b918ea3aa80b09fd052e2b9ebc7cd8438f36_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 10:00 am - 6:00 pm","Fax: (408) 854-8586",,"all major credit cards, amex, master card, debit, discover, visa, check, cash",,,,,,,,,,,,
1099623,347219,"2020-09-27 03:04:21","EXQUISITE CONCEPTS MOBILE NOTARY SERVICES",http://notaryrotary.com/pro/ECMNS,ecjr-ns@live.com,"(832) 464-4316",,,,,,"Employment Consultants, Information Bureaus & Services, Inspection Service, Notaries Public, Process Servers",,,,,,,"I would like the opportunity to service all your future objectives and provide information on how our services may be of help in obtaining your overall goals. Will meet at location that's convenient.","Exquisite Concepts Mobile Notary Services prides itself in a service that offers all types of notarial acts performed with the latest technology and equipment allowing the best notary services, Process Server, I-9 verification, Skip Trace information and Field Inspections","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun: 11:00 am - 3:00 pm","OFFICE: (425) 409-0585 FAX: (888) 723-1016 FAX/VOICE: (888) 723-1016",,"cash, all major credit cards",,,http://notaryrotary.com/pro/ECMNS,,,,,,,,,
1101700,347733,"2020-09-27 03:04:22","Cjs Constable Services Of Mass And Notary Service",,constable30@yahoo.com,"(978) 663-6332","1921 Main St",Tewksbury,MA,01876,"1921 Main St,Tewksbury,MA 01876","Constables, Information Bureaus & Services, Notaries Public",5,"1 Review",A+,42.59006,-71.20523,,"Fully Bonded, Fast, Professional, Constable Services!","Fully bonded Constables, offering fast, reliable and professional service for all Civil, Criminal and Federal processes, are able to provide you with service in the following Counties in Massachusetts: Barnstable, Bristol, Essex, Middlesex, Norfolk, Plymouth, Suffolk, and Worcester. We also serve all of Cape Cod, Martha's Vineyard and Nantucket. The company also offers 24-hour Subpoena Service throughout the Commonwealth of Massachusetts and service throughout the entire U.S. and in Countries around the world through our network of professional Constables and Process Servers.","Mon - Sun: Open 24 Hours","Phone: (978) 815-9700 Fax: (978) 667-6015",,,,,,,tuxycat61,04/04/2011,five,"thanks CJS Constable service! you delivered the summons quickly we appreicate your quick service! smf",,,,
1110734,349963,"2020-09-27 03:04:32","Santiago Agency",,santiagoagency@aol.com,"(407) 250-3967",,Kissimmee,FL,34759,"Kissimmee,FL 34759","Fax Service, Information Bureaus & Services, Legal Forms, Notaries Public",5,"1 Review",,,,https://i2.ypcdn.com/blob/19881619f2fe0988bb5c5078194b7bb0f1cad729_100x100_crop.jpg?f9d23e1,"WHERE YOU GET THE BEST FOR LESS",,"Mon - Fri: 8:00 am - 9:00 pm Sat: 10:00 am - 9:00 pm Sun: 9:00 am - 1:00 pm","MobilePhone: (407) 301-4818 AfterHoursPhone: (407) 250-3967 TollFree: (800) 610-7914",,"all major credit cards, cash, debit, master card",,"SANTIAGO AGENCY",,,"Diane marie S.",08/26/2015,five,"Excellent and professional Service. Recommend to anyone",,,,