nursing_home.id,nursing_home.ts,nursing_home.title,nursing_home.streetaddress,nursing_home.addresslocality,nursing_home.addressregion,nursing_home.postalcode,nursing_home.phone,nursing_home.description
109,"2017-08-11 02:35:12","Wesley Enhanced Living Pennypack Park - Philadelphia, PA","8401 Roosevelt Blvd",Philadelphia,PA,19152,,
110,"2017-08-11 02:35:16","Deer Meadows Retirement Community - Philadelphia, PA","8301 Roosevelt Blvd",Philadelphia,PA,19152,,"Deer Meadows Retirement Community (DMRC) offers the perfect combination for today’s seniors – an active, independent living in a safe, caring environment. Enjoy freedom and comfort in our beautiful new luxury apartments while staying fit in our wellness c"
111,"2017-08-11 02:35:25","Wesley Enhanced Living Burholme - Philadelphia, PA","7040 Oxford Ave",Philadelphia,PA,19111,,"Wesley Enhanced Living Burholme provides highly individualized state-of-the-art services and exceptional care to residents.Our community has undergone a multimillion dollar makeover, including completely re-designed studio and 1 bedroom suites with kitche"
112,"2017-08-11 02:35:34","Oakwood Residence - Philadelphia, PA","2109 Red Lion Rd",Philadelphia,PA,19115,,"Situated in the far North East part of Philadelphia and near to Lower Bucks and Eastern Montgomery counties; Oakwood Residence is located off of US1/Roosevelt Blvd and close to many major arteries.Our friendly atmosphere and passion for care, contributes "
113,"2017-08-11 02:35:45","Residences at Chestnut Ridge - Chester, PA","2700 Chestnut St",Chester,PA,19013,866-477-3715,"Residences at Chestnut Ridge is a premier senior living facility offering multiple levels of care, including independent living, assistance with daily living, and a dedicated memory care unit for residents with Alzheimer’s or other types of dementia. Our "
114,"2017-08-11 02:35:52","Brandywine Living at Haverford Estates - Haverford, PA","731 Old Buck Ln",Haverford,PA,19041,,"Life is beautiful at Brandywine Living. We have luxurious individual suites with a private bath and kitchen area. Meanwhile, on the other side of your door are services to meet your needs, and entertainment to enliven your spirit."
115,"2017-08-11 02:35:58","Sunrise Senior Living of Haverford - Haverford, PA","217 Montgomery Ave",Haverford,PA,19041,,"In elegant, residential environments, we deliver the finest in senior care, and are recognized internationally for both quality and innovation. Guided by our Principles of Service, Sunrise affords families peace-of-mind by providing today's seniors with a"
116,"2017-08-11 02:36:06","The Quadrangle - Haverford, PA","3300 Darby Rd",Haverford,PA,19041,,"The Quadrangle, situated on 74 beautifully landscaped acres on Philadelphia's Main Line, is an independent full-service community meeting needs of seniors like you since 1986. The community is ideal for seniors who desire an active lifestyle. Residents en"
117,"2017-08-11 02:36:08","Harlee Manor Nursing Home - Springfield, PA","W Sproul Rd",Springfield,PA,19064,866-477-3715,
118,"2017-08-11 02:36:27","Frey Village - Middletown, PA","1020 N Union St",Middletown,PA,17057,,
119,"2017-08-11 02:36:35","CRESCENT VIEW PERSONAL CARE - Middletown, PA","999 W Harrisburg Pike",Middletown,PA,17057,866-477-3715,"The Middletown Home is nestled amidst 100 acres of beautiful scenery just a short distance from downtown Middletown. The Middletown Home has set the standard for quality senior care services since 1924. Our licensed staff of physicians, nurses, and certif"
120,"2017-08-11 02:36:39","The Solana Doylestown - Warrington, PA","1621 Easton Rd",Warrington,PA,18976,,"Discover the benefits of social living at the new Solana Doylestown. Set on eight beautiful acres in historic Bucks County, this vibrant community will feature upscale amenities including a gourmet restaurant, salon and spa, wellness center and movie thea"
121,"2017-08-11 02:36:46","The Birches at Newtown - Newtown, PA","70 Durham Rd",Newtown,PA,18940,,
122,"2017-08-11 02:36:58","Friends Home &amp; Village - Newtown, PA","50 S Congress St",Newtown,PA,18940,,
123,"2017-08-11 02:37:02","Juniper Village at Bucks County  - Bensalem, PA","3200 Bensalem Blvd",Bensalem,PA,19020,,"Juniper Village at Bucks County is an Independent LifeCare Continuing Care Retirement Community spread out over 20 beautiful acres in Bensalem, PA. Conveniently located outside of Philadelphia, PA and serving the residents of Bucks County and surrounding "
124,"2017-08-11 02:37:15","Legacy Gardens of Bristol - Bristol, PA","2022 Bath Rd",Bristol,PA,19007,,"At Legacy Gardens of Bristol, we celebrate each resident as a unique, contributing member of our community. That's the philosophy held by each of our experienced management staff and caregivers. We provide as little or as much assistance as our residents "
125,"2017-08-11 02:37:18","Ann's Choice, Renaissance Gardens - Warminster, PA","10000 Anns Choice Way",Warminster,PA,18974,866-477-3715,
126,"2017-08-11 02:37:25","Pennswood Village - Newtown, PA","1382 Newtown Langhorne Rd",Newtown,PA,18940,866-477-3715,
127,"2017-08-11 02:37:37","Chandler Hall Health Services, Inc - Newtown, PA","99 Barclay St",Newtown,PA,18940,866-477-3715,
128,"2017-08-11 02:37:41","Pickering Manor - Newtown, PA","226 N Lincoln Ave",Newtown,PA,18940,,
129,"2017-08-11 02:37:52","Christ's Home - Warminster, PA","W Street Rd",Warminster,PA,18974,866-477-3715,
130,"2017-08-11 02:37:58","Santa Barbara BH - Miami, FL","3317 SW 24 Terrace",Miami,FL,33145,866-477-3715,"Santa Barbara BH is located in sunny Miami, Florida. We pride ourselves on offering comprehensive care for seniors over the age of 55. As an assisted living facility, we provide residents with a multitude of features and amenities to ensure their golden y"
131,"2017-08-11 02:38:07","Hidden Ranches Assisted Living - Miami, FL","1864 Northwest 175th Street",Miami,FL,33056,,
132,"2017-08-11 02:38:10","The Palace Suites, Royale, and Renaissance - Miami, FL","11355 SW 84th St",Miami,FL,33173,,"Every Time a Loved One Moves Here...A Entire Family Sleeps Better at Night. The Palace owns and operates several Senior Living rental communities in South Florida providing the full continuum of care for our residents and their family members. The beautif"
133,"2017-08-11 02:38:17","Cutler Bay Village - Miami, FL","10425 SW 212th St",Miami,FL,33189,,"Old Cutler Village is a charming garden style community serving Southern Miami Dade County in the exclusive area of Cutler Bay. We are located just east of Florida Turnpike and close to Southland Mall, Miami Metro Zoo, Black Point Marina and short driving"
134,"2017-08-11 02:38:23","Las Mercedes Boarding Home - Miami, FL","3418 SW 23rd Ter",Miami,FL,33145,,"The Las Mercedes Boarding Home is located in one of the world’s most beautiful cities, Miami FL. There are so many different things to do in Miami, which means a senior will never have to worry about being bored. Miami is right on the coast and supplies a"
135,"2017-08-11 02:38:28","Floridian Gardens Assisted Living Facility - Miami, FL","17250 SW 137th Ave",Miami,FL,33177,866-477-3715,
136,"2017-08-11 02:38:31","The Residences of United HomeCare - Miami, FL","9355 SW 158th Ave",Miami,FL,33196,,
137,"2017-08-11 02:38:42","Assisted Living Retirement Home II - Miami, FL","2787 SW 33rd Ave",Miami,FL,33133,,"Just a few miles away is the beautiful Biscayne Bay and historical Biscayne National Park. A close knit residential community, our retirement home has a fourteen resident capacity with private and shared rooms available. Wheelchair accessible showers are "
138,"2017-08-11 02:38:53","SWEET RESIDENCE RETIREMENT HOME INC. - Miami, FL","4715 SW 95th Ave",Miami,FL,33165,866-477-3715,"Sweet Residence Retirement Home Inc., located in Miami, Florida provides the following services: Assisted Living, Micro-Community: Residential Care Facility, Alzheimer's Care, Hospice, and Short Term Care."
139,"2017-08-11 02:39:04","NENA'S ALF CARE CORP - Miami, FL","15932 SW 101st Ter",Miami,FL,33196,866-477-3715,"Nena'S Alf Care Corp in Miami, FL provides Assisted Living services. The staff at Nena'S Alf Care Corp provide personalized services designed to meet the needs of every patient. The dedicated health professionals offer the assistance you need while respec"
140,"2017-08-11 02:39:07","Brighton Gardens of Dunwoody - Atlanta, GA","1240 Ashford Center Pkwy",Atlanta,GA,30338,,"Brighton Gardens provides assisted living in an apartment-style setting that offers the simple pleasures - nutritious food, comfortable surroundings, and the support of a warm, caring and competent staff. A separate Special Care Center for residents with "
141,"2017-08-11 02:39:18","Brighton Gardens of Buckhead - Atlanta, GA","3088 Lenox Rd NE",Atlanta,GA,30324,,"Brighton Gardens provides assisted living in an apartment-style setting that offers the simple pleasures - nutritious food, comfortable surroundings, and the support of a warm, caring and competent staff. A separate Special Care Center for residents with "
142,"2017-08-11 02:39:26","Belmont Village Buckhead - Atlanta, GA","5455 Glenridge Dr",Atlanta,GA,30342,,"The Belmont Village Buckhead senior living community is nestled in a quiet, tree-lined residential neighborhood of Sandy Springs, a suburb of Atlanta, Georgia. The facility’s prime location offers convenient access to hospitals and healthcare facilities, "
143,"2017-08-11 02:39:35","Sunrise At Buckhead - Atlanta, GA","1000 Lenox Park Blvd NE",Atlanta,GA,30319,,"In elegant, residential environments, we deliver the finest in senior care, and are recognized internationally for both quality and innovation. Guided by our Principles of Service, Sunrise affords families peace-of-mind by providing today's seniors with a"
144,"2017-08-11 02:39:43","Brookdale Vinings - Atlanta, GA","2401 Cumberland Pkwy SE",Atlanta,GA,30339,,"Emeritus at Vinings provides personal care in an apartment-style setting that offers the simple pleasures - nutritious food, comfortable surroundings, and the support of a warm, caring and competent staff. A separate Special Care Center for residents with"
145,"2017-08-11 02:39:53","Dogwood Forest of Dunwoody - Atlanta, GA","7400 Peachtree Dunwoody Rd",Atlanta,GA,30328,,"At Dogwood Forest, we understand that the environment you live in significantly impacts the quality of life that you live. That’s why we created our assisted living environments and programs with all of the details that have been clinically proven to prod"
146,"2017-08-11 02:39:58","Summerset Assisted Living - Atlanta, GA","3711 Benjamin E Mays Dr SW",Atlanta,GA,30331,,"Summerset Assisted Living"
147,"2017-08-11 02:40:10","Arbor Terrace at Cascade - Atlanta, GA","1001 Research Center Drive Atlanta SW",Atlanta,GA,30331,,"Arbor Terrace of Cascade is a unique community located in southwest Atlanta’s Cascade neighborhood. It is the first assisted living community in Georgia dedicated to serving the care and social needs of African American seniors. Working closely with our a"
148,"2017-08-11 02:40:13","The Renaissance on Peachtree - Atlanta, GA","3755 Peachtree Rd NE",Atlanta,GA,30319,866-477-3715,"Renaissance on Peachtree is among the most elegant and trusted senior living residences in the Buckhead area of Atlanta. In a time where new, yet unimaginative, senior living communities seem to be popping up everywhere, Renaissance is a fresh take. From "
149,"2017-08-11 02:40:25","Atria Buckhead - Atlanta, GA","2848 Lenox Rd NE",Atlanta,GA,30324,,"Atria Buckhead is an elegant senior community in the heart of Atlanta. Residents can relax in one of several plush sitting rooms or enjoy lively conversation with friends. Atria Buckhead is conveniently located near downtown Atlanta and some of the southe"
150,"2017-08-11 02:40:34","Standish Village At Lower Mills - Boston, MA","1190 Adams St",Boston,MA,02124,,"Standish Village in historic Lower Mills is an assisted living community where our goal is to always surround older people with distinction by providing a desirable residence, exceptional service, the cultural and dining opportunities they want, all while"
151,"2017-08-11 02:40:42","Susan Bailis Assisted Living Community - Boston, MA","352 Massachusetts Ave",Boston,MA,02115,,"Health. Happiness. Hospitality."
152,"2017-08-11 02:40:55","Providence House at Corey Park - Boston, MA","180 Corey Rd",Boston,MA,02135,866-477-3715,"Providence House at Corey Park offers independent and assisted living for people age 62 and over who want or need supportive services. The non-sectarian community was co-developed by the Archdiocese of Boston Planning Office for Urban Affairs and E.A. Fis"
153,"2017-08-11 02:40:59","Mount Pleasant Home - Boston, MA","301 S Huntington Ave",Boston,MA,02130,866-477-3715,
154,"2017-08-11 02:41:09","AlmaVia of San Francisco - San Francisco, CA","1 Thomas More Way","San Francisco",CA,94132,,"AlmaVia of San Francisco offers older adults a unique opportunity to choose a faith-based community where quality of life is enhanced through creative programs and supportive assisted living services. Our commitment to each person we serve is to proved hi"
155,"2017-08-11 02:41:20","Vintage Golden Gate - San Francisco, CA","1601 19th Avenue","San Francisco",CA,94122,866-477-3715,"As a resident at Cypress at Golden Gate, you will find all kinds of opportunities for social connections, health and wellness activities, and the comforts and conveniences to help simplify life. Cypress at Golden Gate’s Memory Care offers personalized car"
156,"2017-08-11 02:41:25","Vintage Coventry - San Francisco, CA","1550 Sutter St","San Francisco",CA,94109,,"Set in the heart of San Francisco's rich culture and natural beauty, Coventry Place offers stylish mid-rise living where you can enjoy a blend of comfort, fine dining, endless social opportunities and a refreshing array of wellness and recreational choice"
157,"2017-08-11 02:41:35","Sagebrook Senior Living at San Francisco - San Francisco, CA","2750 Geary Blvd","San Francisco",CA,94118,,"Sagebrook Senior Living at San Francisco is an assisted living community that is known for the wonderful care that our hardworking and dedicated staff provides for our residents. Our focus on our residents and their individual needs sets us apart from oth"
158,"2017-08-11 02:41:40","AgeSong Laguna Grove - San Francisco, CA","624 Laguna St","San Francisco",CA,94102,,"AgeSong is a family run community with a mission to create therapeutic environments; places that serve people in being who they are.The mission is reflected in a holistic approach to care, the spirited attitude of employees, specialized programming, and a"
159,"2017-08-11 02:41:49","Rhoda Goldman Plaza - San Francisco, CA","2180 Post St","San Francisco",CA,94115,866-477-3715,"Rhoda Goldman Plaza is a vibrant assisted living community located within minutes of downtown San Francisco. Residents enjoy a comfortable apartment, a wide selection of activities, three delicious kosher meals served daily in our dining room, weekly hous"
160,"2017-08-11 02:41:50","The Village at Hayes Valley - San Francisco, CA","624 Laguna St","San Francisco",CA,94102,,"Specialized Memory Care for individuals with Alzheimer’s, dementia, and memory loss issues. Respite Care available. Our community creates a customized service and assistance plan for each resident with a variety of therapies and life enrichment activities"
161,"2017-08-11 02:41:57","AgeSong University - San Francisco, CA","350 University St","San Francisco",CA,94134,,"AgeSong’s fundamental belief is that through providing elders with the opportunity to live a balanced lifestyle, elders can be who they truly are. In paying attention to the needs of the individual and of the community, AgeSong offers complete lifestyle o"
162,"2017-08-11 02:42:07","The Carlisle - San Francisco, CA","1450 Post St","San Francisco",CA,94109,,"The Carlisle is located on top of Cathedral Hill, in San Francisco. The community boasts some of the city's best views of the San Francisco Bay and the Golden Gate Bridge. Located one block from Geary Boulevard, the property enjoys a convenient central lo"
163,"2017-08-11 02:42:17","Merced Care 1 &amp; 2 - San Francisco, CA","259 Broad St","San Francisco",CA,94112,866-477-3715,"Merced 1 & 2 community offers comfort and peace in a home-like environment. With open living and dining room spaces, you will feel like you're part of a large caring family. Kitchen and snacks are just a few steps away. Our luscious garden provides a brea"
164,"2017-08-11 02:42:20","Brookdale Fremont - Fremont, CA","2860 Country Dr",Fremont,CA,94536,,"We offer a home like setting and cheerful smiles from our professional staff who greet you every day. Our caring staff offers the assistance you need while respecting your independence. Our peaceful setting, restaurant style dining experience, activities "
165,"2017-08-11 02:42:34","Belmont Village San Jose - San Jose, CA","500 S Winchester Blvd","San Jose",CA,95128,,"Belmont Village of San Jose, California is located in a city that is renowned for its quality of life, beautiful climate, and variety of exciting cultural, recreational, educational and entertainment opportunities. The facility is ideally situated directl"
166,"2017-08-11 02:42:43","Regency of Evergreen Valley - San Jose, CA","4463 San Felipe Rd","San Jose",CA,95135,,"On behalf of Regency of Evergreen Valley Senior Living management team, staff and residents, we would like to thank you for considering our beautiful community. We are dedicated to providing you with quality services and accommodations that enable you to "
167,"2017-08-11 02:42:50","Brookdale San Jose - San Jose, CA","1009 Blossom River Way","San Jose",CA,95123,,"Atrium San Jose provides a full range of choices for today's seniors. Choosing a senior living community represents a lifestyle choice and we understand that our residents are choosing much more than a comfortable living environment to call home. Our Broo"
168,"2017-08-11 02:43:01","Fremont Hills - Fremont, CA","35490 Mission Blvd",Fremont,CA,94536,,"Welcome to Fremont Hills Assisted Living. We are proud to be Fremont’s premier Assisted Living and Memory Care community. Fremont Hills Assisted Living is where residents can enjoy life and their families can have peace of mind, knowing that their loved o"
169,"2017-08-11 02:43:14","Pacific Gardens - Santa Clara, CA","2384 Pacific Dr","Santa Clara",CA,95051,,"By choosing Pacific Gardens as one's choice of senior homes, a family can be assured that their senior family members is being well taken care of and tended to. As people are obligated with spending much of their time at work, school, or place of business"
170,"2017-08-11 02:43:30","Villa Fontana Retirement - San Jose, CA","5555 Prospect Rd","San Jose",CA,95129,,"The TriSynergy Community is a group of collaborating senior living facilities in the Santa Clara County – Amberwood Gardens Rehabilitation Center, Villa Fontana Retirement Community and Westgate Villa Assisted Living Community. Our group provides superior"
171,"2017-08-11 02:43:37","Villa Capri - Santa Rosa, CA","1397 Fountain Parkway","Santa Rosa",CA,95403,,"From the moment you arrive at Villa Capri you step into luxury and elegance. You will realize that this way of life exceeds all your expectations. At Villa Capri, you are living in a beautiful community, in an exquisite area blessed with beautiful blue sk"
172,"2017-08-11 02:43:47","Atria Willow Glen - San Jose, CA","1660 Gaton Dr","San Jose",CA,95125,,"Atria Willow Glen provides all the comforts of home in a resort-like community. Invite family and friends to enjoy a walk through courtyards with lush landscaping and koi ponds, or take an outing to nearby downtown San Jose. Atria Willow Glen offers easy "
173,"2017-08-11 02:43:57","Belmont Village Sunnyvale - Sunnyvale, CA","1039 E El Camino Real",Sunnyvale,CA,94087,,"The community of Belmont Village of Sunnyvale is conveniently located between San Jose and San Francisco, in the heart of Silicon Valley. The facility is situated in a prime residential area, assisted living residents have easy access to shopping, restaur"
174,"2017-08-11 02:44:05","Atria Golden Creek - Irvine, CA","33 Creek Rd",Irvine,CA,92604,,"What makes Atria Golden Creek the best senior living option in Irvine? It’s our commitment to enhancing the lives of today’s seniors and future generations with energy-saving renovations, including a pursuit of LEED certification. We offer a beautiful com"
175,"2017-08-11 02:44:11","Sunrise of Huntington Beach - Huntington Beach, CA","7401 Yorktown Ave","Huntington Beach",CA,92648,,"Step into a Sunrise Assisted Living community and you can’t help but feel at home. We stop at nothing to make your experience warm and inviting, from our homelike exterior architecture, to our comfortable community areas and choice of suites to our except"
176,"2017-08-11 02:44:16","Sunrise of Tustin - Santa Ana, CA","12291 Newport Ave","Santa Ana",CA,92705,,"Just minutes from I-5 and I-55 and north of Old Town Tustin, Sunrise at Tustin is nestled in the foothills of Tustin. We pride ourselves in our ability to provide exceptional care in a cozy, home-like environment. We have a well-known reputation for provi"
177,"2017-08-11 02:44:28","Merrill Gardens at Huntington Beach - Huntington Beach, CA","17200 Goldenwest St","Huntington Beach",CA,92647,,
178,"2017-08-11 02:44:34","Brookdale Garden Grove - Garden Grove, CA","10200 Chapman Ave","Garden Grove",CA,92840,,"We offer a home like setting and cheerful smiles from our professional staff who greet you everyday. Our caring staff offers the assistance you need while respecting your independence. Our peaceful setting, restaurant style dining experience, activities a"
179,"2017-08-11 02:44:43","Brookdale Anaheim - Anaheim, CA","200 N Dale Ave",Anaheim,CA,92801,,"We offer a home like setting and cheerful smiles from our professional staff who greet you everyday. Our caring staff offers the assistance you need while respecting your independence. Our peaceful setting, restaurant style dining experience, activities a"
180,"2017-08-11 02:45:02","Vivante - Costa Mesa, CA","1600 Monrovia Avenue","Costa Mesa",CA,92627,,"Vivante is Orange County’s newest and most prestigious retirement community that is dedicated to providing residents with a healthy and active lifestyle that promotes a feeling of security, independence and peace of mind. We offer a variety of sizes, view"
181,"2017-08-11 02:45:06","Huntington Terrace - Huntington Beach, CA","18800 Florida St","Huntington Beach",CA,92648,,"Huntington Beach's most gracious retirement community, offering the delights of resort coastal living. Huntington Terrace features 161, full-service apartments. This beautiful, three-story community is situated on over three acres of meticulously landscap"
182,"2017-08-11 02:45:09","Atria Del Sol - Mission Viejo, CA","23792 Marguerite Pkwy","Mission Viejo",CA,92692,,"Atria Del Sol is an inviting senior living residence serving active older adults. In addition to independent and assisted living options, our thoughtfully designed community now offers Life Guidance®, Atria's innovative memory care program for residents w"
183,"2017-08-11 02:45:20","Brookdale Brookhurst - Westminster, CA","15302 Brookhurst St",Westminster,CA,92683,,"We offer a home like setting and cheerful smiles from our professional staff who greet you everyday. Our caring staff offers the assistance you need while respecting your independence.Our peaceful setting, restaurant style dining experience, activities an"
184,"2017-08-11 02:45:31","The Stratford at Phoenix - Phoenix, AZ","1739 W Myrtle Ave",Phoenix,AZ,85021,,"From your first step onto the mosaic tile entry, to long after completing the move into a spacious apartment home at The Stratford, you will be pleased with the welcoming atmosphere and caring service. Providing assisted living, personal care and senior s"