business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21079334,3323038,"2020-09-27 07:56:13","Roto-Rooter Plumbing & Drain Services",https://www.rotorooter.com/richmond/,,"(804) 794-7474","2921 Cardwell Rd","North Chesterfield",VA,23234,"2921 Cardwell Rd,North Chesterfield,VA 23234","Fire & Water Damage Restoration, Grease Traps, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Damage Restoration, Water Heater Repair, Water Heaters",4,"5 Reviews",,37.45682,-77.45599,https://i1.ypcdn.com/blob/99821917b9a244d9517e11bcd9c7ac93e7adfb09_100x100_crop.jpg?8ad0f92,"Emergency Plumbing services 24/7 -Since 1935- Valuable Coupons Online!","Roto-Rooter has plumbing experts that can take on your problems-big or small. Whether it's complex plumbing emergencies, clogged drains, sewer line problems or toilet problems at your home or business, our plumbing professionals are standing by 24/7. No matter what the issue, our plumbers can fix it-and we're available nights and weekends. Contact our friendly representatives to find out why Roto-Rooter has been the trusted plumbing service provider since 1935.","Mon - Sun: Open 24 Hours",,,"amex, check, discover, master card, visa",,,https://www.rotorooter.com/richmond/,"Commercial: Yes Residential: Yes Services: Water Damage Restoration, Plumbing, Wells, Sewer Cleaning, Drain Pipe, Water Heaters, Drain Cleaning, Septic Tank","Stacy S.",10/11/2014,five,"Roto-Rooter Plumbers 10/7/14 Great service -very quick and accommodated schedule. Appreciated the call to let me know technician was on the way. Very courteous and professional - no wasted time just came in looked around explained the problem and got right to work.","Brandon F.",10/06/2014,five,"I highly recommend this company. My problem occurred on a Saturday, when it's difficult to even contact a plumber not to mention to get him to help you on a weekend. Roto-Rooter had someone at my house in one hour. What I didn't realize is that the Roto-Rooter people aren't just drain experts, but fully qualified plumbers as well...an important factor if your problem might have other related plumbing issues. I'm very happy with the quality and expertise of the people at Roto-Rooter and the service they provide."
21079655,3323111,"2020-09-27 07:56:13","Roto-Rooter Plumbing & Water Cleanup",https://www.rotorooter.com/durhamnc/,,"(919) 435-3131","331 W Main St Ste 307",Durham,NC,27701,"331 W Main St Ste 307,Durham,NC 27701","Fire & Water Damage Restoration, Grease Traps, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Damage Restoration, Water Heater Repair, Water Heaters","4,5","18 Reviews",,35.99649,-78.90372,https://i1.ypcdn.com/blob/99821917b9a244d9517e11bcd9c7ac93e7adfb09_100x100_crop.jpg?8ad0f92,"Plumbing & Water Cleanup. Yeah, we do both.","When Durham needs a plumber, they call Roto-Rooter. We are available 24 hours a day, 7 days a week. Residential & Commercial Services. Trusted & Recommended since 1935, Roto-Rooter offers unmatched plumbing services backed by an 80+ year reputation for quality.","Mon - Sun: Open 24 Hours","TollFree: (800) 529-1105",,"amex, discover, master card, visa",,,https://www.rotorooter.com/durhamnc/,,"David M.",12/13/2019,five,"Lesmond (#927) was absolutely fantastic from start to finish, I had my hot water heater start leaking on a Sunday, he came out and determined the failure point and stated he thought he could get a new unit that day. About a hour later he showed back up and was very apologic that he couldnВ’t get the unit, but did make a fix to allow me to run cold water. He could have easily just called but he went above and beyond in my mind. On Monday he wasnВ’t supposed to start work until noon, but I told him I had family coming into town so he stated he would start at 1030am. Even better he showed up at 9:30 which was awesome as it let me get to work a little earlier. The quality of work and attitude was awesome. I highly recommend Lesmond, he was great from start to finish! Dave","Patrice M.",11/15/2019,five,"I am very pleased with the two service technicians who recently worked at my house. They were extremely professional and very patient. I was lucky to have had Shannon E. and Antonio W. assigned to complete the project."
21080148,3323225,"2020-09-27 07:56:13",Roto-Rooter,https://www.rotorooter.com/opelousasla/,,"(337) 942-8048","1102 S Union St",Opelousas,LA,70570,"1102 S Union St,Opelousas,LA 70570","Fire & Water Damage Restoration, Grease Traps, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Damage Restoration, Water Heater Repair, Water Heaters",,,,30.52361,-92.08306,https://i2.ypcdn.com/blob/99821917b9a244d9517e11bcd9c7ac93e7adfb09_100x100_crop.jpg?8ad0f92,"The Plumbing Experts You've Trusted for Over 80 Years","When you need a plumber near you, call Roto-Rooter. We are available 24 hours a day, 7 days a week. Residential & Commercial Services. Trusted & Recommended since 1935, Roto-Rooter offers unmatched plumbing services backed by an 80+ year reputation for quality.","Mon - Sun: Open 24 Hours",,,"financing available",,,https://www.rotorooter.com/opelousasla/,"Services: Drain Unclogging, Faucet Repair, Conventional Electric Water Heater Installation, Conventional Water Heater Installation, Drain Installation, Faucet Installation, Frozen Pipe Repair, Drains, Conventional Gas Water Heater Installation, Bathtub Installation, Drain Cleaning, Backflow Preventer Installation",,,,,,,,
21080523,3323297,"2020-09-27 07:56:13",Roto-Rooter,https://www.rotorooter.com/oregonwi/,,"(608) 835-9006","611 N Burr Oak Ave",Oregon,WI,53575,"611 N Burr Oak Ave,Oregon,WI 53575","Fire & Water Damage Restoration, Grease Traps, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Damage Restoration, Water Heater Repair, Water Heaters",,,,42.9352,-89.38827,https://i1.ypcdn.com/blob/99821917b9a244d9517e11bcd9c7ac93e7adfb09_100x100_crop.jpg?8ad0f92,"The Plumbing Experts You've Trusted for Over 80 Years","When Oregon needs a plumber, they call Roto-Rooter. We are available 24 hours a day, 7 days a week. Residential & Commercial Services. Trusted & Recommended since 1935, Roto-Rooter offers unmatched plumbing services backed by an 80+ year reputation for quality.","Mon - Sun: Open 24 Hours",,,,,,https://www.rotorooter.com/oregonwi/,,,,,,,,,
21080569,3323306,"2020-09-27 07:56:13","Roto-Rooter Plumbing & Water Cleanup",https://www.rotorooter.com/hannibalmo/,,"(573) 221-3597","8750 Jimmy Odonnell Rd",Hannibal,MO,63401,"8750 Jimmy Odonnell Rd,Hannibal,MO 63401","Water Damage Restoration, Fire & Water Damage Restoration, Grease Traps, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Heater Repair, Water Heaters",,,,39.71436,-91.43701,https://i1.ypcdn.com/blob/99821917b9a244d9517e11bcd9c7ac93e7adfb09_100x100_crop.jpg?8ad0f92,"The Plumbing Experts You've Trusted for Over 80 Years","When homeowners & businesses in Hannibal, MO need a plumber near them, they call Roto-Rooter. We are available 24 hours a day, 7 days a week. Offering emergency plumbing services and drain cleaning solutions, without an extra charge for nights, weekends or holidays.","Mon - Sun: Open 24 Hours",,,,,,https://www.rotorooter.com/hannibalmo/,,,,,,,,,
21080589,3323310,"2020-09-27 07:56:13","RR Plumbing Roto-Rooter",https://www.rotorooter.com/newyork,,"(212) 687-1662","270 W 39th St","New York",NY,10018,"270 W 39th St,New York,NY 10018","Fire & Water Damage Restoration, Building Construction Consultants, Building Contractors, Construction Consultants, Plumbers, Plumbing, Drains & Sewer Consultants, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Restoration",5,"1 Review",,40.75512,-73.99092,https://i1.ypcdn.com/blob/d40cbae544944a3e106011370e2b1f905a5bcd06_100x100_crop.jpg?8ad0f92,"Plumbing & Water Cleanup. Yeah, we do both.","When New York needs a plumber, they call Roto-Rooter. We are available 24 hours a day, 7 days a week. Residential & Commercial Services. Trusted & Recommended since 1935, Roto-Rooter offers unmatched plumbing services backed by an 80+ year reputation for quality.","Mon - Sun: Open 24 Hours",,,"financing available",,,https://www.rotorooter.com/newyork,,"Nicole A.",10/08/2014,five,"John # 260 Arrived promptly. We called on 10/8/2014 for them to come unclog our toilet.They sent John # 260who arrived with in the hour and he did a great job and was very nice.. He addressed the issue and solved the problem quickly.",,,,
21080674,3323331,"2020-09-27 07:56:13",Roto-Rooter,https://www.rotorooter.com/battlecreekmi/,rotorooterbc@yahoo.com,"(269) 962-1070","7275 Tower Rd","Battle Creek",MI,49014,"7275 Tower Rd,Battle Creek,MI 49014","Fire & Water Damage Restoration, Building Contractors, Drainage Contractors, Grease Traps, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumping Contractors, Pumps, Pumps-Renting, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Damage Restoration, Water Heater Repair, Water Heaters",5,"6 Reviews",A,42.28712,-85.15382,https://i1.ypcdn.com/blob/99821917b9a244d9517e11bcd9c7ac93e7adfb09_100x100_crop.jpg?8ad0f92,"AND AWAY GO TROUBLES DOWN THE DRAIN","$20.00 Off Plumbing Septic, Sewer, Drain Cleaning. Restrictions Apply - Not to be combined with any other offer.","Mon - Sun: Open 24 Hours",,,"discover, visa, check, insurance, company card, debit, mastercard, amex",,"Roto-Rooter Plumbers Hubbard Plumbing & Drain Cleaning Inc","https://www.rotorooter.com/battlecreekmi/ http://www.rotorooter.com/battlecreekmi","Services: Drain Unclogging, Pipeline Replacement, Plumbing Fixtures, Drain Installation, Lead Pipe Replacement, Faucet Installation, Frozen Pipe Repair, Bathtub Installation, Drain Cleaning, Backflow Preventer Installation","D D.",08/16/2015,five,"Called in and very prompt service the technician was Mike he was very polite and payed attention to detail we were very pleased with roto rooters service and mikes attitude was very professional thank you roto rooter","Dixie S.",11/29/2014,five,"I was very pleased with your .service...every drain in the house was leaking . The serviceman arrived promptly , was courteous, professional, clean cut and had everything working in less than an hour . Thank you."
21080817,3323360,"2020-09-27 07:56:13","Roto-Rooter Plumbing & Drain Services",https://www.rotorooter.com/beltontx/,,"(254) 939-6999","12327 Fm 2305",Belton,TX,76513,"12327 Fm 2305,Belton,TX 76513","Water Damage Restoration, Fire & Water Damage Restoration, Grease Traps, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Heater Repair, Water Heaters",5,"4 Reviews",,31.12826,-97.47472,https://i2.ypcdn.com/blob/99821917b9a244d9517e11bcd9c7ac93e7adfb09_100x100_crop.jpg?8ad0f92,"The Plumbing Experts You've Trusted for Over 80 Years","When homeowners & businesses in Temple, TX need a plumber near them, they call Roto-Rooter. We are available 24 hours a day, 7 days a week. Offering emergency plumbing services and drain cleaning solutions, without an extra charge for nights, weekends or holidays.","Mon - Sun: Open 24 Hours",,,"amex, cash, discover, master card, visa",,,https://www.rotorooter.com/beltontx/,,"Alfonso T.",02/20/2015,five,"I had a great experience with Roto-Rooter out of Temple Tx. Service was fast and very professional the Plumber Technician Name was Rick Monroc, Thank you for your outstanding job.",jdlowe,01/05/2012,five,"I had a clogged drain pipe on New Years Day and these guys came out and cleared the blockage, inspected the entire drain system with their remote cameras, and let me view the entire process on the video camera screen. Excellent service for an affordable price!"
21081064,3323417,"2020-09-27 07:56:13","Roto-Rooter Plumbing & Water Cleanup",https://www.rotorooter.com/scrantonpa/,,"(570) 342-6342","2 Keystone Industrial Park",Dunmore,PA,18512,"2 Keystone Industrial Park,Dunmore,PA 18512","Fire & Water Damage Restoration, Grease Traps, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Damage Restoration, Water Heater Repair, Water Heaters",5,"10 Reviews",,41.43854,-75.60952,https://i1.ypcdn.com/blob/99821917b9a244d9517e11bcd9c7ac93e7adfb09_100x100_crop.jpg?8ad0f92,"Plumbing & Water Cleanup. Yeah, we do both.","When Scranton needs a plumber, they call Roto-Rooter. We are available 24 hours a day, 7 days a week. Residential & Commercial Services. Trusted & Recommended since 1935, Roto-Rooter offers unmatched plumbing services backed by an 80+ year reputation for quality.","Mon - Sun: Open 24 Hours",,,"discover, master card, visa",,,https://www.rotorooter.com/scrantonpa/,"Services: Water Damage Restoration, Plumbing, Sewer Cleaning, Drain Pipe, Water Heaters, Drain Cleaning, Septic Tank","John M.",10/07/2019,five,"Very good work friendly people Very knowledgeable","Je S.",07/22/2019,five,"Amazing response time. Very important in these situations. Friendly knowledgeable technician. Price was what I expected. I recommend and would use again."
21081673,3323559,"2020-09-27 07:56:13","Roto-Rooter Plumbing & Water Cleanup",https://www.rotorooter.com/brentwoodmo/,,"(314) 621-1037","1234 Hanley Industrial Ct","Saint Louis",MO,63144,"1234 Hanley Industrial Ct,Saint Louis,MO 63144","Water Damage Restoration, Fire & Water Damage Restoration, Grease Traps, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Heater Repair, Water Heaters",5,"35 Reviews",,38.62324,-90.33752,https://i2.ypcdn.com/blob/99821917b9a244d9517e11bcd9c7ac93e7adfb09_100x100_crop.jpg?8ad0f92,"The Plumbing Experts You've Trusted for Over 80 Years","When homeowners & businesses in Saint Louis, MO need a plumber near them, they call Roto-Rooter. We are available 24 hours a day, 7 days a week. Offering emergency plumbing services and drain cleaning solutions, without an extra charge for nights, weekends or holidays.","Mon - Sun: Open 24 Hours",,,"amex, cash, discover, master card, visa",,,https://www.rotorooter.com/brentwoodmo/,,"Janet K.",12/17/2019,five,"I called Roto Rooter for a back up toilet line Saturday evening and they were at my house within an hour. Brian was very professional and super helpful. I was shocked that my problem was all clear within 2 hours of calling them. I am super thankful for there promptness and making me feel at ease. Highly recommend Roto Rooter!!","Emily W.",11/27/2019,five,"Bob from Roto-Rooter came out after a botched DIY job and replaced some water valves for me. He took the time to explain what he was doing and even gave me recommendations on the type of kitchen faucet to get and the supplies I would need. He was very professional and quick!"
21082045,3323638,"2020-09-27 07:56:13","Roto-Rooter Plumbing & Water Cleanup",https://www.rotorooter.com/stcharlesmo/,,"(636) 229-0090","3041 Elm Point Industrial Dr","Saint Charles",MO,63301,"3041 Elm Point Industrial Dr,Saint Charles,MO 63301","Water Damage Restoration, Fire & Water Damage Restoration, Grease Traps, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Heater Repair, Water Heaters","4,5","8 Reviews",,38.82211,-90.50544,https://i1.ypcdn.com/blob/99821917b9a244d9517e11bcd9c7ac93e7adfb09_100x100_crop.jpg?8ad0f92,"The Plumbing Experts You've Trusted for Over 80 Years","When St Charles needs a plumber, they call Roto-Rooter. We are available 24 hours a day, 7 days a week. Residential & Commercial Services. Trusted & Recommended since 1935, Roto-Rooter offers unmatched plumbing services backed by an 80+ year reputation for quality.","Mon - Sun: Open 24 Hours",,,,,,"https://www.rotorooter.com/stcharlesmo/ https://www.rotorooter.com",,"Doug W.",11/12/2019,five,"Raymond, our service technician was excellent. We had an old water heater go out and he assessed the problem and carefully explained all the options of repairing or replacing the water heater. He worked diligently and efficiently, even staying longer to make sure that everything was up and running. We are very thankful for Raymond, Roto-Rooter, and hot water!","Chuck W.",11/09/2019,five,"I called two other plumbers, both cancelled no me, I called Rotoscoped-Rooter who was there within the hour. They did a great job on my toilet, works perfectly! Quick and easy! Next time I will call Rotoscoped-Rooter first!"
21082448,3323725,"2020-09-27 07:56:13","RR Plumbing Roto-Rooter",https://www.rotorooter.com/bronxny,,"(718) 775-3823","1111 Calhoun Ave Frnt 5",Bronx,NY,10465,"1111 Calhoun Ave Frnt 5,Bronx,NY 10465","Sewer Cleaners & Repairers, Building Construction Consultants, Building Contractors, Construction Consultants, Fire & Water Damage Restoration, Plumbers, Plumbing, Drains & Sewer Consultants, Sewer Contractors, Water Damage Restoration",,,,40.83241,-73.83034,https://i1.ypcdn.com/blob/90b2bac5badb289a3eab904539bdcd55e8858381_100x100_crop.jpg?8ad0f92,"Plumbing & Water Cleanup. Yeah, we do both.","When Bronx needs a plumber, they call Roto-Rooter. We are available 24 hours a day, 7 days a week. Residential & Commercial Services. Trusted & Recommended since 1935, Roto-Rooter offers unmatched plumbing services backed by an 80+ year reputation for quality.","Mon - Sun: Open 24 Hours",,,check,,,https://www.rotorooter.com/bronxny,"Services: Drain cleaning, Water Damage Restoration, Plumbing, Wells, Drain Pipe, Water Heaters, Sewer cleaning, Septic Tank",,,,,,,,
21082521,3323745,"2020-09-27 07:56:13",Roto-Rooter,https://www.rotorooter.com/loganut/,gordontodd@msn.com,"(435) 752-8367","825 W 200 S",Logan,UT,84321,"825 W 200 S,Logan,UT 84321","Fire & Water Damage Restoration, Grease Traps, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Sewer Pipe, Water Damage Emergency Service, Water Damage Restoration, Water Heater Repair, Water Heaters",,,,41.72808,-111.85495,https://i2.ypcdn.com/blob/99821917b9a244d9517e11bcd9c7ac93e7adfb09_100x100_crop.jpg?8ad0f92,"The Plumbing Experts You've Trusted for Over 80 Years","When Logan needs a plumber, they call Roto-Rooter. We are available 24 hours a day, 7 days a week. Residential & Commercial Services. Trusted & Recommended since 1935, Roto-Rooter offers unmatched plumbing services backed by an 80+ year reputation for quality.","Mon - Sun: 7:00 am - 7:00 pm",,,"discover, master card, visa, cash, check, debit",,,"https://www.rotorooter.com/loganut/ https://www.rotorooter.com","Emergency Service: Yes Insured: Yes Licensed: Yes Residential: Yes",,,,,,,,
21082542,3323746,"2020-09-27 07:56:13","Roto-Rooter Plumbing & Water Cleanup",https://www.rotorooter.com/minneapolis/,,"(612) 788-9029","1624 Harmon Pl Ste 300f",Minneapolis,MN,55403,"1624 Harmon Pl Ste 300f,Minneapolis,MN 55403","Fire & Water Damage Restoration, Alzheimer's Care & Services, Child & Adolescent Guidance Counselors, Clergy, Counseling Services, Grease Traps, Mental Health Services, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Religious Counseling, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Damage Restoration, Water Heater Repair, Water Heaters",5,"140 Reviews",,44.9714,-93.28567,https://i2.ypcdn.com/blob/99821917b9a244d9517e11bcd9c7ac93e7adfb09_100x100_crop.jpg?8ad0f92,"Emergency Plumbing services 24/7 -Since 1935- Valuable Coupons Online!","Roto-Rooter has plumbing experts that can take on your problems-big or small. Whether it's complex plumbing emergencies, clogged drains, sewer line problems or toilet problems at your home or business, our plumbing professionals are standing by 24/7. No matter what the issue, our plumbers can fix it-and we're available nights and weekends. Contact our friendly representatives to find out why Roto-Rooter has been the trusted plumbing service provider since 1935.","Mon - Sun: Open 24 Hours",,,"visa, master card, check",,,https://www.rotorooter.com/minneapolis/,"Services: Water Damage Restoration, Plumbing, Water Heater, Sewer Cleaning, Drain Cleaning, Septic Tank","Dorothy G.",04/24/2019,five,"My technician joe 4793 came out to work on our toilet that was clogged he came out on a wednesday. Thanks","Frank W.",04/08/2019,five,"Outstanding service. I called on a Sunday and they arrived within a couple of hours. Josh was prompt, efficient and friendly."
21082609,3323761,"2020-09-27 07:56:13","Roto-Rooter Plumbing & Water Cleanup",https://www.rotorooter.com/manchesterct/,,"(860) 521-6355","431 New State Rd",Manchester,CT,06042,"431 New State Rd,Manchester,CT 06042","Fire & Water Damage Restoration, Grease Traps, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Damage Restoration, Water Heater Repair, Water Heaters",,,A+,41.79201,-72.55326,https://i2.ypcdn.com/blob/99821917b9a244d9517e11bcd9c7ac93e7adfb09_100x100_crop.jpg?8ad0f92,"Plumbing & Water Cleanup. Yeah, we do both.","When Manchester needs a plumber, they call Roto-Rooter. We are available 24 hours a day, 7 days a week. Residential & Commercial Services. Trusted & Recommended since 1935, Roto-Rooter offers unmatched plumbing services backed by an 80+ year reputation for quality.","Mon - Sun: Open 24 Hours",,,"discover, visa, master card",,,https://www.rotorooter.com/manchesterct/,"Commercial: Yes Residential: Yes Services: Fire Damage Restoration, Water Damage Restoration, Drain Cleaning, Septic Tank Cleaning, Septic Tanks, Sewer Main Clearing, Septic System Repair, Sewer Main Repair Emergency Service: Yes Licensed: Yes Insured: Yes Warranties: Yes Bonded: Yes Free Estimates: Yes Same Day Service: Yes",,,,,,,,