business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1374126,436533,"2020-09-27 03:12:44","Up In Smoke",,,"(203) 917-3435","35 White Oak Dr",Danbury,CT,06810,"35 White Oak Dr,Danbury,CT 06810","Cigar, Cigarette & Tobacco Dealers",,,,41.42069,-73.40954,,,,,,,,,,,,,,,,,,,
1374129,436534,"2020-09-27 03:12:44",GlassRoots,https://www.moglassroots.com,info@moglassroots.com,"(573) 803-3373","907 Broadway St","Cape Girardeau",MO,63701,"907 Broadway St,Cape Girardeau,MO 63701","Pipes & Smokers Articles, Cigar, Cigarette & Tobacco Dealers, Tobacco",,,,37.307,-89.53006,,,,"Mon - Thu: 10:30 am - 8:00 pm Fri - Sat: 10:30 am - 9:00 pm",,,"mastercard, all major credit cards, discover, visa, amex",,,website,,,,,,,,,
1374133,436535,"2020-09-27 03:12:44","Vintage Vapors",http://vintagevapors.com,,"(423) 243-0055","5716 Ringgold Rd Ste 107",Chattanooga,TN,37412,"5716 Ringgold Rd Ste 107,Chattanooga,TN 37412","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles","1,5","2 Reviews",,34.99012,-85.22314,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards, diners club, jcb",,,http://vintagevapors.com,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No","Carl H.",02/12/2017,two,"They advertise hours, but are not there. It's kind of hit an miss. I guess I'll need to find another place to buy from. It was very good for a couple of years, but has steadily gone downhill. Sad to see.","Lonnie P.",03/28/2015,one,"I payed them to rewire my hooligan and they had only one battery hooked up and they stole my magnets out of the back cover."
1374136,436536,"2020-09-27 03:12:44","Discount Mini Mart Beer and Wine",http://dmmroseville.com,,"(916) 784-1671","1811 Douglas Blvd",Roseville,CA,95661,"1811 Douglas Blvd,Roseville,CA 95661","Cigar, Cigarette & Tobacco Dealers",,,,38.74668,-121.26067,,,,"Mon - Thu: 9:00 am - 11:30 pm Fri - Sat: 9:00 am - 12:00 am Sun: 9:00 am - 11:30 pm",,,,,,http://dmmroseville.com,,,,,,,,,
1374139,436537,"2020-09-27 03:12:44","Top Shelf Cigar Co",http://www.federalcigar.com,,"(603) 742-4427","284 Central Ave",Dover,NH,03820,"284 Central Ave,Dover,NH 03820","Pipes & Smokers Articles, Cigar, Cigarette & Tobacco Dealers",,,,43.19341,-70.87433,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,,,,http://www.federalcigar.com,,,,,,,,,
1374141,436538,"2020-09-27 03:12:44","Cherry Dale Cigar Club",https://cherrydalecigarclub.com,,"(864) 520-0555","2845 N Pleasantburg Dr",Greenville,SC,29609,"2845 N Pleasantburg Dr,Greenville,SC 29609","Cigar, Cigarette & Tobacco Dealers",,,,34.88657,-82.39043,,,,,,,,,,https://cherrydalecigarclub.com,,,,,,,,,
1374145,436539,"2020-09-27 03:12:44","Gumby's Cigarette & Beer World",http://iga.com,,"(740) 633-8971","515 Main St",Bridgeport,OH,43912,"515 Main St,Bridgeport,OH 43912","Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers",,,,40.07254,-80.74802,,,,,,,,,,http://iga.com,,,,,,,,,
1374148,436540,"2020-09-27 03:12:44","Smoke And Vapor Shop",,xhalevapornsmoke@gmail.com,"(425) 295-7180","5610 E Lake Sammamish Pkwy SE",Issaquah,WA,98029,"5610 E Lake Sammamish Pkwy SE,Issaquah,WA 98029","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,47.5516,-122.0428,,,,"Mon - Sat: 9:30 am - 8:30 pm Sun: 11:00 am - 8:00 pm",,,"amex, discover, mastercard, visa",,,,,,,,,,,,
1374152,436541,"2020-09-27 03:12:44","Smoke & Vapor King",http://svking.com,servicedirectory494@gmail.com,"(972) 241-0370","11252 Harry Hines Blvd",Dallas,TX,75229,"11252 Harry Hines Blvd,Dallas,TX 75229","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Tobacco","2,5","3 Reviews",,32.89192,-96.88867,https://i1.ypcdn.com/blob/d488398fe5a4faf010203a1455c03457c596d841_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:30 am - 6:30 pm Sun Closed",,,"amex, all major credit cards, discover, mastercard, visa",,,http://svking.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Ryan P.",11/21/2015,five,"One of the best whole sellers in Texas. Amazing prices and customer service. They work very hard on stocking the best and most popular new items at a very affordable price. I have been going through these guys for a while and they have never let me down. I highly recommend you check them out for wholesale or retail.","Martha E.",04/06/2015,one,"STAY AWAY from this place. Horrible customer service. Not remotely familiar with the English language or manners of any kind. I tried to return my product and they lied that there was a no return policy. They lied at every turn and people Ned to be forewarned about this shady little place."
1374156,436542,"2020-09-27 03:12:44","Paradise Smoke Shop",,,"(281) 888-7010","1307 Yale St",Houston,TX,77008,"1307 Yale St,Houston,TX 77008","Cigar, Cigarette & Tobacco Dealers",,,,29.795,-95.39936,,,,"Mon - Sun: 10:00 am - 6:00 pm",,,,,,,,,,,,,,,
1374158,436543,"2020-09-27 03:12:44","A & F Tobacco & Grocery Inc",,,"(212) 281-2748","356 W 145th St Frnt 1","New York",NY,10039,"356 W 145th St Frnt 1,New York,NY 10039","Cigar, Cigarette & Tobacco Dealers",,,,40.82376,-73.94453,,,,"Mon - Sun: 7:00 am - 10:00 pm","Phone: (212) 690-0517",,,,"Alsaidi Deli Grocery Inc",,,,,,,,,,
1374161,436545,"2020-09-27 03:12:44","Smokerz Paradize",http://smokerzparadize.com,,"(210) 927-4580","1733 SW Military Dr","San Antonio",TX,78221,"1733 SW Military Dr,San Antonio,TX 78221","Cigar, Cigarette & Tobacco Dealers",,,,29.35701,-98.5211,,,,"Mon - Thu: 10:00 am - 11:00 pm Fri - Sat: 10:00 am - 12:00 am Sun: 12:00 pm - 9:00 pm","TollFree: (888) 403-7638",,"amex, all major credit cards, mastercard, discover, visa",,,http://smokerzparadize.com,,,,,,,,,
1374163,436546,"2020-09-27 03:12:44","Avalon Distributing",https://www.billscigarworld.com,,"(601) 932-7111","460 N Bierdeman Rd",Pearl,MS,39208,"460 N Bierdeman Rd,Pearl,MS 39208","Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers",,,,32.28041,-90.12987,,,,,,,,,"Avalon Distributing LLC","https://www.billscigarworld.com http://billscigarworld.com",,,,,,,,,
1374167,436547,"2020-09-27 03:12:44","The Vapor Store",,star3877@yahoo.com,"(859) 432-8300","3315 Camargo Rd","Mount Sterling",KY,40353,"3315 Camargo Rd,Mount Sterling,KY 40353","Cigar, Cigarette & Tobacco Dealers",,,,38.00041,-83.89801,,,,,,,,,,,,,,,,,,,
1374169,436548,"2020-09-27 03:12:44","Tobacco Superstore",http://tobaccosuper.com,tss43@gmail.com,"(662) 257-0219","1506 Highway 278 E Ste A",Amory,MS,38821,"1506 Highway 278 E Ste A,Amory,MS 38821","Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Pipes & Smokers Articles",,,,33.96855,-88.46043,,,,,,,,,,http://tobaccosuper.com,"Parking: Lot",,,,,,,,
1374174,436549,"2020-09-27 03:12:44","San Fernando Discounts",,,"(818) 842-7909","1212 N San Fernando Blvd",Burbank,CA,91504,"1212 N San Fernando Blvd,Burbank,CA 91504","Cigar, Cigarette & Tobacco Dealers",,,,34.18922,-118.3195,https://i1.ypcdn.com/blob/185f5df718b0b66dc4c8d2c723bacda5130156da_100x100_crop.jpg?f9d23e1,,,,,,,,,,,,,,,,,,
1374176,436550,"2020-09-27 03:12:44","Purple Haze",http://www.purpleglazepottery.com,deleonluis458@yahoo.com,"(713) 691-2002","6130 Irvington Blvd",Houston,TX,77022,"6130 Irvington Blvd,Houston,TX 77022","Cigar, Cigarette & Tobacco Dealers",,,,29.81462,-95.36083,,,,,"MobilePhone: (832) 640-3695",,,,,http://www.purpleglazepottery.com,,,,,,,,,
1374179,436551,"2020-09-27 03:12:44","Modern Vapor Company",http://www.modernvaporcompany.com,,"(843) 641-0023","2000 Sam Rittenberg Blvd",Charleston,SC,29407,"2000 Sam Rittenberg Blvd,Charleston,SC 29407","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers",5,"2 Reviews",,32.79473,-80.02804,https://i1.ypcdn.com/blob/3507c3c2b52b2365fe33326af0ac28b01d7b8bb8_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards, mastercard, amex, visa, debit, discover",,,http://www.modernvaporcompany.com,,"Neev G.",03/31/2015,five,"Best vaping shop in town, hands down. If you're looking to quit smoking these amazing people will get you started and keep you stopped.","Brittney S.",01/10/2015,five,"Excellent products and amazzzing environment! Wouldn't get my supplies anywhere else!!!"
1374181,436552,"2020-09-27 03:12:44","Allegany Trail",,,"(888) 387-3493","702 Broad St",Salamanca,NY,14779,"702 Broad St,Salamanca,NY 14779","Cigar, Cigarette & Tobacco Dealers",,,A+,42.15936,-78.74083,,,,"Mon - Fri: 9:00 am - 9:00 pm","Phone: (716) 945-0576",,,,"Allegany Trail Tobacco",,,,,,,,,,
1374184,436553,"2020-09-27 03:12:44","E Cig Central",,,"(316) 260-9922","620 N Andover Rd",Andover,KS,67002,"620 N Andover Rd,Andover,KS 67002","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,37.696198,-97.1352,,,,,,,,,,,,,,,,,,,
1374188,436554,"2020-09-27 03:12:44","Smoke Shop",https://website--3371704753202004452235-tobaccoshop.business.site,,"(469) 677-2196","847 Singleton Blvd",Dallas,TX,75212,"847 Singleton Blvd,Dallas,TX 75212","Tobacco, Cigar, Cigarette & Tobacco Dealers",,,,32.77879,-96.83759,,,"A boutique smoke shop in West Dallas, located conveniently near Trinity Groves. You can find e-cigarettes, hookah pipes, water pipes, silicon water pipes, grinders, detoxes, CBD, incense, lighters, pipe cleaners, tobacco products, and herbal products.","Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 10:00 pm","Phone: (214) 256-4111 Phone: (469) 466-9211",,,,"Mobile Smoke Shop LLC Mobile Smoke Shop",https://website--3371704753202004452235-tobaccoshop.business.site,,,,,,,,,
1374190,436555,"2020-09-27 03:12:44","Admiral Discount Tobacco",http://admiralpetroleum.com,Ilene@admiralpetroleum.com,"(231) 798-9760","1064 E Sternberg Rd",Muskegon,MI,49444,"1064 E Sternberg Rd,Muskegon,MI 49444","Cigar, Cigarette & Tobacco Dealers",,,,43.15436,-86.21886,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun Closed",,,"check, discover, visa, all major credit cards, mastercard, paypal",,,http://admiralpetroleum.com,,,,,,,,,
1374192,436556,"2020-09-27 03:12:44","Vapor maniacs",http://vapormaniacs.com,Vapormaniacsvvc@gmail.com,"(760) 881-4006","12061 jacaranda ave",Hesperia,CA,92345,"12061 jacaranda ave,Hesperia,CA 92345","Cigar, Cigarette & Tobacco Dealers",,,,34.47038,-117.26252,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:30 pm",,,"debit, cash, all major credit cards",,,http://vapormaniacs.com,"Price Range : Average Bike Parking: Yes",,,,,,,,
1374194,436557,"2020-09-27 03:12:44","Stogies Smoke Shop",,,"(904) 819-0092","6 Saint George St","Saint Augustine",FL,32084,"6 Saint George St,Saint Augustine,FL 32084","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",5,"2 Reviews",,29.89752,-81.31364,,,,"Mon - Sun: 10:00 am - 7:00 pm",,,"all major credit cards",,"All About Stogies Cigar Factory Stogies Cigar Shop",,"Bike Parking: No",11jphill,05/22/2012,five,"This place is located in the heart of downtown, not far from the City Gates. It's a great place to both start and end a stroll up or down St. George Street. The humidor is always well-stocked with interesting or hard-to-find brands. This B&M also sells pipe tobacco and cigar accessories. There is a refrigerator stocked with beer, soda, and water. There is also a coffee shop next door to pair with your cigars. This place also sells K2 Spice and $1 locally hand-rolled cigars.",dave126,02/26/2009,five,"This shop is on St George St in St Augustine. The staff seems knowledgeable about their products and is able to suggest items. I called and asked about cigars to hand out for new grandson's birth. Karen had excellent suggestions, and was friendly while doing so."
1374197,436558,"2020-09-27 03:12:44","Oshkosh Cigar Accessories Ltd",http://oshkoshhumidor.com,,"(920) 235-3755","909 S Washburn St",Oshkosh,WI,54904,"909 S Washburn St,Oshkosh,WI 54904","Cigar, Cigarette & Tobacco Dealers",,,,44.01012,-88.585,,,,,"Phone: (920) 252-4752",,"paypal, amex, mastercard, debit, discover, visa",,,http://oshkoshhumidor.com,,,,,,,,,
1374199,436559,"2020-09-27 03:12:44","Saf Corporation",,,"(702) 260-4354","7435 S Eastern Ave","Las Vegas",NV,89123,"7435 S Eastern Ave,Las Vegas,NV 89123","Cigar, Cigarette & Tobacco Dealers",,,,36.0561,-115.11995,,,,,"Phone: (702) 869-0476 Primary Phone: (702) 869-0476",,"all major credit cards, amex, diners club, discover, master card, visa",,"One Cell Corp",,,,,,,,,,
1374202,436560,"2020-09-27 03:12:44","Vapor Life",,,"(225) 295-8096","11834 Coursey Blvd","Baton Rouge",LA,70816,"11834 Coursey Blvd,Baton Rouge,LA 70816","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",5,"1 Review",,30.41077,-91.04938,,,,,,,"amex, mastercard, visa, discover",,,,,"Kimberly G.",05/24/2016,five,"When you first walk in, the impression given does not live up to the service, the kindness of the people who work there, as well own a business owners. They're locally owned and the best thing is that they are""Real""! Today, true Real people are rare. The store is new somewhat, and they were very open to all suggestions I had in order to have an atomshere which matches their hearts!",,,,
1374206,436561,"2020-09-27 03:12:44","Tobacco Superstore",http://www.tobaccosuper.com,,"(573) 717-1256","811 Independence Ave",Kennett,MO,63857,"811 Independence Ave,Kennett,MO 63857","Tobacco, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,36.24463,-90.03361,,,,,,,,,"Tobacco SuperStore #62",http://www.tobaccosuper.com,,,,,,,,,
1374209,436562,"2020-09-27 03:12:44","Tobacco & Gifts",,,"(704) 872-0402","1086 Crossroads Dr",Statesville,NC,28625,"1086 Crossroads Dr,Statesville,NC 28625","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,35.81056,-80.87031,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,"all major credit cards, visa, amex, mastercard, discover",,"Tobacco And Gifts",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1374213,436564,"2020-09-27 03:12:44","Smokers Outlet Online Inc",https://www.smokersoutletonline.com,customerservice@smokersoutletonline.com,"(888) 802-2354","4585 W Market St",York,PA,17408,"4585 W Market St,York,PA 17408","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Tobacco, Vape Shops & Electronic Cigarettes",,,A+,39.92926,-76.82672,,,,"Mon - Fri: 8:00 am - 7:00 pm","Phone: (717) 747-1007 Customer Service: (717) 718-1486",,"mastercard, amex, visa, discover",,,https://www.smokersoutletonline.com,,,,,,,,,
1374218,436565,"2020-09-27 03:12:44","All In One Smokeshop",,,"(484) 926-2999","437 Walnut St",Reading,PA,19601,"437 Walnut St,Reading,PA 19601","Cigar, Cigarette & Tobacco Dealers",,,,40.33849,-75.92831,,,,,,,,,,,,,,,,,,,
1374221,436566,"2020-09-27 03:12:44","Tobacco Plus",,,"(817) 297-4323","910 S Crowley Rd Ste 13",Crowley,TX,76036,"910 S Crowley Rd Ste 13,Crowley,TX 76036","Tobacco, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",5,"3 Reviews",,32.56497,-97.35244,https://i1.ypcdn.com/blob/04a256b841d2fa1a5d64d3c9d0ff72b4d13a1855_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 11:00 am - 8:00 pm Fri - Sat: 11:00 am - 9:00 pm",,,"amex, mastercard, discover, visa, all major credit cards",,,,"Parking: Free Wheelchair Accessible: Yes","Brenda O.",12/22/2016,five,"Tony is great. He helps you in any way he can. He always has a neat and clean, place for you to come in and stroll. Thank you Tony for your dedication, to your customers and God bless you and your wife and son. Thanks Brenda","Koby S.",11/28/2014,five,"Cheap prices and has a home town feel to it since the man behind the counter greets you with a smile and will help you with any details. He is very informed on his stock and can help anyone who asks. Why can't other tobacco shops be like this"
1374224,436567,"2020-09-27 03:12:44","Jenuwine Cigar Factory Outlet",http://www.jenuwinecigarlounge.com,,"(248) 291-5634","27754 Woodward Ave","Royal Oak",MI,48067,"27754 Woodward Ave,Royal Oak,MI 48067","Cigar, Cigarette & Tobacco Dealers",,,,42.49416,-83.16254,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 5:00 pm","TollFree: (888) 232-4427",,"all major credit cards",,"Jenuwine Cigar Lounge",http://www.jenuwinecigarlounge.com,"Bike Parking: No Price Range : Average Parking: Lot, Private",,,,,,,,
1374227,436568,"2020-09-27 03:12:44","Vapor Star Lounge",http://vaporstarlounge.com,vaporstarlounge@gmail.com,"(323) 308-6109","1328 N Highland Ave","Los Angeles",CA,90028,"1328 N Highland Ave,Los Angeles,CA 90028","Bars, Cigar, Cigarette & Tobacco Dealers, Electric Equipment & Supplies, Smokers Information & Treatment Centers",,,,34.09515,-118.33825,,"come vape with the stars!","we cater to those that are looking for an alternative to smoking cigarettes or who enjoy vaping. we carry a variety of products for beginners and for those that experienced. we have a great price range for all our products and we focus on customer service as we believe that is the core and most important part in the industry,","Mon - Thu: 10:00 am - 9:00 pm Fri: 10:00 am - 11:00 pm Sat: 11:00 am - 11:00 pm",,,"visa, master card, amex, discover, debit, cash",,,http://vaporstarlounge.com,"Parking: Private Wheelchair Accessible: Yes",,,,,,,,
1374231,436569,"2020-09-27 03:12:44","Nick Discount Tobacco",,,"(615) 228-5067","3237 Gallatin Pike",Nashville,TN,37216,"3237 Gallatin Pike,Nashville,TN 37216","Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers",,,,36.20816,-86.73564,,,,"Mon - Sun: 9:00 am - 8:00 pm","Phone: (615) 228-3260",,,,"Discount Tobacco Shoppe",,,,,,,,,,
1374237,436570,"2020-09-27 03:12:44","G & H Vapor Shop",,,"(636) 937-7099","2563 Us Highway 67",Festus,MO,63028,"2563 Us Highway 67,Festus,MO 63028","Electronic Equipment & Supplies-Wholesale & Manufacturers, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Juices",,,,38.17296,-90.44709,https://i1.ypcdn.com/blob/abbe2b5a701c61aad6cc5a8b41d3c22b51664981_100x100_crop.jpg?f9d23e1,"""We help people QUIT smoking everyday, so send your loved one's our way.""","Electronic cigarette shop new to the festus area. We have over 40 flavor of juices to sample. Friendly, knowledgeable staff available to answer any questions.","Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"debit, cash, all major credit cards",,,,"Parking: Lot, Self, Free Wheelchair Accessible: Yes",,,,,,,,
1374240,436571,"2020-09-27 03:12:44","Headquarters Smoke and Vape Shop",http://www.420hqdenver.com,info@420hqdenver.com,"(303) 968-1728","611 E 13th Ave",Denver,CO,80203,"611 E 13th Ave,Denver,CO 80203","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,39.73696,-104.97956,,,,"Mon - Sat: 10:00 am - 10:00 pm","Phone: (720) 524-8342 Primary Phone: (720) 524-8342",,"amex, discover, mastercard, visa",,"HeadQuarters Smoke & Vape",http://www.420hqdenver.com,"Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
1374243,436572,"2020-09-27 03:12:44","Embassy Cigars",,,"(714) 257-9171","407 W Imperial Hwy Ste A",Brea,CA,92821,"407 W Imperial Hwy Ste A,Brea,CA 92821","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,33.91852,-117.90366,,,,"Mon - Fri: 10:30 am - 9:00 pm Sat: 10:30 am - 8:00 pm Sun: 10:30 am - 4:00 pm",,,"visa, amex, discover, all major credit cards, mastercard, debit",,,,"Parking: Lot, Self, Private Wheelchair Accessible: Yes",,,,,,,,
1374247,436573,"2020-09-27 03:12:44","Balboa Vape",,,"(949) 521-2571","2410 Newport Blvd # 1/2","Newport Beach",CA,92663,"2410 Newport Blvd # 1/2,Newport Beach,CA 92663","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,33.61159,-117.92858,,,,,,,,,,,,,,,,,,,
1374251,436574,"2020-09-27 03:12:44","Rome Vapors",,,"(315) 225-4286","313 James St",Utica,NY,13501,"313 James St,Utica,NY 13501","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,43.0861,-75.23804,,,,,,,,,,,,,,,,,,,
1374255,436575,"2020-09-27 03:12:44","House of Cigar",http://houseofcigar.net,houseofcigar@yahoo.com,"(614) 760-0190","9697 Sawmill Rd",Powell,OH,43065,"9697 Sawmill Rd,Powell,OH 43065","Pipes & Smokers Articles, Cigar, Cigarette & Tobacco Dealers",,,,40.15736,-83.08783,,,,,,,"all major credit cards",,,http://houseofcigar.net,,,,,,,,,
1374258,436577,"2020-09-27 03:12:44","New Smokes Inc",,,"(651) 489-1867","1700 Rice St","Saint Paul",MN,55113,"1700 Rice St,Saint Paul,MN 55113","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",4,"1 Review",,44.99238,-93.10451,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, mastercard, visa",,,,"Bike Parking: No","Patrick G.",02/20/2015,four,"Nice, clean & big selection of products.",,,,
1374261,436578,"2020-09-27 03:12:44",Smokin',,,"(509) 456-3395","8 N Post St",Spokane,WA,99201,"8 N Post St,Spokane,WA 99201","Cigar, Cigarette & Tobacco Dealers",,,,47.65725,-117.42329,,,,,,,,,,,,,,,,,,,
1374263,436579,"2020-09-27 03:12:44","Reserva Cigars",http://www.reservacigars.com,info@reservacigars.com,"(615) 730-8567","73 White Bridge Rd",Nashville,TN,37205,"73 White Bridge Rd,Nashville,TN 37205","Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Pipes & Smokers Articles",,,,36.12944,-86.85576,,,,"Mon - Sun: 11:00 am - 11:00 pm",,,debit,,"Reserva Cigars Llc","http://www.reservacigars.com https://reservacigars.com","Wheelchair Accessible: Yes Bike Parking: Yes Outdoor Seating: Yes Takes Reservations: No",,,,,,,,
1374268,436580,"2020-09-27 03:12:44","One Stop Smoke Shop",http://onestopsmoke.com,,"(704) 548-9190","9630 university blvd Charlotte",Charlotte,NC,28213,"9630 university blvd Charlotte,nc,28262,Charlotte,NC 28213","Cigar, Cigarette & Tobacco Dealers",3,"8 Reviews",,35.30753,-80.72158,,,,"Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 9:30 pm Sun: 12:00 pm - 8:00 pm",,,mastercard,,,http://onestopsmoke.com,"Parking: Lot, Free","Anne L.",07/21/2017,five,"I received excellent customer service (July, 2017). Greyson was above and beyond in helping me. I was incredibly picky and unsure of what i wanted to purchase, and he remained professional, patient, and supportive during the entire twenty+ minutes of shopping with questions.","Mariah A.",05/31/2017,five,"Good selection of glass - everything seemed to be priced much better than the place I went down the street."
1374270,436581,"2020-09-27 03:12:44","Smoker Friendly",http://smokerfriendly.com,info@bbbsc.org,"(719) 390-5996","362 Main St","Colorado Springs",CO,80911,"362 Main St,Colorado Springs,CO 80911","Cigar, Cigarette & Tobacco Dealers, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Pipes & Smokers Articles, Tobacco",,,A+,38.75357,-104.74038,,"WORKING FOR TOBACCO CONSUMERS",,"Mon - Fri: 6:00 am - 8:00 pm Sat: 7:00 am - 8:00 pm Sun: 8:00 am - 6:00 pm","Phone: (719) 390-5896",,"all major credit cards",,"Smoker Friendly #171",http://smokerfriendly.com,,,,,,,,,