business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
44108,20402,"2020-09-27 02:31:49","Angels Forever- Windows of Light",,newage@execpc.com,"(920) 738-6636","310 W College Ave",Appleton,WI,54911,"310 W College Ave,Appleton,WI 54911","Gift Shops, Cultural Centers, Jewelers, Metaphysical Products & Services, Psychics & Mediums",3,"2 Reviews",,44.26216,-88.40928,https://i2.ypcdn.com/blob/8e9897924950801c46c6b42853e83a716f889d2a_100x100_crop.jpg?f9d23e1,"A Rare Find Awaits!","Unique items and gifts for the body, mind and spirit. Everything from Angels to Zen! Featuring the state's largest selection of sterling silver jewelry and gemstones from around the world. A rare find awaits with angels, crystals, books, music, tarot, candles, incense, aromatherapy, statues, mystical creatures, and Native American and Eastern artifacts. Private psychic readings. Voted Best of the Valley 2015 and 2016 for best psychic and gift store. Open 7 days a week.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","TollFree: (877) 263-9243",,"mastercard, discover, visa, all major credit cards, amex, master card, debit",,,,"Parking: Street Wheelchair Accessible: Yes",joelle.meilinger,05/17/2014,one,"NO WINDOW SHOPPING ALLOWED HERE!!! Do not go here unless you are going to buy something, they do not like showing customers their products. I have been going to this store for years. Sometimes we purchase something, sometimes not. I guess I thought this was my right as a consumer. Today I was in the store and the owner was there along with several employees. When I walked in I got the distinct feeling I was being watched. I was looking at the CD's and he kept coming over by me and looking at what I had in my hands. I should of left then but I thought ""oh maybe they have had a lot of theft in store lately"". As I moved over by the books, he asked to hold my CD upfront. I said sure, but I was not sure if that was the one I wanted yet. So he takes it to the front. I bought the CD and paid cash. As we were walking out, my son saw something that caught his eye and wanted to see how much it was. We waited until someone came out from the back. I asked the owner(the man in I dream of Jeanie pants on commercial) if I could see something. He said ""NO"". I thought he was joking. He then says ""I am serious"". ""You have been coming in here since your son was little and I have shown you ""400"" things. You do not buy them and then leave"". My mouth probably dropped open as I was standing there with a purchase in my hand. He said he would not show me anything in his store. I left and came back in and told him I wanted to return the CD that I paid cash for. He refused. I think Mr. I dream of Jeanie pants needs some business lessons on customer service. Disgusted with ANGELS FOREVER!!! DO NOT SHOP HERE.",lonestranger,10/18/2012,five,"An Appleton treasure! There's something here for everybody. I love walking into Windows of Light, where I'm always greeted by the sculptures just inside the front door! Smaller carvings and cast works line the walls on either side. The store entrance is literally an homage to divine figures from around the world. Just beyond the entryway is the store's counter, which is filled with gemstones, a variety of jewelry (ranging in price from very inexpensive to ooh-la-la), and a huge assortment of Tarot decks. Opposite the counter is Appleton's most extensive collection of New Age books and CD's. In the back you'll find small rooms where private psychic readings and consultations can be provided for a very reasonable fee. The staff here is warm and welcoming, and there's a really pleasant &quot.vibe&quot. to the entire store. Sometimes I just like to hang out and breathe in the pleasant atmosphere. Appleton is a pretty conservative community, in a lot of ways, but this store is a gem and I try to support it by purchasing locally here whenever I can. :-)"
82630,35666,"2020-09-27 02:33:14","McDonald School of Irish and International Dance",,,"(701) 412-4063","1629 8th Ave S",Fargo,ND,58103,"1629 8th Ave S,Fargo,ND 58103","Adult Education, Arts Organizations & Information, Camps-Recreational, Cultural Centers, Dance Companies",,,,46.86709,-96.80801,,,,,,,,,,,,,,,,,,,
86428,37239,"2020-09-27 02:33:18","Sengelmann Hall",http://www.sengelmannhall.com,gwpettit@sengelmannhall.com,"(979) 743-2300","531 N Main St",Schulenburg,TX,78956,"531 N Main St,Schulenburg,TX 78956","Dance Halls, Cultural Centers",,,,29.68009,-96.90601,,,,"Wed - Thu: 5:00 pm - 10:00 pm Fri: 5:00 pm - 9:30 am Sat: 11:00 am - 9:30 am Sun Closed","TollFree: (866) 504-5294",,"all major credit cards",,"Momma's At Sengelmann",http://www.sengelmannhall.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",,,,,,,,
89699,38644,"2020-09-27 02:33:25","Halau Hula Ka No'eau",http://artofhula.com,,"(808) 285-4035","908 Punahou St",Honolulu,HI,96826,"908 Punahou St,Honolulu,HI 96826","Dancing Instruction, Arts Organizations & Information, Cultural Centers, Dance Companies, Hawaiian Goods",,,,21.29414,-157.82838,,,,,,,,,,http://artofhula.com,,,,,,,,,
519846,175959,"2020-09-27 02:47:33","Beaver Island Community Center",http://www.beaverislandcommunitycenter.org,,"(231) 448-2022","26215 Main St","Beaver Island",MI,49782,"26215 Main St,Beaver Island,MI 49782","Community Centers, Community Organizations, Cultural Centers",,,,45.747128,-85.51942,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 9:00 pm Sun Closed",,,,,,"http://www.beaverislandcommunitycenter.org https://biccenter.org",,,,,,,,,
519985,176015,"2020-09-27 02:47:36","Hindu Community & Cultural Center",http://www.livermoretemple.org/hints/default2.asp,svtl@livermoretemple.org,"(925) 449-6255","1232 Arrowhead Ave",Livermore,CA,94551,"1232 Arrowhead Ave,Livermore,CA 94551","Cultural Centers, Community Organizations",1,"1 Review",,37.71348,-121.73038,,,,,,,"amex, discover, master card, visa",,,"http://www.livermoretemple.org/hints/default2.asp https://livermoretemple.org/hints/default2.asp http://livermoretemple.org",,johnny,07/31/2011,one,"I agree with previous post on this temple. Now-a-days this temple became very much materialistic. Just take the money from Devotee and forget about them. Don't have clue how and where this money goes. Recently I have paid $251 for annadana on a weekend in the memory of my dad, to my surprise nothing was mentioned on that day. Information desk is very arrogant. After I show my receipt, they did not care. Same thing with priests over there. I have spend approximately $200 for memorial service, the priest, who is considered as prime there, fail to tell few good words after spending on pooja for 10 min. (for that one has to do 2 hour journey). Look at each priest when you go next time, they are all watching for a guy who can give them more donation. TTD should rotate priests here yearly or two year basis other wise, they will become rotten tomatoes.",,,,
527213,178900,"2020-09-27 02:47:46","Gladish Community & Cultural Center",http://gladishcommunity.org,,"(509) 332-8081","115 NW State St",Pullman,WA,99163,"115 NW State St,Pullman,WA 99163","Cultural Centers, Community Organizations, Recreation Centers",,,,46.731625,-117.18167,,,,"Mon - Fri: 7:00 am - 10:00 pm Sat: 10:00 am - 10:00 pm Sun: 2:00 pm - 9:00 pm",,,,,,http://gladishcommunity.org,,,,,,,,,
532744,181011,"2020-09-27 02:48:12","Urich Community Historical Society",,,"(660) 638-4222","323 N Main St",Urich,MO,64788,"323 N Main St,Urich,MO 64788","Cultural Centers, Community Organizations",,,,38.458454,-94.00119,,,,,,,,,,,,,,,,,,,
535197,181983,"2020-09-27 02:48:12","Islamic Cultural Community Center",https://www.alhudacenter.org,,"(612) 782-3883","2534 Central Ave NE",Minneapolis,MN,55418,"2534 Central Ave NE,Minneapolis,MN 55418","Cultural Centers, Community Organizations, Recreation Centers",,,,45.01425,-93.24787,,,,"Mon - Fri: 12:00 pm - 8:00 pm",,,,,,"https://www.alhudacenter.org http://alhudacenter.org",,,,,,,,,
535947,182274,"2020-09-27 02:48:21","High Plains Cultural Center",http://www.highplainsculturalcenter.org,,"(701) 764-7229","194 Central Ave S",Killdeer,ND,58640,"194 Central Ave S,Killdeer,ND 58640","Cultural Centers, Community Organizations, Recreation Centers",,,,47.36813,-102.74986,,,,"Mon - Fri: 9:00 am - 4:00 pm",,,,,,"http://www.highplainsculturalcenter.org https://highplainscommunitycenter.org",,,,,,,,,
540840,184177,"2020-09-27 02:48:31","Asian Community & Cultural Center",http://www.lincolnasiancenter.org,kelsey@lincolnasiancenter.org,"(402) 477-3446","2631 O St",Lincoln,NE,68510,"2631 O St,Lincoln,NE 68510","Cultural Centers, Community Organizations",,,,40.81317,-96.68294,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, paypal",,,http://www.lincolnasiancenter.org,,,,,,,,,
540868,184189,"2020-09-27 02:48:31","Fenton Community & Cultural Center",http://www.fentoncommunitycenter.org,,"(810) 629-2512","150 S Leroy St",Fenton,MI,48430,"150 S Leroy St,Fenton,MI 48430","Cultural Centers, Community Organizations, Parks, Recreation Centers",,,,42.79568,-83.7059,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, discover, master card, visa",,,"http://www.fentoncommunitycenter.org https://www.fentoncommunitycenter.org","Parking: Lot Bike Parking: No Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
550535,187989,"2020-09-27 02:48:44","Tannery Pond Community Center",http://www.tannerypondcenter.org,info@tpcca.org,"(518) 251-2505","228 Main St","North Creek",NY,12853,"228 Main St,North Creek,NY 12853","Community Centers, Community Organizations, Cultural Centers, Recreation Centers",,,,43.6974,-73.98566,,,"For Arts, Education and Community Gatherings. Tannery Pond is dedicated to enriching lives with quality arts programming and a welcoming community center. The center is also open by appointment.","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun: 12:30 pm - 3:30 pm",,,,,,http://www.tannerypondcenter.org,,,,,,,,,
553280,189050,"2020-09-27 02:48:56","Hindu Temple & Community Center Southbay",http://www.sunnyvale-hindutemple.org,administrative@ctcinc.org,"(408) 734-4554","420 Persian Dr",Sunnyvale,CA,94089,"420 Persian Dr,Sunnyvale,CA 94089","Community Centers, Community Organizations, Cultural Centers",,,,37.4049,-122.01383,https://i3.ypcdn.com/blob/b05b1427da248c5d4dcdfdffbb9bdb4232a74349_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: 7:30 am - 9:00 pm",,,paypal,,,"http://www.sunnyvale-hindutemple.org http://ctcinc.org","Parking: Lot",,,,,,,,
557291,190598,"2020-09-27 02:48:59","Pioneer Historical Society of Bent County",http://www.bentcountyheritage.org,,"(719) 456-6066","560 Bent Ave","Las Animas",CO,81054,"560 Bent Ave,Las Animas,CO 81054","Cultural Centers, Community Organizations, Historical Places",,,,38.066776,-103.21996,,,,"Mon - Fri: 12:00 pm - 4:30 pm Sun: 12:00 pm - 4:30 pm",,,,,,http://www.bentcountyheritage.org,,,,,,,,,
559556,191482,"2020-09-27 02:49:00","Muslim Community Cultural Center",http://asmid.com,,"(443) 621-7449","3401 W North Ave",Baltimore,MD,21216,"3401 W North Ave,Baltimore,MD 21216","Cultural Centers, Community Organizations",,,,39.30872,-76.67411,,,,"Fri: 12:00 pm - 5:00 pm Sat: 12:00 pm - 1:30 pm Sun: 11:30 am - 1:30 pm",,,,,,http://asmid.com,,,,,,,,,
559929,191637,"2020-09-27 02:49:00","Jewish Community Ctr",http://www.jcc.org,dschwartzman@jcc.org,"(410) 542-4900","5700 Park Heights Ave",Baltimore,MD,21215,"5700 Park Heights Ave,Baltimore,MD 21215","Community Centers, Community Organizations, Cultural Centers, Recreation Centers",,,,39.35296,-76.68529,https://i3.ypcdn.com/blob/0a48ee1f77f51effd1ed206bccec6a845f53476b_100x100_crop.jpg?d9a04b5,,"Founded in 1854, Jewish Community Center of Greater Baltimore offers a variety of educational, recreational, cultural and communal programs and services that promote and strengthen Jewish life and values. Its arts and culture department offers pottery, painting, dance and flower-arranging classes. The center s aquatics department offers adult swim lessons and aqua fitness classes. The center also offers summer camps that feature sports, drama and music activities. Its athletic activities include lacrosse, basketball, hockey, tennis and baseball. The center, with a location in Baltimore, also operates a facility in Owings Mills, Md. Additionally, the center provides social and recreational programs for children, teens and adults with disabilities.","Mon - Fri: 5:30 am - 10:00 pm",,,"amex, discover, master card, visa",,,"http://www.jcc.org https://www.jcc.org",,,,,,,,,
562823,192782,"2020-09-27 02:49:10","Enon Community Historical Society",http://www.enonhistory.com,info@enonhistory.com,"(937) 864-7080","45 Indian Dr",Enon,OH,45323,"45 Indian Dr,Enon,OH 45323","Cultural Centers, Community Organizations, Historical Places",,,,39.8801,-83.93229,,,,"Mon Closed Tue - Wed: 1:00 pm - 4:00 pm Thu - Sun Closed",,,check,,,"http://www.enonhistory.com http://ww1.enonhistory.com",,,,,,,,,
564798,193547,"2020-09-27 02:49:12","Cherry County Historical Socty",http://www.valentinehistoricalmuseum.com,,"(402) 376-2015","249 S Main St",Valentine,NE,69201,"249 S Main St,Valentine,NE 69201","Cultural Centers, Community Organizations, Historical Places",,,,42.869053,-100.55048,,,,,,,,,,http://www.valentinehistoricalmuseum.com,,,,,,,,,
566570,194217,"2020-09-27 02:49:17","Community Center For The Arts",http://www.origins.com,mike@jhcenterforthearts.org,"(307) 734-8956","240 S Glenwood St",Jackson,WY,83001,"240 S Glenwood St,Jackson,WY 83001","Community Centers, Community Organizations, Cultural Centers",,,,43.477608,-110.76369,,,"The hub of creativity in Jackson Hole, Center for the Arts houses the community's 500-seat theater and 19 of its nonprofit art and education organizations in a single, centralized building, resulting in an atmosphere of collaboration and inspiration. The synergy of resident organizations, the theater and hundreds of visitors bustling through the Center for the Arts each day breeds a high-energy powerhouse for the arts community and the guests who come to Jackson Hole each year.","Mon - Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 6:00 pm",,,"visa, mastercard, amex, discover",,,http://www.origins.com,"By Appointment Only: No",,,,,,,,
575909,197873,"2020-09-27 02:49:32","Syracuse Community Center",https://syracuseut.gov/221/Parks-Recreation,,"(801) 614-9660","1912 W 1900 S",Syracuse,UT,84075,"1912 W 1900 S,Syracuse,UT 84075","Community Centers, Cultural Centers, Recreation Centers",,,,41.0861,-112.06332,,,,,,,,,,https://syracuseut.gov/221/Parks-Recreation,,,,,,,,,
577692,198560,"2020-09-27 02:49:39","Tonganoxie Community Historical Society",http://www.tonganoxiehistoricalsociety.org,,"(913) 845-2960","201 W Washington St",Tonganoxie,KS,66086,"201 W Washington St,Tonganoxie,KS 66086","Cultural Centers, Community Organizations",,,,39.10205,-95.09174,,,,"Tue: 9:00 am - 4:00 pm Wed: 9:00 am - 12:00 pm Sun: 1:00 pm - 4:00 pm",,,,,,"http://www.tonganoxiehistoricalsociety.org http://abclocal.go.com/wls/story?section=news%2Fbizarre&id=7693065",,,,,,,,,
577773,198597,"2020-09-27 02:49:39","Community Cultural Center",http://www.brookingsartscouncil.org,,"(605) 692-4177","524 4th St",Brookings,SD,57006,"524 4th St,Brookings,SD 57006","Cultural Centers, Community Organizations",,,,44.30911,-96.79644,,,,"Tue - Sat: 12:00 pm - 5:00 pm",,,,,,http://www.brookingsartscouncil.org,,,,,,,,,
1483708,470791,"2020-09-27 03:16:38","Life's A Beach Family Photography Inc.",http://lifesabeachphoto.com,info@lifesabeachphoto.com,"(910) 575-3900","395 S Crow Creek Dr Unit 2304",Calabash,NC,28467,"395 S Crow Creek Dr Unit 2304,Calabash,NC 28467","Portrait Photographers, Architectural Support Services, Bed & Breakfast & Inns, Cabins & Chalets, Campgrounds & Recreational Vehicle Parks, Cheerleading, Children's Party Planning & Entertainment, Churches & Places of Worship, Clubs, Commercial Photographers, Corporate Lodging, Cruises, Cultural Centers, Entertainment Agencies & Bureaus, Executive Suites, Family & Business Entertainers, Fashion Consultants, Golf Courses, Hotels, Motels, Personal Services & Assistants, Pet Portrait Photographers, Photo Finishing, Photography & Videography, Photography Schools, Physical Fitness Consultants & Trainers, Private Clubs, Resorts, Sports Clubs & Organizations, Tours-Operators & Promoters, Trade Shows, Expositions & Fairs, Transportation Services, Travel Clubs, Travel Services-Commercial, Vacation Homes Rentals & Sales, Veterans & Military Organizations, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"1 Review",A+,33.93348,-78.58001,https://i1.ypcdn.com/blob/e3897e3d721bfe8840c68d820b5424e49dc51834_100x100_crop.jpg?f832250,"We Come to you, We proof at your Rental, We Guarantee!!!",,"Mon - Sun: 9:00 am - 5:30 pm",,,"check, debit, financing available, visa, mastercard, all major credit cards",,,"Fine Art Personal & Commercial Photography Studio Specializing in being the ultimate mobile photographic solution for those who demand the best quality & service. Fine Home Photography for Builders, Developers & Fine Home Sales",,allison,06/18/2012,five,"What a great photogrphy company and great photgrapher, Andrew Fox. I had a family beach reunion will all our memories taken in pictures that were beyond words. I was surprised by the great prices, the beautiful memories in pcitures and above all Andrew. He was so helpful in every way. He was patient with all 15 of us! I went to his proofing session and he was not pushy just sooo helpful. Anyone coming or living in this area should use this company.",,,,
1811417,544208,"2020-09-27 03:24:05","Rome Historical Society",http://www.romehistoricalsociety.org,infor@romehistoricalsociety.org,"(315) 336-5870","200 Church St",Rome,NY,13440,"200 Church St,Rome,NY 13440","Associations, Cultural Centers, Social Service Organizations",,,,43.21226,-75.4546,,,"Rome historical Society is the mission that actively research. Collect. Preserve. And present the historical importance of rome N. Y. And to serve AS a educational & community resource.","Tue - Fri: 9:00 am - 3:00 pm",,,,,,http://www.romehistoricalsociety.org,"Parking: Lot",,,,,,,,
1826132,551326,"2020-09-27 03:24:57","East Bay Vision Center",http://www.ebvc.com,oaklandctchamber@aol.com,"(510) 893-8979","388 9th St Ste 290",Oakland,CA,94607,"388 9th St Ste 290,Oakland,CA 94607","Chambers Of Commerce, Associations, Community Organizations, Cultural Centers, Tourist Information & Attractions",,,A+,37.80044,-122.27184,https://i2.ypcdn.com/blob/c2fc0845288449f7706002d5804d765b50bc6d27_100x100_crop.jpg?f9d23e1,,,"Sat - Sun: 10:00 am - 5:30 pm","Fax: (510) 893-8988",,"master card, visa, insurance, debit, amex, discover",,"Chamber Of Commerce Oakland Chinatown Chamber-Cmmr Oakland Chinatown Chamber of Commerce Oakland Chinatown Chamber Chinatown","http://www.ebvc.com http://www.oaklandchinatownstreetfest.com http://www.oaklandchinatownchamber.org http://eastbayvisioncenter.com https://ebvc.com",,,,,,,,,
1828206,552318,"2020-09-27 03:25:08",Wwjd,,WhatWouldJesusDoAssociation@gmail.com,"(405) 606-3900","2 N Villa Ave","Oklahoma City",OK,73107,"2 N Villa Ave,Oklahoma City,OK 73107","Social Service Organizations, Adult Education, Advent Christian Churches, Alliance Churches, Association Management, Associations, Awards, Bible Churches, Bibles, Boys Clothing, Charities, Churches & Places of Worship, Closets & Accessories, Collection Agencies, Community Organizations, Counseling Services, Cultural Centers, Dancing Instruction, Disaster Recovery & Relief, Drug Abuse & Addiction Centers, Eating Disorders Information & Treatment, Editorial & Publication Services, Educational Materials, Educational Research, Educational Services, Evangelical Christian Churches, Evangelical Churches, Evangelical Covenant Churches, Food Banks, Food Products, Free Evangelical Churches, Funeral Planning, Genealogists, Girls Clothing, Human Relations Counselors, Human Services Organizations, Jewish Christian Places of Worship, Maternity Clothes, Men's Clothing, Messianic Places of Worship, Music Producers, Personal Image Consultants, Pregnancy Counseling, Public Speaking Instruction, Radio Program Producers, Religious Counseling, Religious General Interest Schools, Religious Goods, Religious Organizations, Senior Citizen Counseling, Senior Citizens Services & Organizations, Wedding Chapels & Ceremonies, Wedding Supplies & Services, Women's Clothing, Work Clothes",,,,35.4672,-97.55675,,,"501c3 Charity organization promoting unity via the Hebrew Roots of the Faith. Offering Biblical instruction in righteousness. Study of the original meaning of Scripture from the Hebrew mindset. Loving our neighbor as ourselves by our fellowman who are in need. Emphasizing sexual purity and moral integrity among beleivers in our fellowship.","Tue: 10:00 am - 2:00 pm Thu: 10:00 am - 2:00 pm","Ministry Number for other Ministries or Donars to Call: (405) 606-3900 Phone: (405) 235-7297",,,,,,,,,,,,,,
1844206,559931,"2020-09-27 03:25:41","Historic Mobile Preservation Society",http://www.historicmobile.org,hmps@bellsouth.net,"(251) 432-6161","300 Oakleigh Pl",Mobile,AL,36604,"300 Oakleigh Pl,Mobile,AL 36604","Associations, Cultural Centers, Social Service Organizations",,,,30.68143,-88.0599,,,"Founded in 1935, Historic Mobile Preservation Society is engaged in the preservation of tangible links to the past for the benefit of present and future generations. Based in Mobile, Ala., the firm specializes in curating the Oakleigh Historic Complex, a 19th century museum and archives campus. It conducts a range of activities, including field trips to historic locations, guest speakers, workshops, parties, concerts and social gatherings. In addition, Historic Mobile Preservation Society conducts ongoing work to preserve and manage its archival collection of documents, maps, photographs and other materials useful to researchers.","Mon - Fri: 10:00 am - 3:00 pm",,,paypal,,,http://www.historicmobile.org,,,,,,,,,
1844584,560111,"2020-09-27 03:25:43","Hamburg Natural History Society Inc",http://www.penndixie.org,,"(716) 627-4560","1472 N Creek Rd","Lake View",NY,14085,"1472 N Creek Rd,Lake View,NY 14085","Associations, Cultural Centers",,,,42.71284,-78.95848,,,,,,,,,,http://www.penndixie.org,,,,,,,,,
1847675,561545,"2020-09-27 03:25:51","Rhode Island Jewish Historical Society",http://www.rijha.org,info@rijha.org,"(401) 331-1360","130 Sessions St",Providence,RI,02906,"130 Sessions St,Providence,RI 02906","Associations, Cultural Centers, Museums",,,,41.841305,-71.39267,,,,"Mon - Wed: 9:00 am - 4:00 pm Fri: 9:00 am - 4:00 pm",,,"all major credit cards, paypal",,,http://www.rijha.org,,,,,,,,,