business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5606288,1675823,"2020-09-27 05:13:39","Guerrilla Marketing For Small Business",http://m.guerrillamarketinginc.com,,"(239) 910-3635","4131 Palm Tree Blvd","Cape Coral",FL,33904,"4131 Palm Tree Blvd,Cape Coral,FL 33904","Marketing Consultants, Market Research & Analysis, Marketing Programs & Services, Web Site Design & Services, Web Site Hosting",5,"1 Review",,26.57439,-81.9662,https://i1.ypcdn.com/blob/8dff71dab2d7ef16c06626847770abb3873ed6d6_100x100_crop.jpg?cbd0284,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, check",,,http://m.guerrillamarketinginc.com,,"Drew O.",04/20/2016,five,"Guerrilla Marketing currently manages all of our social media and website. They send out SMS text messages weekly and emails monthly to all of our loyalty program enrollees. They also handle the SEO of our mobile optimized website.",,,,
5607100,1676099,"2020-09-27 05:13:44","eXago Web Media",http://www.exagowebmedia.net,info@exagowebmedia.net,"(513) 316-1115","7286 Strout Rd",Morrow,OH,45152,"7286 Strout Rd,Morrow,OH 45152","Web Site Hosting, Graphic Designers, Market Research & Analysis, Web Site Design & Services",,,,39.38677,-84.07112,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"debit, paypal, cash, all major credit cards, financing available",,,"eXago Web Media","Parking: Street",,,,,,,,
5607136,1676113,"2020-09-27 05:13:44","Sideshow Creative",,wow@sideshowcreative.net,"(979) 229-3148","PO Box 3276",Bryan,TX,77805,"PO Box 3276,Bryan,TX 77805","Marketing Programs & Services, Graphic Designers, Market Research & Analysis, Marketing Consultants, Web Site Design & Services",,,,30.7546,-96.3317,,,"Brand Management, Marketing, Advertising, Strategic Planning, Web Design, Copy Writing and Editing, Multimedia Communications, Project Management, Business Research and Development, Visual Design, Event Coordination, Creative Consulting, Identity Systems",,,,,,,,,,,,,,,,
5607164,1676118,"2020-09-27 05:13:44","Juicy Results Internet Marketing",http://www.juicyresults.com,biz@juicyresults.com,"(561) 922-8894","399 NW 2nd Ave Ste 204","Boca Raton",FL,33432,"399 NW 2nd Ave Ste 204,Boca Raton,FL 33432","Internet Marketing & Advertising, Market Research & Analysis, Web Site Design & Services",5,"1 Review",,26.3538,-80.09055,,"""Squeeze More out of Your Website""","Juicy Results is an Internet marketing and design agency focused on helping small businesses to get measurable results from online marketing tactics such as SEO, social media, online reputation management, content marketing and website redesigns. We don't begin with tactics. We begin with a customized Internet marketing strategy based on your business goals and then work with you to use only those tactics that support the strategy.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","TollFree: (888) 311-9033",,"amex, check, discover, master card, paypal, visa",,,"""Squeeze More Out of Your Website""",,johnhoerber,04/02/2012,five,"Juicy Results took my new Allstate Insurance Agency from UNKNOWN to front page of major Search Engines. My business tripled as a result of utilizing Local Juice. Highest Recommendation is hereby given to Jeremy Pound, President and Founder of Juicy Results and their Local Juice marketing strategy.",,,,
5608774,1676648,"2020-09-27 05:13:44","Suncrest Marketing",,info@suncrestmarketing.net,"(442) 400-2690","PO Box 982933","Park City",UT,84098,"PO Box 982933,Park City,UT 84098","Internet Marketing & Advertising, Advertising Agencies, Market Research & Analysis, Marketing Consultants, Web Site Design & Services",,,,40.7314,-111.5433,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, paypal, cash, all major credit cards",,,,,,,,,,,,
5609093,1676753,"2020-09-27 05:13:44",iDiregati,,kehaque634@yahoo.com,"(347) 699-3626","10611 77th St","Ozone Park",NY,11417,"10611 77th St,Ozone Park,NY 11417","Internet Marketing & Advertising, Market Research & Analysis, Marketing Consultants, Marketing Programs & Services, Web Site Design & Services",,,,40.67771,-73.86,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 11:00 am - 5:00 pm Sun Closed",,,"debit, check, paypal",,,,,,,,,,,,
5609220,1676792,"2020-09-27 05:13:44","Davlin Marketing Group",,,"(720) 989-4511",,,,,,"Internet Marketing & Advertising, Market Research & Analysis, Marketing Programs & Services, Web Site Design & Services",,,,,,,"Find Your Audience","Marketing for the 21st Century - Search Engine Optimization and Marketing (SEO/SEM) Pay Per Click marketing (PPC) and social media marketing. Website analytic reporting and analysis. Let us help you find your audience!",,,,,,,,,,,,,,,,
5610169,1677106,"2020-09-27 05:13:51","Buzzazz Internet Marketing",,,"(219) 613-6685",,Valparaiso,IN,46385,"Valparaiso,IN 46385","Internet Marketing & Advertising, Advertising-Promotional Products, Market Research & Analysis, Web Site Design & Services, Web Site Hosting",,,,,,,,,,,,,,,,,,,,,,,,
5610470,1677207,"2020-09-27 05:13:51","First Stage Research",http://www.firststages.biz,,"(864) 310-6333","350 Cedar Springs Rd Ste 3",Spartanburg,SC,29302,"350 Cedar Springs Rd Ste 3,Spartanburg,SC 29302","Market Research & Analysis, Direct Marketing Services, Internet Marketing & Advertising, Marketing Consultants, Web Site Design & Services",,,,34.90799,-81.88555,,"Critical Marketing Information, Analysis, and Initiatives",,,,,,,,http://www.firststages.biz,,,,,,,,,
5610549,1677232,"2020-09-27 05:13:51","Chris Cappella Design",http://www.chriscappella.com,me@chriscappella.com,"(781) 974-3700",,,,,,"Print Advertising, Market Research & Analysis, Marketing Consultants, Marketing Programs & Services, Web Site Design & Services",,,,,,,"Design for print, web and everything in between.","I am a freelance designer with witn a vast network of creative and IT professionals ready to handle any job large or small. I have over 7 years of experience in print and web. I have strong skills in typography and layout which is evident in all my work. I am always keeping up with technology and web standards while staying true to the basic essentials of great design. I work with a variety of clients from sole proprietors to larger corporate entities.",,,,,,,"design for print, web, and everything in between",,,,,,,,,
5611449,1677529,"2020-09-27 05:13:52","Evertech- NW",http://evertech-nw.com/webproduction,info@evertech-nw.com,"(509) 869-9648","12017 E 34th Ave","Spokane Valley",WA,99206,"12017 E 34th Ave,Spokane Valley,WA 99206","Web Site Design & Services, Computer Printers & Supplies, Computer Service & Repair-Business, Computer Software & Services, Internet Marketing & Advertising, Market Research & Analysis, Web Site Hosting",,,,47.62641,-117.2431,https://i1.ypcdn.com/blob/4eb2f713fc4fa71ab8527bad0414c3566f72ba40_100x100_crop.jpg?cbd0284,"Only high quality unique content and design.","We combine the potential of marketing and usability with modern web technologies. We keep the quality and deadlines in check We bring tears of joy to our clients","Mon - Fri: 9:00 am - 8:00 pm",,,"debit, paypal, visa, mastercard, company card",,,"WEB PRODUCTION COMPUTER AMBULANCE BUILDING DATA CENTERS",,,,,,,,,
5612010,1677715,"2020-09-27 05:13:52","MPH Marketing Solutions",http://www.mphmarketingsolutions.com,mphmarketingsolutions@gmail.com,"(248) 702-4382","Berkley,48072",Berkley,MI,48072,"Berkley,48072,Berkley,MI 48072","Web Site Design & Services, Advertising Specialties, Advertising-Broadcast & Film, Internet Marketing & Advertising, Market Research & Analysis, Marketing Consultants, Marketing Programs & Services, Video Production Services, Video Production Services-Commercial",5,"2 Reviews",A+,42.50322,-83.1931,https://i2.ypcdn.com/blob/34041ef6ac797fa06bf92a21c57ebd97cc46dc26_100x100_crop.jpg?cbd0284,"Shift Your Business Into High Gear",,"Mon - Sun: 8:00 am - 8:00 pm",,,"discover, amex, mastercard, visa",,"MPH MPH Advertising","Primary Website Instagram Facebook YouTube Twitter",,"Brett H.",09/14/2018,five,"I have been using MPH for over 5 years now, they not only helped expand my business in metro Detroit but also helped us market our new branch in Florida. These guys handle our website, seo and ad words campaign like it was their very own with every intent to make our campaigns work! They are very responsive to any changes or additions that need to be made with very quick turn around time. I recommend them to a new Business or an established business looking to expand and grow. You will not be disappointed giving these guys a try! Keep up the great work and quality customer service. 5 stars.","Jake S.",10/12/2017,five,"Great Company. Highly Recommend their digital expertise! My website is modern, fast and drives leads to my business. Don't make the mistake of working with another company."
5612490,1677863,"2020-09-27 05:13:52","Wordpress Design Shop",http://wordpressdesignshop.com,mark@wordpressdesignshop.com,"(424) 234-8528",,Plano,TX,75086,"Plano,TX 75086","Web Site Hosting, Market Research & Analysis, Web Site Design & Services",,,,,,,"WordPress Design Shop is more than a web development company. Our partners are business experts first and web development experts second. This ensures that you are only spending your money on designs and features that increase profits, exposure, customer retention, and reduce management time on your website.","Welcome future wordpress driven website owner! WordPress Design Shop В– Experts in Web Design Services. WordPress Design Shop is a 100% American owned and operated web development company that is dedicated to giving large and small business owners the ability to have both great prices along with top notch developers that can only be found in the USA. We are software development and business specialists who have pride in what we do and it shows. If you are ready to experience unparalleled web design & development solutions for your business please contact us now for a FREE 30 Minute development consultation. - Our Experience: WordPress Design ShopВ’s experts all come from large Fortune 500 backgrounds and deliver that same eye for detail to every project they work on no matter how small. Our experts backgrounds cover every step in the web design and wordpress conversion process including:","Mon - Sun: Open 24 Hours",,,"paypal, all major credit cards",,,"Wordpress Design",,,,,,,,,
5613753,1678291,"2020-09-27 05:13:56","Schlar Consulting Group",,sherms@schlarconsulting.com,"(860) 236-9588","21 Garland Rd","West Hartford",CT,06107,"21 Garland Rd,West Hartford,CT 06107","Market Research & Analysis, Internet Marketing & Advertising, Marketing Programs & Services, Web Site Design & Services",,,,41.74138,-72.7612,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,,,,,,,,,,
5614429,1678511,"2020-09-27 05:13:56","Pack Up Pro",,,"(954) 865-3009","911 SW 3rd Ave Apt 5",Miami,FL,33130,"911 SW 3rd Ave Apt 5,Miami,FL 33130","Business Plans Development, Market Research & Analysis, Marketing Consultants, Marketing Programs & Services, Web Site Design & Services",,,,25.765,-80.19865,,,,,,,"discover, mastercard, all major credit cards, check, visa",,,,,,,,,,,,
5614624,1678568,"2020-09-27 05:13:56","Ed Daniels SEO",http://eddanielsseo.com,ed@eddanielsseo.com,"(214) 469-5418","8402 Victory St",Rowlett,TX,75089,"8402 Victory St,Rowlett,TX 75089","Marketing Programs & Services, Advertising Agencies, Market Research & Analysis, Web Site Design & Services, Web Site Hosting",5,"1 Review",,32.93594,-96.5196,,"Our Succes Is Measured By Your Success!","We offer local business search engine optimization services, SEO, website development, online marketing strategies, website creation services, social marketing, local business directory listings and more. Our proven track record shows that we can help the local business owner achieve better search engine rankings and increase business, customers and overall sales. We get your business in front of the people who are looking for your products and services. Get a free consultation and website analysis today! Our main focus is to get your business phone to ring, and to get you more customers. We evaluate each business separately and put together a targeted marketing plan that will help your business succeed by establishing a powerful online web presence for your business.","Mon - Fri: 9:00 am - 5:00 pm",,,"check, paypal, all major credit cards, financing available",,,"SEO Service, Search Engine Optimization Service",,"Shonda H.",10/16/2012,five,"Ed is doing a great job for my company.",,,,
5615514,1678857,"2020-09-27 05:13:56","MarketingSoup Digital Agency",http://www.marketingsoup.com,info@marketingsoup.com,"(954) 241-1400","401 E Las Olas Blvd","Fort Lauderdale",FL,33301,"401 E Las Olas Blvd,Fort Lauderdale,FL 33301","Marketing Programs & Services, Advertising Agencies, Market Research & Analysis, Marketing Consultants, Web Site Design & Services",,,,26.11995,-80.13906,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed","Tampa: (727) 565-4477 Orlando: (407) 598-0777 Toll-Free: (855) 900-7687",,"all major credit cards",,,http://www.marketingsoup.com,,,,,,,,,
5615545,1678867,"2020-09-27 05:13:56","GameServerStats, LLC",,contact@gameserverstats.com,"(509) 590-4420","3242 NE 3rd Ave # 1024",Camas,WA,98607,"3242 NE 3rd Ave # 1024,Camas,WA 98607","Computer Software & Services, Market Research & Analysis, Video Games, Web Site Design & Services, Web Site Hosting",,,,45.58598,-122.37095,,,,,,,"visa, discover, mastercard, all major credit cards, paypal, debit",,,,,,,,,,,,
5616376,1679142,"2020-09-27 05:13:58","H4 Marketing, LLC.",https://h4marketing.com,contact@h4marketing.com,"(949) 522-5151","2372 Morse Ave. Ste180",Irvine,CA,92614,"2372 Morse Ave. Ste180,Irvine,CA 92614","Internet Marketing & Advertising, Market Research & Analysis, Marketing Consultants, Marketing Programs & Services, Web Site Design & Services",5,"4 Reviews",,33.68166,-117.84895,https://i2.ypcdn.com/blob/ab1130e3f5e00ed5e9caf007205e69181bae66aa_100x100_crop.jpg?cbd0284,,"Digital Marketing Services in Irvine, the heart of Orange County, California, offering Website Design, Online Marketing, Online Advertising (PPC), Branding, Internet Marketing, SEO (Search Engine Optimization), Social Media Marketing.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,https://h4marketing.com,,"Joshua B.",03/06/2019,five,"I was starting a business with absolutely no knowledge of web design. I hired h4 marketing and Hooman helped me develop a logo, which I have gotten many compliments on it. He's Super creative and easy to work with. So glad I decided to go with him!","Sara M.",03/06/2019,five,"I just wanted to thank you for the excellent job you have done on our website. We are very pleased with the final product. We are so glad That we selected H4 Marketing. You made it a pleasure to work from the initial conversation of the concept of our website, through content development and page layout to the final roll out of the site. The part We enjoyed best was your professionalism and your ability to get things turned around in a timely fashion. Take a look at see it yourself: http://eenoli.com Thank you"
5616964,1679330,"2020-09-27 05:13:58","Weinmann Marketing",http://www.weinmark.com,jw@weinmark.com,"(908) 637-9895","80 Marble Hill Rd","Great Meadows",NJ,07838,"80 Marble Hill Rd,Great Meadows,NJ 07838","Marketing Programs & Services, Business Coaches & Consultants, Market Research & Analysis, Marketing Consultants, Web Site Design & Services",,,,40.88384,-74.94542,,"Master the technology, conquer your market.","From the direct assessment of your strengths and vulnerabilities, to the implementation of effective marketing plans, our consultants give you answers, not more questions.Your professional service business operates in a competitive arena. your marketing strategy, message, programs, and communications, should give you a competitive edge.Professionals depend on our guidance to find, attract and keep life-long clients who will contribute to the growth of your practice with referrals and repeat business. Whether you offer professional legal services, healthcare, financial services or business services, our consultants work with you to ensure that your marketing reflects the professionalism and hard-earned reputation you have built with your clients and your community. You are a professional. Marketing your services requires special handling by a professional.",,"Mon. to Fri. 9am-5pm: (908) 883-1296",,"paypal, check",,,"Marketing Consulting and Management for Lawyers, Accountants, Physicians and other professionals",,,,,,,,,
5617282,1679435,"2020-09-27 05:13:58","Ciaburri Brand",http://ciaburribrand.com,john@ciaburribrand.com,"(254) 935-0007","127 Lake Road,Suite 210",Belton,TX,76513,"127 Lake Road,Suite 210,Belton,TX 76513","Graphic Designers, Advertising Agencies, Market Research & Analysis, Marketing Consultants, Web Site Design & Services",,,,31.072298,-97.47202,,"Ciaburri Brand is a full service creative and digital advertising agency based in Belton/Temple Texa","Ciaburri Brand is a full service creative and digital agency based in. We provide businesses with creative services that will increase your companyВ’s bottom line and grow its traditional and online exposure. We specialize in advertising, brand development, graphic design, logo design, website design, social media marketing, PPC Advertising, Google Ads, Wordpress, SEO, and digital marketing. We service clients in the Belton, Temple, Killeen and Austin TX area.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 2:00 pm",,,"debit, paypal, all major credit cards, amex, cash, check, discover, master card, visa",,,http://ciaburribrand.com,,,,,,,,,
5617417,1679478,"2020-09-27 05:13:58","Maxx & Guinness",http://maxxguinness.wordpress.com,maxxguinn@gmail.com,"(813) 625-2073","2125 Jackson Bluff Rd",Tallahassee,FL,32304,"2125 Jackson Bluff Rd,Tallahassee,FL 32304","Web Site Hosting, Market Research & Analysis, Web Site Design & Services",,,,30.43338,-84.32059,,,,,"Direct Sales Line: (813) 625-2073",,"visa, master card, discover, paypal",,,"Maxx & Guinness Wordpress",,,,,,,,,
5618088,1679718,"2020-09-27 05:13:58","Phillips Software",http://www.jamesstoneseo.com,,"(805) 434-1111","Po Box 3521","Paso Robles",CA,93447,"Po Box 3521,Paso Robles,CA 93447","Internet Products & Services, Market Research & Analysis, Marketing Consultants, Web Site Design & Services, Web Site Hosting",,,,35.626667,-120.69,https://i1.ypcdn.com/blob/82d5875b6abe49010cf4b1d9accd50f40a8f7dab_100x100_crop.jpg?cbd0284,,"Phillips Software is a software developer of high end sales management software. They offer web hosting, high end traffic web management, and marketing consulting on the web. James Stone, the head engineer, is a teacher and best selling author. Phillips Software also owns and operates several successful advertising sites and currently offers a comprehensive online business course of over 120 hours of recorded webinars. Live webinars are held Wednesdays at 2pm pst. You can sign up for notifications at http://www.internetsalesfunnel.com.",,,,"visa, mastercard, paypal, financing available",,,http://www.jamesstoneseo.com,,,,,,,,,
5618153,1679735,"2020-09-27 05:13:58","FiG Advertising + Marketing",https://www.figadvertising.com,Delaney@figadvertising.com,"(303) 260-7840","518 17th Street,Ste #260",Denver,CO,80202,"518 17th Street,Ste #260,Denver,CO 80202","Marketing Programs & Services, Advertising Agencies, Direct Marketing Services, Internet Marketing & Advertising, Market Research & Analysis, Web Site Design & Services",,,A+,39.74476,-104.98973,,"Marketing Leads To Results","FiG Advertising + Marketing is an award-winning marketing agency in the Denver area, specializing in a variety of services. FiG is your one-stop shop for all your marketing needs, whether that is search engine optimization, website design, brand development, media buying, market research, or event marketing - we're more than happy to help you with any marketing project. Our team of expert marketers will develop innovative and creative solutions to your problems, getting you the results you need as quickly as possible. Our marketing leads to results.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,"Focus Identity Group","Primary Website",,,,,,,,,
5618170,1679742,"2020-09-27 05:13:58","BrandMD Marketing Consultants",http://www.brandmdmarketing.com,,"(281) 619-4964","4771 Sweetwater Blvd","Sugar Land",TX,77479,"4771 Sweetwater Blvd,Sugar Land,TX 77479","Internet Marketing & Advertising, Market Research & Analysis, Marketing Consultants, Marketing Programs & Services, Web Site Design & Services",,,,29.58551,-95.63179,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,http://www.brandmdmarketing.com,,,,,,,,,
5619126,1680066,"2020-09-27 05:14:04","Creative Content Experts",,info@creativecontentexperts.com,"(479) 966-9369","1124 Concord St",Lowell,AR,72745,"1124 Concord St,Lowell,AR 72745","Copy Writers, Market Research & Analysis, Marketing Consultants, Web Site Design & Services, Writers",,,,36.27376,-94.14142,,,,,,,"all major credit cards, check, paypal",,,,,,,,,,,,
5620514,1680552,"2020-09-27 05:14:04","Business Empire Consulting",,,"(919) 426-2000","807 Spring Forest Rd. STE 1100",Raleigh,NC,27609,"807 Spring Forest Rd. STE 1100,Raleigh,NC 27609","Interactive Media, Internet Marketing & Advertising, Internet Products & Services, Market Research & Analysis, Web Site Design & Services",,,,35.86596,-78.62384,,,"Business Empire Consulting is an award-winning digital agency specializing in search engine marketing, social media, mobile marketing and web design and development. We create integrated marketing strategies to drive brand visibility, engage customers and increase ROI","Mon - Sun: Open 24 Hours",,,"visa, master card, discover, check, company card",,,,,,,,,,,,
5620871,1680672,"2020-09-27 05:14:04",BeKnownForSomething,http://www.beknownforsomething.com,,"(866) 534-7632","6950 Kenbridge Dr. Suite 3",Clemmons,NC,27012,"6950 Kenbridge Dr. Suite 3,Clemmons,NC 27012","Communications Services, Churches & Places of Worship, Market Research & Analysis, Marketing Consultants, Web Site Design & Services",,,,36.06612,-80.39194,,"Break Through.","Specializing in branding, digital hub (website development, social media integration, email campaigns), and communication strategy. We love the church, ministries, and companies who want to be effective communicators -- so you can Be Known for Something relevant in your community! Wordpress, Print Materials, Marketing Research, etc.","Mon - Fri: 8:30 am - 5:30 pm",,,"visa, paypal, discover, mastercard, all major credit cards, financing available",,,http://www.beknownforsomething.com,,,,,,,,,