business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20674,8824,"2020-09-27 02:31:09","DPMC Consulting / DPMCUSA, LLC",http://www.dpmcusa.com,,"(877) 777-3762",,Atlanta,GA,30308,"Atlanta,GA 30308","Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Credit Reporting Agencies, Foreclosure Services",,,,,,https://i3.ypcdn.com/blob/688c5188233345776f8ad71984804406f187dd9c_100x100_crop.jpg?f832250,"Tomorrow Begins Today! Call for a Free Phone Consultation.","Consumer Credit Restoration, Commercial Business Credit Restoration, Mortgage Foreclosure Assistance.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (877) 777-3762",,"debit, check, paypal, cash, all major credit cards, travelers checks",,,www.DPMCConsulting.com,,,,,,,,,
20682,8828,"2020-09-27 02:31:09","Credit Move, LLC",https://www.thecreditmove.com,sgaines@thecreditmove.com,"(888) 793-3716","2300 E 9th St","Kansas City",MO,64124,"2300 E 9th St,Kansas City,MO 64124","Credit & Debt Counseling, Credit Investigators, Credit Rating Correction Service, Credit Repair Service, Credit Reporting Agencies",,,,39.10314,-94.55411,,"Join The Movement!","We have been there. Let us help!","Mon - Fri: 8:00 am - 9:00 pm Sat: 12:00 pm - 5:00 pm Sun Closed","Credit Move: (913) 220-2019 TollFree: (888) 793-3716",,"debit, check, cash, all major credit cards",,,"Credit Advocate",,,,,,,,,
20687,8829,"2020-09-27 02:31:09","Plymouth Credit Repair",,kh6998@gmail.com,"(855) 698-4711","45891 Green Valley Rd",Plymouth,MI,48170,"45891 Green Valley Rd,Plymouth,MI 48170","Credit & Debt Counseling, Credit Plans, Credit Repair Service, Credit Reporting Agencies",5,"1 Review",,42.36443,-83.49413,,"Failed Once! Understood the challenges! Succeded in Restoration!","Lexington Law is the leading firm in credit report repair for a reason: we make the process easy and effective for our clients. Our services have proven so effective that participating Concord-level clients have seen an average of 8.7 total removals from their three credit reports by month 3, and 28.6 total removals by month 12.** (Your results will vary","Mon - Fri: 6:00 am - 11:00 pm Sat: 7:00 am - 8:00 pm Sun: 9:00 am - 9:00 pm","TollFree: (877) 364-1886",,"all major credit cards",,,,,"Gregory H.",01/27/2012,five,"They gave me great service and they were very knowledgeable about the entire credit repair process.",,,,
20691,8830,"2020-09-27 02:31:09","CLS iTECH",,CLSiTECH@gmail.com,"(571) 229-7438",,Manassas,VA,20109,"Manassas,VA 20109","Credit & Debt Counseling, Credit Repair Service, Credit Reporting Agencies, Financial Services, Financing Consultants",,,,,,,"Changing people's financial future forever!","Deleting Obsolete & Erroneous information late payments tax liens public records bankruptcy","Mon - Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 10:00 pm",,,"all major credit cards, check, debit, financing available",,,,,,,,,,,,
20696,8831,"2020-09-27 02:31:09","Roundleaf INC",http://www.roundleafinc.com,info@roundleafinc.com,"(678) 951-0723","303 Perimeter Ctr N Ste 300",Atlanta,GA,30346,"303 Perimeter Ctr N Ste 300,Atlanta,GA 30346","Credit & Debt Counseling, Credit Repair Service, Financing Services",,,,33.92838,-84.33431,,,,,,,,,,http://www.roundleafinc.com,,,,,,,,,
20704,8835,"2020-09-27 02:31:09","Bright Future Credit Solutions",http://www.brightfuturecreditsolutions.com,kiara@brightfuturecreditsolutions.com,"(877) 799-8699","100 Chesterfield Business Pkwy Ste 200",Chesterfield,MO,63005,"100 Chesterfield Business Pkwy Ste 200,Chesterfield,MO 63005","Credit Repair Service, Credit & Debt Counseling, Credit Investigators, Credit Rating Correction Service, Educational Consultants, Management Consultants",5,"2 Reviews",,38.66727,-90.61893,https://i1.ypcdn.com/blob/e93b852c95052679be929d5438052a6e78045036_100x100_crop.jpg?f832250,"Making Your Credit Future Brighter","At Bright Future Credit Solutions we help our clients improve their credit score by removing inaccurate, misleading or unverifiable information. We also help monitor and prepare a custom plan to rebuild your credit. Disputing your credit report has never been easier. Let Bright Future Credit Solutions do the work for you!","Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 7:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (636) 728-9478",,"visa, discover, mastercard, all major credit cards, debit",,,http://www.brightfuturecreditsolutions.com,,"Tion D.",03/08/2017,five,"After hearing so many good things about this company I thought it was the time to give Bright Future a call to see how can I fix my credit. They were so friendly and after just 30 days I started to see progress they have a online portal where I could check my own results and see what was going on when I first started my credit score was in the low 500 after 6 months of being in their program my credit has surpassed 700 score and I can't thank Kiara and Bright Future Credit Solutions enough for being there for me and making sure I was satisfied. I left Another company because they didn't do anything to my credit and I was paying an arm and a leg for nothing.. if you want to better your credit I suggest you give Bright Future Credit Solutions a call tell them tion referred you :)","Timothy C.",03/08/2017,five,"Bright Future Credit Solutions changed my life I went to bright Future Credit Solutions because my credit was very bad I was in a lot of debt I didn't know where to turn I thought bankruptcy would help turn my life around but it didn't Bright Future Credit Solutions helped remove the bankruptcy as well as everything else that was reporting negatively on my credit thanks to them I closed on a new home have a brand new car and Iam now in a better position to provide for my family.. I recommend anyone to try them their customer service is very awesome it was like they were personal good friends of mines guiding me every step of the way..."
20711,8838,"2020-09-27 02:31:09","A American Debt Consolidation",,americandebtconsolidation@gmail.com,"(228) 388-3508","2369 Pass Rd",Biloxi,MS,39531,"2369 Pass Rd,Biloxi,MS 39531","Credit & Debt Counseling, Credit Investigators, Credit Plans, Credit Repair Service",,,,30.40166,-88.97433,,"REGAIN YOUR FINANCIAL FREEDOM!","Let us help you lower your credit card interest rates, stop the collection calls, and reduce your bills to one monthly payment. Our services include Bankruptcy Alternatives, Budget Planning, Credit Counseling, Debt Consolidation, Debt Counseling, Debt Management, providing Debt Relief, and implementing Debt Solutions.","Mon - Sun: 8:00 am - 10:00 pm","toll free: (866) 993-7697",,,,,,,,,,,,,,
20717,8840,"2020-09-27 02:31:09","bSquared Credit",http://bsquaredcredit.com,info@bsquaredcredit.com,"(800) 604-0270",,"San Diego",CA,92129,"San Diego,CA 92129","Credit Repair Service, Credit & Debt Counseling, Credit Rating Correction Service",,,,,,https://i3.ypcdn.com/blob/c7eab0b50f391bfc44ee58798352266410e709dd_100x100_crop.jpg?f832250,"Our goal is to make you lose ""interest""!","We are skilled professionals who assist consumers in deleting creditor and credit bureau inaccuracies (or negative credit marks that can't be proven to be accurate). We have a very strong understanding of how the credit scoring models work and how to assist consumers with increasing their credit scores so they can achieve financial freedom. We offer all consumers a complimentary consultation with customized credit improvement strategies. For Referral Partners who are looking for a credit repair specialist: Many of our clients are referred to us by our referral partners who primarily consists of loan officers, realtors and financial advisors. When they have consumers who need credit assistance, they warm refer them to us. When the credit improvement goals are achieved, we refer the clients back to the referral partners to complete their desired goals- such as purchase a home. Check out our reviews on Yelp and Reach150, which can also be found via links from our website.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (760) 642-3182 TollFree: (800) 604-0270",,"amex, visa, mastercard",,,http://bsquaredcredit.com,,,,,,,,,
20720,8842,"2020-09-27 02:31:09","Clear Cut Credit Solutions",,,"(909) 927-0396",,,,,,"Credit & Debt Counseling, Credit Repair Service, Financial Services, Financing Consultants",,,,,,,"RESTORE YOUR FINANCIAL FUTURE AND YOUR GOOD NAME","Here at CLEAR CUT CREDIT SOLUTIONS we pride ourselves on giving people with bad, challenged or no credit the opportunity to RESTORE YOUR FINANCIAL FUTURE AND YOUR GOOD NAME. Many people are just looking for the opportunity to have a chance to succeed. For some this may mean to provide for their families, for others it may mean purchasing that home, or getting that Job they have been working so hard for. Well in today?В€В™s society the one thing that can prevent success on almost any level is Bad Credit. We provide fast solid solutions at an affordable price that will help you overcome these obstacles. Give us a call today for a free consultation.","Mon - Fri: 9:00 am - 4:00 pm",,,"debit, cash, visa, master card, amex, discover",,,,"Wheelchair Accessible: Yes Parking: Lot, Self",,,,,,,,
20730,8848,"2020-09-27 02:31:09","Fresh Start Consulting",,,"(323) 285-0320","7018 Ironridge Ct",Fontana,CA,92336,"7018 Ironridge Ct,Fontana,CA 92336","Credit & Debt Counseling, Credit Card Protection Service, Credit Plans, Credit Repair Service",5,"1 Review",,34.12652,-117.47298,,,,,,,,,,,,"Jason D.",05/20/2016,five,"Kevin was phenomenal. Hes a hard to get a hold of, but my credit is Much Better and I was approved for a home. Good Credit also helped me land a better job",,,,
20734,8849,"2020-09-27 02:31:09","Serenity Score Solutions",,,"(817) 441-5888","107 Larson Ln",Aledo,TX,76008,"107 Larson Ln,Aledo,TX 76008","Credit & Debt Counseling, Credit Repair Service, Financial Services",,,,32.68611,-97.60202,,,,,"TollFree: (888) 611-0861",,,,,,,,,,,,,,
20738,8851,"2020-09-27 02:31:09","Sterling Keller Credit Consulting",,,"(305) 925-9983","223 E Flagler St Ste 306a",Miami,FL,33131,"223 E Flagler St Ste 306a,Miami,FL 33131","Credit & Debt Counseling, Credit Repair Service",,,,25.77446,-80.18966,,,,"Mon - Sat: 10:00 am - 7:00 pm",,,,,,,,,,,,,,,
20742,8852,"2020-09-27 02:31:09","Culpeper Family Counseling Service",http://www.culpepercredit.com,mkatz@culpepercredit.com,"(540) 825-5337","400 S Blue Ridge Ave",Culpeper,VA,22701,"400 S Blue Ridge Ave,Culpeper,VA 22701","Mental Health Services, Counseling Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Credit Reporting Agencies, Financial Services",,,,38.47343,-77.99602,,,Services/Products,"Mon - Tue: 8:30 am - 6:00 pm Wed: 8:30 am - 2:30 pm Thu: 8:30 am - 6:00 pm Fri: 8:30 am - 2:30 pm Sat - Sun Closed","Phone: (703) 945-2575",,"debit, check, all major credit cards",,,http://www.culpepercredit.com,"Parking: Lot",,,,,,,,
20747,8853,"2020-09-27 02:31:09","A American Credit and Debt Counseling Service",,americandebtcounseling@saberhosting.net,"(301) 559-2251","6400 Belcrest Rd",Hyattsville,MD,20782,"6400 Belcrest Rd,Hyattsville,MD 20782","Credit & Debt Counseling, Credit Investigators, Credit Plans, Credit Repair Service",,,,38.96671,-76.9543,,"REGAIN YOUR FINANCIAL FREEDOM!","Let us help you lower your credit card interest rates, stop the collection calls, and reduce your bills to one monthly payment. Our services include Bankruptcy Alternatives, Budget Planning, Credit Counseling, Debt Consolidation, Debt Counseling, Debt Management, providing Debt Relief, and implementing Debt Solutions.","Mon - Sun: 8:00 am - 10:00 pm","toll free: (866) 594-7012",,,,,,,,,,,,,,
20759,8861,"2020-09-27 02:31:09","AA Affordable Credit Counseling & Repair",,,"(888) 874-8074",,,,,,"Credit & Debt Counseling, Credit Repair Service",,,,,,,,,,,,,,,,,,,,,,,,
20766,8865,"2020-09-27 02:31:09","Vivix Credit Solutions",,support@vivixcreditsolutions.com,"(702) 329-9815","7795 W Sahara Ave","Las Vegas",NV,89117,"7795 W Sahara Ave,Las Vegas,NV 89117","Credit Repair Service, Credit & Debt Counseling, Debt Adjusters, Marketing Consultants, Marketing Programs & Services",5,"74 Reviews",A+,36.14291,-115.26049,https://i4.ypcdn.com/blob/de0b3e40525cd02d77201c1b595251f14484fe25_100x100_crop.jpg?d50798d8d4e866d19c93b35058cf8f58,"Bad Credit We Fix It Fast!","Vivix Credit Solutions counselors are certified FICO 8 Pros! The Certified FICO 8 Professional (FICO Pro) is designed to recognize those individuals who have a strong understanding of FICO 8 scores and how the FICO 8 score impacts both the lender and the consumer. Founded in 2006, Vivix Credit Solutions provides expert assistance for individuals suffering from bad credit. Based in Las Vegas, the company is fully licensed and bonded with the Nevada Department of Business and Industry. Vivix Credit Solutions holds an A+ rating with the Better Business Bureau and maintains active memberships with the Ethical Credit Repair Alliance and the Las Vegas Chamber of Commerce. For more information, please contact Vivix Credit Solutions at (702) 434-4414. Offering free consultations at the companys office, the experts at Vivix Credit Solutions are happy to answer any question relating to individual credit reports.","Mon - Fri: 8:30 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"check, debit, financing available, paypal, travelers checks, all major credit cards",,,"http://www.vivixcreditsolutions.com http://www.badcreditwefixitfast.com",,"Jarred C.",11/01/2017,five,"Well they said they would help me and they did. Having bad credit is very embarrassing very happy with my results ..","Horace S.",10/26/2017,five,"Everyone was very professional and informative! I'm very grateful for the amazing credit results, definetly recommend this company. See Bianca."
20770,8866,"2020-09-27 02:31:09","Gulf Coast Financial Solutions",,,"(727) 379-1740","10404 Grapefruit Dr","Port Richey",FL,34668,"10404 Grapefruit Dr,Port Richey,FL 34668","Credit & Debt Counseling, Credit Repair Service, Financial Services, Mortgages",,,,28.3084,-82.6929,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"visa, master card, discover, debit, check",,"Gulf Coast Financial",,,,,,,,,,
20781,8869,"2020-09-27 02:31:09","Credit360 Credit Repair",http://www.credit360.biz,andre@credit360.biz,"(305) 235-4848","10664 SW 186th St","Cutler Bay",FL,33157,"10664 SW 186th St,Cutler Bay,FL 33157","Credit Repair Service, Business & Personal Coaches, Business Coaches & Consultants, Credit & Debt Counseling, Credit Plans, Personal Services & Assistants",5,"82 Reviews",,25.59566,-80.36374,https://i1.ypcdn.com/blob/054d5e7865b10623f244dbac78774c567fbeb6c6_100x100_crop.jpg?f832250,"""Helping Good People With Bad Credit""","Credit360 CREDIT REPAIR REPAIRING YOUR CREDIT PROFILE IS ONE OF THE MOST ESSENTIAL FINANCIAL DECISIONS YOU CAN MAKE. Credit360 Credit Repair helps clients repair their bad credit by disputing the inaccurate, untimely, misleading, biased, incomplete or unverifiable negative items from their credit reports. Additionally, as a client you can take advantage of services designed to modify, monitor and protect your credit rating. Repairing your credit profile is one of the most essential financial decisions you can make. Credit360 Credit Repair is here to help you achieve your optimal credit profile by making the credit repair process convenient, individualized, and effective. Credit360 Credit Repair specialized credit repair processes, credit expertise, and guaranteed customer service make us the best in the industry. We are proud that we have had the opportunity to help thousands of Americans correct their credit reports. Credit360 Credit Repair has successfully deleted questionable items on credit reports including: Late Payments, Collections, Charge Offs, Bankruptcies, Judgments, Liens, Inquiries, Foreclosures, Medical Identity Theft, Tax Liens, Personal Information, Short Sales, Student Loans & Repossessions. Credit360 Credit Repair is not your typical credit repair company. The 360В° Guarantee is symbolic of the commitment to the innovative and impeccable service our company stands by. We offer some the most customizable credit repair programs available. Becoming a client ensures that you'll receive affordable, superior credit repair and customer service. We proudly offer different program choices to address your specific credit needs. All of our programs allow you access to our powerful online Dispute Manager that enables you to direct your Personal Credit Coach the exact way you want different aspects of your file to be addressed. BUSINESS CREDIT OUR BUSINESS CREDIT DEVELOPMENT COACHING SYSTEMВ™ HELPS YOU! Our Business Credit Development Coaching SystemВ™ has been developed to help business owners establish and grow a business credit in order to secure new funding opportunities for your business. #1 Access to funding and managing cash flow is the single biggest concern for Business Owners: By establishing and building a Business Credit AssetВ™, businesses can access new funding sources to ensure positive cash flow. #2 Secure new financing options: A strong business credit file can be the difference between receiving funds or not. Approval for most small business loan decisions under $90,000 happens automatically, often relying on one thing - your business credit file and score. #3 Get the best Credit Terms: Your business credit score will likely result in better credit card and loan interest rates. For businesses with weak credit scores, banks and lending institutions may increase loan interest rates from 7% to 12% and credit card interest rates from 8% to 18%. #4 Reduce your Expenses: Building a business Credit Asset can improve cash flow by reducing: Financing Costs Insurance Premiums Rental Terms Credit Card Rates Vendor and Supplier Terms #5 Peace of Mind: Protect your personal assets and reduce your personal liability by creating a separate corporate entity and business credit. Establishing your business credit only strengthens this liability protection. We help you get approved with vendors who report to the appropriate business credit reporting agencies to build a credit profile for your business. We then help you leverage your business credit to qualify for tens-of-thousands of dollars in business","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Fax: (305) 235-4857 TollFree: (866) 840-4646",,"visa, discover, mastercard, all major credit cards, check, debit, amex",,"BEST CREDIT REPAIR COMPANY MIAMI CREDIT REPAIR FAST CREDIT REPAIR FLORIDA CREDIT REPAIR CREDIT360 CREDIT REPAIR SOUTH FLORIDA CREDIT360 CREDIT REPAIR MIAMI CREDIT360 CREDIT REPAIR","CREDIT360 CREDIT REPAIR","Wheelchair Accessible: Yes Parking: Lot, Self, On Site, Free","Lawanda M.",01/13/2020,five,"Credit360 has help my credit in a tremendous way in less than one year. IВ’m very please with their professional service. This is a company that truly stands behinds itВ’s name and produce great results. I recommend anyone to hire credit360 to get you started on a new journey for excellent credit.","Tyquana W.",01/10/2020,five,"After only a few months with this company I already see a major increase in my credit score! The customer service representative are always available and very informative! Credit 360 is by far the best credit repair company!"
20785,8871,"2020-09-27 02:31:09","Raise Your Credit Score LLC",,boostyourcreditscore1263@gmail.com,"(904) 442-6208","4025 Angol Pl",Jacksonville,FL,32210,"4025 Angol Pl,Jacksonville,FL 32210","Credit & Debt Counseling, Credit Repair Service, Credit Reporting Agencies",,,,30.26572,-81.74199,,,,,,,"all major credit cards",,,,,,,,,,,,
20790,8874,"2020-09-27 02:31:09","One Credit Solution",,tristan@1legalsolution.com,"(888) 611-7763","5651 N Pershing Ave Ste B-1",Stockton,CA,95207,"5651 N Pershing Ave Ste B-1,Stockton,CA 95207","Credit & Debt Counseling, Bankruptcy Services, Credit Repair Service, Foreclosure Services",,,,37.99933,-121.3265,,,,"Mon - Fri: 10:30 am - 6:00 pm Sat - Sun Closed","Phone: (209) 992-4198 TollFree: (866) 663-6008",,"amex, discover, mastercard, visa, all major credit cards, check, debit, financing available",,,,,,,,,,,,
20806,8880,"2020-09-27 02:31:09","Homestead Home Loan Modifications",,info@homesteadmodification.com,"(786) 879-9906","1474 NW 1st Ave","Florida City",FL,33034,"1474 NW 1st Ave,Florida City,FL 33034","Credit & Debt Counseling, Credit Repair Service",,,,25.46145,-80.47872,,"Homestead Home Loan Modifications is located right off of US-1 in Homestead Florida. We specialize in debt settlement, foreclosure defense, bankruptcy, home loan modification and credit repair. We also service miami.","Homestead Home Loan Modifications is located right off of US-1 in Homestead Florida. We specialize in debt settlement, foreclosure defense, bankruptcy, home loan modification and credit repair. We also service Miami.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (305) 393-8995",,,,,,,,,,,,,,
20824,8885,"2020-09-27 02:31:09","Easy Bankruptcy LLC - Fast & Affordable! only $199 Flat Fee",http://www.easybankruptcy303.com,info@easybankruptcy303.com,"(303) 481-3447","7550 E 53rd Pl Unit 5623",Denver,CO,80217,"7550 E 53rd Pl Unit 5623,Denver,CO 80217","Bankruptcy Services, Credit & Debt Counseling, Credit Repair Service, Debt Adjusters",,,A+,39.7391,-104.9841,,"Bankruptcy represents a longstanding commitment in this country to helping people get a fresh start.",,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 4:00 pm",,,"visa, discover, mastercard, all major credit cards",,,"Easy Bankruptcy - Fast & Affordable! only $199 Flat Fee",,,,,,,,,
20832,8889,"2020-09-27 02:31:09","Clear Point Credit Counseling",http://www.clearpointcreditcounselingsolutions.org,,"(217) 617-4762","636 Hampshire St Ste 204",Quincy,IL,62301,"636 Hampshire St Ste 204,Quincy,IL 62301","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,39.93285,-91.4054,,,,"Mon - Sun: Open 24 Hours","Phone: (217) 222-0621 TollFree: (888) 219-9043 TollFree: (877) 667-8369",,,,"ClearPoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
20839,8893,"2020-09-27 02:31:09","Debthelp123 ( debt settlement )",,,"(916) 802-5626","1700 Eureka Rd Ste 155",Roseville,CA,95661,"1700 Eureka Rd Ste 155,Roseville,CA 95661","Credit & Debt Counseling, Credit Plans, Credit Repair Service",,,,38.74221,-121.24688,,"Debt Help 123 will help you reduce your debt. We have helped thousands of clients. See our Testimonial Pages for real examples and complete the form and we will get back with your ASAP. Please call 1-916-802-5626...1-877-448-4495 if you need expedited service.","Debt settlement is the fastest and least expensive way to get out of debt. Often referred to as debt negotiation or debt arbitration, Debt Settlement is a direct and ambitious approach to debt reduction and it is best suited for individuals that have considered filing for bankruptcy protection.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (916) 647-0551 TollFree: (877) 448-4495",,"visa, master card, amex, discover, check",,,,,,,,,,,,