business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
534864,181859,"2020-09-27 02:48:12","Fitzwilliam Community Church",,cammarly@hotmail.com,"(603) 585-3352","General James Reed Hwy",Fitzwilliam,NH,03447,"General James Reed Hwy,Fitzwilliam,NH 03447","Community Churches, Churches & Places of Worship, Community of Christ Churches, Presbyterian Churches",,,,42.760162,-72.19722,,,,"Tue: 9:00 am - 12:00 pm Thu: 12:00 pm - 3:00 pm",,,,,,,,,,,,,,,
535591,182134,"2020-09-27 02:48:20","Chicago Joyful Community Church",http://www.cjcchurch.org,cjcchurch@gmail.com,"(847) 972-1087","4555 Church St",Skokie,IL,60076,"4555 Church St,Skokie,IL 60076","Presbyterian Churches, Churches & Places of Worship, Community Churches, Presbyterian Church in America, Religious Organizations",,,,42.0476,-87.74165,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Chicago Joyful Community Chr Chicago Joyful Community Presbyterian Church Chicago Joyful Cmnty",http://www.cjcchurch.org,"Parking: Lot",,,,,,,,
536238,182388,"2020-09-27 02:48:21","Christ Community Church",https://christcommunity.org,nick.langdon@christcommunity.org,"(615) 468-2200","1215 Hillsboro Rd",Franklin,TN,37069,"1215 Hillsboro Rd,Franklin,TN 37069","Community Churches, Churches & Places of Worship, Presbyterian Churches",,,,35.95113,-86.88402,,,,,"Phone: (615) 468-2239 Fax: (615) 468-2239 Fax Number: (615) 468-2239",,"amex, master card, visa",,,"https://christcommunity.org http://www.christcommunity.org","Specialties: Special Events, Music, Christian, Baptisms",,,,,,,,
536330,182425,"2020-09-27 02:48:21","Deercreek Community Church",,,"(317) 774-0152","8909 Carnation Dr",Noblesville,IN,46060,"8909 Carnation Dr,Noblesville,IN 46060","Community Churches, Churches & Places of Worship, Presbyterian Churches",,,,40.00371,-86.01282,,,,,,,,,,,,,,,,,,,
536338,182429,"2020-09-27 02:48:21","Community Presbyterian Church",,,"(208) 847-2628","134 Hillside Dr",Montpelier,ID,83254,"134 Hillside Dr,Montpelier,ID 83254","Presbyterian Churches, Churches & Places of Worship, Community Churches",,,,42.31682,-111.29394,,,,"Service Sunday 11:00 AM",,,,,,,,,,,,,,,
536545,182508,"2020-09-27 02:48:21","Old Steeple Community Church",https://www.oldsteeplecommunitychurch.org,,"(631) 722-3070","656 Main Rd",Aquebogue,NY,11931,"656 Main Rd,Aquebogue,NY 11931","Community Churches, Churches & Places of Worship, Presbyterian Churches",,,,40.94683,-72.621666,,,,"Mon: 9:00 am - 2:00 pm Wed - Thu: 9:00 am - 2:00 pm","Phone: (631) 722-5051 Fax: (631) 779-3385 TollFree: (800) 328-4648",,,,"Old Steeple Community Church UCC",https://www.oldsteeplecommunitychurch.org,,,,,,,,,
536588,182522,"2020-09-27 02:48:21","New Vision Community Church",http://www.newvisioncc.com,,"(703) 764-9191","5601 Sandy Lewis Dr",Fairfax,VA,22032,"5601 Sandy Lewis Dr,Fairfax,VA 22032","Presbyterian Churches, Churches & Places of Worship, Community Churches",,,,38.7988,-77.2917,,,,,,,,,,"http://www.newvisioncc.com http://nvcnaz.org https://www.newvisioncc.com",,,,,,,,,
536837,182621,"2020-09-27 02:48:21","Newborn Community Church",,,"(213) 384-0305","3407 W 6th St Ste 712","Los Angeles",CA,90020,"3407 W 6th St Ste 712,Los Angeles,CA 90020","Community Churches, Church Supplies & Services, Churches & Places of Worship, Presbyterian Churches",,,,34.063606,-118.295746,,,Presbyterian,,,,,,,,,,,,,,,,
536853,182631,"2020-09-27 02:48:21","New Community Church",http://www.sdchurch.com,,"(760) 726-3880","165 Eucalyptus Ave",Vista,CA,92084,"165 Eucalyptus Ave,Vista,CA 92084","Community Churches, Churches & Places of Worship, Presbyterian Churches, Religious Organizations",,,,33.20011,-117.24072,https://i3.ypcdn.com/blob/d9eff171933da418e42bc22b213367ed263b4077_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 9:00 am - 5:00 pm","Fax: (760) 726-3890",,check,,"New Community Church of Vista",http://www.sdchurch.com,"Parking: Lot",,,,,,,,
537322,182802,"2020-09-27 02:48:21","Marsh Creek Community Church",https://www.marshcreekchurch.org,mccoffice@marshcreek.org,"(610) 594-9277","101 Crump Rd",Exton,PA,19341,"101 Crump Rd,Exton,PA 19341","Community Churches, Baptist Churches, Churches & Places of Worship, Methodist Churches, Presbyterian Churches, Religious Organizations",,,,40.05183,-75.6577,,,"We help people develop a genuine relationship with Christ, with one another, and with others in our changing world. You will find an authentic community, with lives increasingly centered on Jesus, in the process of being transformed by His presence and sent on His mission.","Mon - Fri: 9:00 am - 4:00 pm",,,,,,website,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
537962,183047,"2020-09-27 02:48:28","Cornerstone Community Church",,keithcathyritchie@msn.com,"(701) 214-6626","111 E Wachter Ave",Bismarck,ND,58504,"111 E Wachter Ave,Bismarck,ND 58504","Churches & Places of Worship, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church Supplies & Services, Church of the Nazarene, Community Churches, Community of Christ Churches, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,46.78383,-100.79372,,,"Evangelical Misc","Mon - Sat Closed Sun: 10:30 am - 11:30 am","Phone: (701) 223-9008",,,,,,,,,,,,,,
538710,183354,"2020-09-27 02:48:28","Calvary Community Church",,,"(360) 385-6469","82 Romans Rd","Port Townsend",WA,98368,"82 Romans Rd,Port Townsend,WA 98368","Community Churches, Churches & Places of Worship, Presbyterian Churches",5,"1 Review",,48.06355,-122.81081,,,,"Tue - Fri: 9:00 am - 5:00 pm Sun: 10:00 am - 12:00 pm",,,,,,,,nathan.mckinley.71,11/11/2013,five,"Calvary Community Church's foundation is built on the bible and its members are dedicated to loving Jesus Christ and loving the community. The body is a healthy blend of young family, wise seniors, vibrant youth, and young adults. There is a awesome hodgepodge of life that makes anyone feel welcome. The Pastor has been preaching there for over 20 years and I truly feel that he is led by the spirit, which would be enough but he is also extremely intelligent and witty. Worship is contemporary but is tempered with wisdom considering all ages which leads to heart felt worship. There is a great children's ministry and the youth pastor is a man after Gods own heart. If you are looking for a place to become part of a family then this could be your home.",,,,
538804,183393,"2020-09-27 02:48:28","Oakland Hills Community Church",http://www.ohcc.net,r.rebandt@ohcc.net,"(248) 478-5001","37150 W 8 Mile Rd",Farmington,MI,48335,"37150 W 8 Mile Rd,Farmington,MI 48335","Community Churches, Churches & Places of Worship, Presbyterian Churches",,,,42.4406,-83.4108,,,,"Sun 9:30am-1pm, Sun 5:45pm-7:30pm",,,,,,"http://www.ohcc.net https://ohcc.net",,,,,,,,,
539341,183596,"2020-09-27 02:48:28","Mountain View Community Church",http://www.mtnviewnow.org,mtnviewcc@verizon.net,"(951) 674-6372","33122 Grape St",Wildomar,CA,92595,"33122 Grape St,Wildomar,CA 92595","Presbyterian Churches, Churches & Places of Worship, Community Churches",,,,33.63927,-117.28011,,,,"Sunday Mass, 9:30am","Phone: (951) 674-8133 Fax: (951) 674-8133",,,,"Mountain View Church","http://www.mtnviewnow.org https://www.mtnviewnow.org",,,,,,,,,
540274,183947,"2020-09-27 02:48:29","Jacksonville Community Church",http://www.winninghearts.org,info@winninghearts.org,"(904) 674-2447","8111 Old Kings Rd S Ste 2a",Jacksonville,FL,32217,"8111 Old Kings Rd S Ste 2a,Jacksonville,FL 32217","Community Churches, Church Supplies & Services, Churches & Places of Worship, Presbyterian Churches, Religious Organizations",,,,30.23328,-81.60174,,,,,,,,,,"http://www.winninghearts.org http://jacksonvillecommunitychurch.org",,,,,,,,,
540622,184087,"2020-09-27 02:48:31","Cedarwood Community Church",http://www.cedarwoodworship.org,rolsen@aum.edu,"(334) 567-0476","10286 Us Highway 231",Wetumpka,AL,36092,"10286 Us Highway 231,Wetumpka,AL 36092","Community Churches, Churches & Places of Worship, Interdenominational Churches, Presbyterian Churches",,,,32.58024,-86.20524,,,,,,,,,,http://www.cedarwoodworship.org,,,,,,,,,
541321,184354,"2020-09-27 02:48:31","Community Presbyterian Church",http://www.chcpc.org,office@chcpc.org,"(630) 323-6522","39 N Prospect Ave","Clarendon Hills",IL,60514,"39 N Prospect Ave,Clarendon Hills,IL 60514","Presbyterian Churches, Churches & Places of Worship, Community Churches",,,,41.80007,-87.95411,,,,"Mon - Fri: 8:30 am - 5:00 pm Sun: 8:30 am - 12:00 pm","Primary Phone: (630) 654-4014 Phone: (630) 654-4014 Fax: (630) 323-0470",,,,"Community Presby Church Child Community Presby Church Child Care Center Community Presbyterian Church of Clarendon Hills Community Presbyterian Church Child","http://www.chcpc.org https://www.chcpc.org",,,,,,,,,
541560,184452,"2020-09-27 02:48:31","Manoa Community Church",http://www.manoa.org,,"(610) 446-8070","153 N Eagle Rd",Havertown,PA,19083,"153 N Eagle Rd,Havertown,PA 19083","Presbyterian Churches, Churches & Places of Worship, Community Churches",,,,39.976,-75.3189,,,,"Mon - Sun: Open 24 Hours","Fax: (610) 789-4270",,,,"Mona Community Church","http://www.manoa.org https://manoa.org",,,,,,,,,
541580,184460,"2020-09-27 02:48:31","Eldorado Community Church",http://www.eldoradochurch.org,,"(505) 466-2495","5 Caliente Rd","Santa Fe",NM,87508,"5 Caliente Rd,Santa Fe,NM 87508","Community Churches, Churches & Places of Worship, Community of Christ Churches, Presbyterian Churches, Religious Organizations",,,,35.53635,-105.89152,,,,"Sun 9am-10am, Sun 10:30am-11:30am","TollFree: (800) 898-8544",,,,"Eldorado Comm Church",http://www.eldoradochurch.org,,,,,,,,,
541834,184561,"2020-09-27 02:48:31","Gaston Community Church",http://www.gastoncommunitychurch.com,marktankersley2000@yahoo.com,"(704) 860-7776","2001 Gaston Day School Rd",Gastonia,NC,28056,"2001 Gaston Day School Rd,Gastonia,NC 28056","Community Churches, Churches & Places of Worship, Presbyterian Churches",,,,35.20306,-81.14126,https://i3.ypcdn.com/blob/95055c6607c2d705ce22d771736d5df0041b30c2_100x100_crop.jpg?d9a04b5,,,"Sun 9:45am-11am",,,,,,"http://www.gastoncommunitychurch.com https://gastoncommunitychurch.com",,,,,,,,,
542196,184698,"2020-09-27 02:48:31","Faith Community Church PCA",http://laportefaith.org,,"(219) 326-8043","521 Haviland St","La Porte",IN,46350,"521 Haviland St,La Porte,IN 46350","Community Churches, Churches & Places of Worship, Presbyterian Churches",,,,41.62369,-86.73544,,,,,,,,,,http://laportefaith.org,,,,,,,,,
542532,184832,"2020-09-27 02:48:31","Community Presbyterian Preschool",,,"(360) 978-5540","288 Carlisle Ave",Onalaska,WA,98570,"288 Carlisle Ave,Onalaska,WA 98570","Presbyterian Churches, Churches & Places of Worship, Community Churches, Presbyterian Church (USA)",,,,46.57814,-122.71943,,,,,"Phone: (360) 978-4523 Primary Phone: (360) 978-4523",,,,"Community Presbyterian Church Community Presbyterian Church Of Onalaska",,,,,,,,,,
542809,184923,"2020-09-27 02:48:31","Custer Community Church Ucc",http://www.custercommunitychurch.org,pas2rbill@yahoo.com,"(605) 673-4350","547 Harney St",Custer,SD,57730,"547 Harney St,Custer,SD 57730","Community Churches, Church Supplies & Services, Churches & Places of Worship, Presbyterian Churches, Religious Organizations",,,,43.76913,-103.60082,,"SHARING IN WORSHIP",,"Mon - Thu: 10:00 am - 2:00 pm","Primary Phone: (605) 673-4359 Phone: (605) 673-4176 Phone: (605) 673-4359",,,,"Community UCC Custer Community United Coc","http://www.custercommunitychurch.org https://www.custercommunitychurch.org",,,,,,,,,
543037,185011,"2020-09-27 02:48:32","Christ The Cornerstone Community Church",,,"(419) 945-2222","853 County Road 175","West Salem",OH,44287,"853 County Road 175,West Salem,OH 44287","Community of Christ Churches, Christian Churches, Churches & Places of Worship, Community Churches, Presbyterian Churches",,,,40.93689,-82.16168,,,,,,,,,"Christ The Cornerstone Cmnty",,,,,,,,,,
543271,185111,"2020-09-27 02:48:32","Mt Hope Community Church",http://www.mthopepcusa.org,mthope@mthopepcusa.org,"(412) 793-0227","12106 Frankstown Rd",Pittsburgh,PA,15235,"12106 Frankstown Rd,Pittsburgh,PA 15235","Community Churches, Churches & Places of Worship, Presbyterian Churches, Religious Organizations",,,,40.47097,-79.82041,,,,"Mon: 9:00 am - 3:00 pm Tue - Wed: 6:00 pm - 9:00 pm Thu: 7:00 pm - 9:00 pm Sun: 9:00 am - 3:00 pm","Phone: (412) 795-7732 Fax: (412) 795-7732",,,,"Mount Hope Community Church",http://www.mthopepcusa.org,"Parking: Lot",,,,,,,,
543375,185154,"2020-09-27 02:48:32","Clayton Community Church",http://claytoncc.com,,"(925) 673-9060","6055 Main St",Clayton,CA,94517,"6055 Main St,Clayton,CA 94517","Community Churches, Churches & Places of Worship, Presbyterian Churches",,,,37.94123,-121.93591,,,,"Mon - Fri: 8:30 am - 4:00 pm Sun: 10:45 am - 12:15 pm","Phone: (925) 673-9061 Fax: (925) 673-9061",,"cash, check",,,http://claytoncc.com,,,,,,,,,
543503,185211,"2020-09-27 02:48:32","River Community Church",http://www.rivercommunity.org,lori@rivercommunity.org,"(225) 744-4367","36367 Perkins Rd",Prairieville,LA,70769,"36367 Perkins Rd,Prairieville,LA 70769","Community Churches, Churches & Places of Worship, Presbyterian Churches, Religious Organizations",,,,30.32578,-91.00208,,,,,"Phone: (225) 744-4369 Fax: (225) 744-4369 Fax Number: (225) 744-4369",,,,,"http://www.rivercommunity.org https://www.hugedomains.com/payment-plans.cfm",,,,,,,,,
543870,185355,"2020-09-27 02:48:32","Cornerstone Community Church",http://www.cornerstoneccl.org,welcome@cornerstoneccl.org,"(518) 235-3851","570 3rd Ave",Troy,NY,12182,"570 3rd Ave,Troy,NY 12182","Community Churches, Churches & Places of Worship, Presbyterian Churches",,,,42.77461,-73.67561,,,,"Tue - Fri: 9:00 am - 12:00 pm Sun: 10:00 am - 11:00 am",,,,,"Cornerstone Community Church of Lansingburgh","http://www.cornerstoneccl.org https://www.cornerstoneccl.org","Parking: Street",,,,,,,,
544994,185792,"2020-09-27 02:48:32","Covenant Community Church",http://growingnewlives.org,pastor@newcovucc.org,"(803) 359-7117","1302 Old Orangeburg Rd",Lexington,SC,29073,"1302 Old Orangeburg Rd,Lexington,SC 29073","Community Churches, Churches & Places of Worship, Presbyterian Churches, Religious Organizations",,,,33.91504,-81.21873,,,,,"Phone: (803) 359-3111 Primary Phone: (803) 359-3111 Fax: (803) 359-7117",,,,"Covenant Community Church Lexington","http://growingnewlives.org https://growingnewlives.org","Specialties: Music",,,,,,,,
545400,185945,"2020-09-27 02:48:32","Presbyterian Community Church",,,"(575) 533-6414","Esther St & Jake Scott St",Reserve,NM,87830,"Esther St & Jake Scott St,Reserve,NM 87830","Associate Reformed Presbyterian Churches, Churches & Places of Worship, Community Churches, Community of Christ Churches, Presbyterian Churches, Religious Organizations",,,,33.70808,-108.76194,,,,,,,,,"Community Church Of Reserve",,,,,,,,,,
545538,186005,"2020-09-27 02:48:37","Kiowa Creek Community Church",https://kiowacreek.org,,"(303) 621-2376","231 Cheyenne St",Kiowa,CO,80117,"231 Cheyenne St,Kiowa,CO 80117","Community Churches, Churches & Places of Worship, Presbyterian Churches",,,,39.347862,-104.467606,,,,"Sun: 9:00 am - 10:00 am","Phone: (303) 621-2254 Fax: (303) 621-2254",,,,,https://kiowacreek.org,,,,,,,,,
545735,186076,"2020-09-27 02:48:37","Community Presbyterian Church",,commpreswaldport@yahoo.com,"(541) 563-2168","485 N Bay St",Waldport,OR,97394,"485 N Bay St,Waldport,OR 97394","Presbyterian Churches, Community Churches",,,,44.42899,-124.06202,,,,,,,,,"Presbyterian Community Church",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
546087,186207,"2020-09-27 02:48:37","Triumph Community Church",,Triumphchurch01@gmail.com,"(630) 759-7649","341 Remington Blvd",Bolingbrook,IL,60440,"341 Remington Blvd,Bolingbrook,IL 60440","Community Churches, Churches & Places of Worship, Interdenominational Churches, Non-Denominational Churches, Presbyterian Churches",,,,41.6831,-88.07771,,,,,,,"visa, discover, amex, mastercard",,"Triump Community Church",,,,,,,,,,
546222,186257,"2020-09-27 02:48:37","Lifetree Community Church",http://www.lifetreecc.org,,"(616) 844-2978","10933 Lake Michigan Dr","West Olive",MI,49460,"10933 Lake Michigan Dr,West Olive,MI 49460","Community Churches, Churches & Places of Worship, Presbyterian Churches, Reformed Churches, Religious Organizations",,,,42.9725,-86.05751,,,,,,,,,,"http://www.lifetreecc.org http://www.lifetreecc.org/cgi-sys/defaultwebpage.cgi",,,,,,,,,
546800,186478,"2020-09-27 02:48:37","Crossroads Community Church",http://www.crossroadspca.org,crossroadschurchpca@gmail.com,"(317) 485-2175","14885 Southeastern Pkwy",Fishers,IN,46037,"14885 Southeastern Pkwy,Fishers,IN 46037","Community Churches, Churches & Places of Worship, Presbyterian Churches",,,,39.97875,-85.90048,,,,"Mon - Fri: 9:00 am - 1:00 pm","Phone: (317) 485-2176 Fax: (317) 485-2176",,"amex, discover, master card, paypal, visa",,"Crossroads Community Church Fishers","http://www.crossroadspca.org https://www.crossroadspca.org","Parking: Lot, Free Specialties: Marriage Counseling, Christian Wheelchair Accessible: Yes",,,,,,,,
546947,186531,"2020-09-27 02:48:37","Harrisville Community Church",https://www.ucc.org,,"(603) 827-3733","13 Canal St",Harrisville,NH,03450,"13 Canal St,Harrisville,NH 03450","Community Churches, Churches & Places of Worship, Community of Christ Churches, Non-Denominational Churches, Presbyterian Churches",,,,42.94633,-72.09563,,,,,,,,,,https://www.ucc.org,,,,,,,,,
547808,186877,"2020-09-27 02:48:37","Community of Christ",http://www.cofchrist.org,lamonipastorate@gmail.com,"(641) 784-4405","531 W Main St",Lamoni,IA,50140,"531 W Main St,Lamoni,IA 50140","Community of Christ Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches, Presbyterian Churches",,,,40.62364,-93.94082,,,,,"Phone: (641) 784-3354 Phone: (641) 784-3353",,,,"Community Of Christ Church Lamoni Congregation Community Church","http://www.cofchrist.org http://lamoniheartland.org",,,,,,,,,
548295,187074,"2020-09-27 02:48:44","Parkdale Community Church",http://www.epcpac.org/node/323,,"(541) 352-7747","4910 Baseline Dr","Mount Hood Parkdale",OR,97041,"4910 Baseline Dr,Mount Hood Parkdale,OR 97041","Community Churches, Churches & Places of Worship, Presbyterian Churches",,,,45.51996,-121.59395,,,,"Mon: 9:00 am - 4:00 pm Tue - Wed: 10:30 am - 4:00 pm Thu: 9:00 am - 4:00 pm Sun: 8:30 am - 12:00 pm",,,,,,http://www.epcpac.org/node/323,,,,,,,,,
548728,187247,"2020-09-27 02:48:44","Gateway Community Church",http://www.gcepc.org,,"(724) 421-8282","307 Center St","Slippery Rock",PA,16057,"307 Center St,Slippery Rock,PA 16057","Presbyterian Churches, Churches & Places of Worship, Community Churches",,,,41.06557,-80.05194,,,,,,,,,,http://www.gcepc.org,,,,,,,,,
548815,187278,"2020-09-27 02:48:44","Bowne Street Community Church",http://www.nycago.org,,"(718) 359-0758","14311 Roosevelt Ave",Flushing,NY,11354,"14311 Roosevelt Ave,Flushing,NY 11354","Community Churches, Associate Reformed Presbyterian Churches, Churches & Places of Worship, Community of Christ Churches, Presbyterian Churches",,,,40.76113,-73.82415,,,,"Tue: 9:00 am - 11:00 am Sat: 1:00 pm - 3:00 pm Sun: 10:00 am - 5:00 pm","Phone: (718) 359-1553 Primary Phone: (718) 359-1553 Phone: (718) 359-4324 Fax: (718) 888-0814",,,,,http://www.nycago.org,,,,,,,,,
549228,187436,"2020-09-27 02:48:44","Valley Korean Community Church",http://www.vkcc.org,,"(818) 367-2077","15089 Roxford Pl",Sylmar,CA,91342,"15089 Roxford Pl,Sylmar,CA 91342","Community Churches, Churches & Places of Worship, Presbyterian Churches",,,,34.32178,-118.46011,,,,,,,,,"Valley Korean Community Chr","http://www.vkcc.org http://vkumc.org",,,,,,,,,
549604,187599,"2020-09-27 02:48:44","Grace Community Church",http://www.gracemobile.org,office@gracemobile.org,"(251) 345-3336","7120 Airport Blvd",Mobile,AL,36608,"7120 Airport Blvd,Mobile,AL 36608","Community Churches, Churches & Places of Worship, Presbyterian Churches",,,,30.68681,-88.20823,,,,,"Phone: (251) 345-3303",,,,,http://www.gracemobile.org,,,,,,,,,
549698,187640,"2020-09-27 02:48:44","Clarksburg Community Church",http://www.clarksburgcc.org,,"(916) 744-1422","52910 Netherlands Ave",Clarksburg,CA,95612,"52910 Netherlands Ave,Clarksburg,CA 95612","Community Churches, Churches & Places of Worship, Presbyterian Churches, Religious Organizations",,,,38.41669,-121.52663,,,,"Tue - Fri: 9:30 am - 12:00 pm Sun: 9:00 am - 1:00 pm",,,,,,"http://www.clarksburgcc.org https://www.clarksburgcc.org",,,,,,,,,
550268,187879,"2020-09-27 02:48:44","Community Church",http://www.hithcc.org,,"(352) 324-2639","500 N Palm Ave","Howey In The Hills",FL,34737,"500 N Palm Ave,Howey In The Hills,FL 34737","Community Churches, Churches & Places of Worship, Presbyterian Churches",,,,28.71778,-81.77381,,,,,"Phone: (352) 324-2659 Phone: (407) 324-2659 Phone: (202) 237-1041 Phone: (407) 324-0105 Phone: (407) 324-2639",,,,"Community Church Howey In Community Church of Howey In The Hills Community Church-Howey-Hills",http://www.hithcc.org,,,,,,,,,
550288,187885,"2020-09-27 02:48:44","West Bowles Community Church",https://www.westbowles.com,info@westbowles.com,"(303) 972-4904","12325 W Bowles Ave",Littleton,CO,80127,"12325 W Bowles Ave,Littleton,CO 80127","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Presbyterian Churches",,,,39.61034,-105.13778,https://i3.ypcdn.com/blob/aeed725e1fde2cc822cef568afe0a4042b78ddd9_100x100_crop.jpg?d9a04b5,"Love God. Love Others",,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm Sat - Sun Closed","Phone: (303) 972-9157 Primary Phone: (303) 972-9157 Fax: (303) 972-9157",,"discover, amex, mastercard, check, visa",,,"https://www.westbowles.com http://westbowleschurch.com",,,,,,,,,
551251,188273,"2020-09-27 02:48:50","Community Church Of Christ",http://www.franconiachurch.org,,"(603) 823-8421","44 Church St",Franconia,NH,03580,"44 Church St,Franconia,NH 03580","Community Churches, Churches & Places of Worship, Presbyterian Churches, Religious Organizations",,,,44.22623,-71.74902,,,,"Mon: 10:00 am - 12:00 pm Tue: 10:00 am - 1:00 pm Wed: 1:00 pm - 5:00 pm Fri: 10:00 am - 12:00 pm Sun: 9:30 am - 12:00 pm",,,"all major credit cards, check, paypal, amex, discover, master card, visa",,"Franconia Community Church Community Franconia",http://www.franconiachurch.org,,,,,,,,,
552354,188695,"2020-09-27 02:48:51","Ventnor City Community Church",,,"(609) 822-5937","2 N Victoria Ave","Ventnor City",NJ,08406,"2 N Victoria Ave,Ventnor City,NJ 08406","Community Churches, Churches & Places of Worship, Presbyterian Churches",,,,39.34328,-74.47257,,,,"Sun: 10:00 am - 1:00 pm","Phone: (609) 398-2251 Phone: (609) 453-2459 Fax: (609) 398-2251",,,,"Detnor Community Church",,"Parking: Street, Self, Free",,,,,,,,
552437,188724,"2020-09-27 02:48:51","Christ Community Church",http://www.christcommunity-jc.org,info@christcommunity-jc.org,"(423) 946-0357","400 Ashe St","Johnson City",TN,37604,"400 Ashe St,Johnson City,TN 37604","Community Churches, Churches & Places of Worship, Presbyterian Churches",,,,36.31305,-82.35384,,,,"Sun 10:30am-12pm",,,"cash only",,,"http://www.christcommunity-jc.org http://christcommunity-jc.org/wordpress",,,,,,,,,