business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1345049,428061,"2020-09-27 03:11:54","Modern Welding of Georgia",http://www.angleiron.net,modern10@modweldco.com,"(706) 722-3411","300 Prep Phillips Dr",Augusta,GA,30901,"300 Prep Phillips Dr,Augusta,GA 30901","Welders, Machine Shops, Machinery-Rebuild & Repair, Steel Distributors & Warehouses, Steel Fabricators, Welding Equipment & Supply",5,"1 Review",,33.46753,-81.93814,,,"Modern Welding Company of Georgia provides machining fabrication and assembly solutions. The company designs and manufactures vacuum vessels and systems. It serves the petroleum, chemical, agricultural and other industries. Modern Welding Company of Georgia manufactures chambers for high and ultra-high vacuum vessels, and undertakes design and manufacture of wire seal flanges up to 68 inches in diameter. In addition to the design and manufacture of vacuum vessels, the company has in-house machining of all components used in the manufacture of vessels. It carries both the American Society of Mechanical Engineers U stamp and the National Board of Boiler and Pressure Vessel Inspectors R stamp. The company's welders are certified by the American Society of Mechanical Engineers and all materials can be traced to their source in accordance with the ASME code requirements. The company is located in Augusta, Ga.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Phone: (706) 724-8133 Phone: (404) 722-3411 Fax: (706) 724-8133 TollFree: (800) 407-8256",,"visa, master card",,"Modern Welding Company Modern Welding Company of Georgia, Inc.","http://www.angleiron.net http://modweldco.com http://www.modweldco.com/locations/augusta-ga http://modernwelding.com",,steve.fort.37,12/02/2012,five,"Our professional sales staff works hard to provide our customers with the best prices, service and delivery possible for their structural shape requirements. Our custom shearing, breaking and plasma burning capabilities can meet our customers required specifications. We also build ASME pressure vessels and Underwriters Laboratory listed steel storage tanks for underground and aboveground service. Call them today at 706-722-3411.",,,,
1345370,428155,"2020-09-27 03:11:54","Werner Welding",,hwerner56@yahoo.com,"(724) 379-4261","475 W Newton Rd",Elizabeth,PA,15037,"475 W Newton Rd,Elizabeth,PA 15037","Welders, Machinery-Rebuild & Repair, Steel Fabricators",3,"2 Reviews",A+,40.21638,-79.83271,,,,,"Primary Phone: (724) 379-4240 Phone: (724) 379-4240",,,,"Werner Welding LLC",,,"Al C.",09/28/2018,five,"These guys really know what they're doing! Top-notch work at a fair price. If you need any kind of welding done, I suggest that you put them on the top of your list.","Bethany B.",02/06/2015,one,"I recommend for everyone to steer clear of this business. This guy is a schiester and gouges you for money when he doesn't do the work promised. Don't waste your time or money going here."
1345378,428157,"2020-09-27 03:11:54","Coyote Welding",http://www.coyotewelding.com,Roses330@aol.com,"(512) 250-0390",,,,,,"Welders, Machine Shops, Machinery-Rebuild & Repair, Steel Fabricators",5,"2 Reviews",,,,,"""We do it right the first time""","Our Services: Structural Steel Fabrication & Erection Chill Water Systems Gasline / Pipeline Elevator Shafts Hangars Screenwalls Dumpster Enclosures Bollards which can include boring holes and filling with sacrete & paint We also do Stainless Steel, Stove Vents, Woks and other projects. Trailers Hitches Heavy Equipment We do Metal or precast concrete stairs and landings Handrails Gates Pool Enclosures and latches We can also help galvanize or powder coat nearly any type of product. ? ? We take care of minor repairs and other tasks ""without"" the ""2-hour minimum"" often charged by other companies. If you can bring items like chairs, tables, lawnmowers, motorcycles, go carts, beds, etc. to our shop...you'll save money and time on your next repair. Call us for more information at 512-250-0390!","Mon - Sun: Open 24 Hours",,,"visa, master card",,,http://www.coyotewelding.com,,mntntd,07/09/2011,five,"Great Job. I had a bent leveling jack mounting bracket on my RV. Cody did a great job with the repair. The Escobars are the kind of people you want to know in life. I will use them again.",deuxfleurs,02/13/2009,five,"I called about a very small welding repair to a lawnmower grass bag frame. For their minimum charge they not only repaired the broken piece but beefed up ALL the other welds, and then spray-painted the frame a nice glossy black. I got back a part stronger and prettier than a new one, and at a bargain price! I'm very impressed, and highly recommend them!"
1345752,428260,"2020-09-27 03:11:54","Welding Plus",http://www.windyprairie.com,weldplus@gpcom.net,"(308) 364-2673","101 D St",Indianola,NE,69034,"101 D St,Indianola,NE 69034","Welders, Automobile Machine Shop, Machine Shops, Machinery-Rebuild & Repair, Steel Fabricators",,,A+,40.2347,-100.41097,,,,,"Phone: (308) 364-2226",,,,,http://www.windyprairie.com,,,,,,,,,
1345969,428315,"2020-09-27 03:11:54","Modern Welding Co of Owensboro",http://www.modweldco.com,modern@modweldco.com,"(270) 683-5323","1450 E Parrish Ave",Owensboro,KY,42303,"1450 E Parrish Ave,Owensboro,KY 42303","Welders, Machine Shops, Machinery-Rebuild & Repair, Steel Distributors & Warehouses, Steel Fabricators, Steel Mills, Welding Equipment & Supply",,,A+,37.76525,-87.09419,,,"Established in 1932, Modern Welding Company is a family-owned business that specializes manufacturing custom fabricated metal products. The company s products include aboveground horizontal and vertical tanks, oil-water separators, waste containers, mining arches and fuel-dispensing systems. The company has more than 5 steel tank and vessel fabrication subsidiaries located throughout the United States. It also operates over five welding supply stores in Kentucky and Indiana. The company s subsidiary, Modern Supply Company, provides supplies and services to the welding industry. Its products include protective clothing, hand brushes, cable connectors and covers, electrode holders, hammers, receptacles and gouging electrodes.",,"TollFree: (800) 633-0571",,"visa, discover, mastercard, all major credit cards",,,http://www.modweldco.com,,,,,,,,,
1346075,428342,"2020-09-27 03:11:54","D R M Associates Inc",,,"(410) 239-6633","4334 Hanover Pike",Manchester,MD,21102,"4334 Hanover Pike,Manchester,MD 21102","Welders, Machinery-Rebuild & Repair, Steel Fabricators",,,A+,39.69445,-76.90221,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (410) 239-7208 Primary Phone: (443) 508-2684 Phone: (443) 508-2684 Fax: (410) 239-7208",,,,,,,,,,,,,,
1346435,428462,"2020-09-27 03:11:54","RC Industrial Inc",http://www.rcindustrialinc.com,rcindustrial@live.com,"(309) 230-4631","255 5th Ave W",Milan,IL,61264,"255 5th Ave W,Milan,IL 61264","Steel Fabricators, Machinery-Rebuild & Repair, Metal Cutting, Millwrights, Welders",,,,41.44925,-90.57037,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,"all major credit cards, no credit cards",,"R C Indl Inc",http://www.rcindustrialinc.com,"Wheelchair Accessible: Yes",,,,,,,,
1346557,428506,"2020-09-27 03:11:54","Jim Appleys Tru-Arc Inc",,larry@appleystruarc.com,"(727) 571-3007","5140 110th Ave N",Clearwater,FL,33760,"5140 110th Ave N,Clearwater,FL 33760","Welders, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,A+,27.87143,-82.70349,https://i3.ypcdn.com/blob/368823e08973ed1d04ddc6573f754f343f9f006c_100x100_crop.jpg?63f80dd,,,,,,,,,,,,,,,,,,
1346865,428600,"2020-09-27 03:11:54","Great Lakes Contracting",http://www.glccontracting.com,,"(616) 846-8888","14370 172nd Ave","Grand Haven",MI,49417,"14370 172nd Ave,Grand Haven,MI 49417","Welders, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,A+,43.02966,-86.21501,,,,"Mon - Fri: 7:00 am - 3:30 pm","Fax Number: (616) 846-8899 TollFree: (888) 235-8899",,,,,http://www.glccontracting.com,,,,,,,,,
1347070,428665,"2020-09-27 03:11:54","Soo Welding Inc",http://www.soowelding.com,,"(906) 632-8241","934 E Portage Ave","Sault Sainte Marie",MI,49783,"934 E Portage Ave,Sault Sainte Marie,MI 49783","Welders, Machine Shops, Machinery-Rebuild & Repair, Steel Distributors & Warehouses, Trailer Hitches",,,,46.49344,-84.32563,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"discover, all major credit cards, check, mastercard, amex, visa",,"Soo Welding Co",http://www.soowelding.com,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1347293,428740,"2020-09-27 03:11:54","Specialty Welding",https://www.facebook.com/pages/specialty-welding/134016859982025,sanitarywelds@gmail.com,"(541) 536-7924","52405 Antler Ln","La Pine",OR,97739,"52405 Antler Ln,La Pine,OR 97739","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,,43.70389,-121.48167,,,,"Mon - Sun: Open 24 Hours",,,,,,https://www.facebook.com/pages/specialty-welding/134016859982025,,,,,,,,,
1347900,428888,"2020-09-27 03:11:54","Derby Welding & Machine Co Inc",http://derbywelding.com,gary.young@derbywelding.com,"(502) 966-0232","4624 Pinewood Rd",Louisville,KY,40218,"4624 Pinewood Rd,Louisville,KY 40218","Machine Shops, Automobile Machine Shop, Machinery-Rebuild & Repair, Metal Specialties, Steel Fabricators, Steel Processing, Welders",,,A+,38.18652,-85.69276,,,,"Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed",,,,,,http://derbywelding.com,,,,,,,,,
1347933,428898,"2020-09-27 03:11:54","Hutz Welding",http://www.hutzwelding.com,hutz@ndsupernet.com,"(701) 483-4260","845 Implement Dr",Dickinson,ND,58601,"845 Implement Dr,Dickinson,ND 58601","Welding Equipment Repair, Assembly & Fabricating Service, Cylinders-Air & Hydraulic, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Hydraulic Tools, Machine Shops, Machinery, Machinery-Rebuild & Repair, Pipe Bending & Fabricating, Sheet Metal Fabricators, Steel Distributors & Warehouses, Steel Fabricators, Tube Bending & Fabricating, Welders, Welding Equipment Rental",,,A+,46.88719,-102.72266,,"Hutz does it right the first time!","Hutz welding , your one stop shop for Plasma Torch Cutting, Fabrication, Fabrication repair, Welding/Welding Repair, Hydraulics/Hydraulic repair, Portable truck to do onsite repairs, Steel Supply, Shearing and Braking (Iron bending), and Custom Engineering","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,http://www.hutzwelding.com,,,,,,,,,
1347956,428902,"2020-09-27 03:11:54","EHRE NORTH Mobile Welding",,,"(330) 715-3882",,Akron,OH,44301,"Akron,OH 44301","Welders, Building Contractors, Building Contractors-Commercial & Industrial, Construction & Building Equipment, Machine Shops, Machinery-Rebuild & Repair, Metal Specialties, Metal Tanks, Metal Tubing, Shipping Services, Steel Erectors, Steel Fabricators, Steel Processing, Trucking, Trucking-Heavy Hauling",5,"14 Reviews",,,,https://i4.ypcdn.com/blob/4691051acbb7b7b9ce7edbb4a77f90493bb0743e_100x100_crop.jpg?63f80dd,"Weldingservicesdone anywhere...and every where.Proffesional,Insured, and Certified","Welcome to EHRE NORTH! Certified Mobile Welding & Inspection Services . Give us a call for all your welding needs. No job is to big or to small.","Mon - Sat: Open 24 Hours",,,"check, cash",,,,,"Delmeco W.",06/29/2018,five,"I called in need of a spare of the moment weld on my dump trailer. I was greeted with prompt professionalism, and Mike got me in and out in less than and hr. I highly recommend Ehre North Welding..","Kyle K.","Edited: 02/07/2017",five,"Great. Here early, setup in seconds. Definitely the call for future needs Personable. Ready to answer any questions."
1348041,428926,"2020-09-27 03:11:55","Holliday Sheet Metal Co",http://www.hollidaysheetmetal.com,info@hollidaysheetmetal.com,"(903) 561-3268","4301 Old Troup Hwy",Tyler,TX,75707,"4301 Old Troup Hwy,Tyler,TX 75707","Hydraulic Equipment Repair, Machine Shops, Machinery-Rebuild & Repair, Metal Rolling & Forming, Metal-Wholesale & Manufacturers, Metals, Sheet Metal Fabricators, Sheet Metal Work, Steel Fabricators",,,,32.30356,-95.26615,https://i4.ypcdn.com/blob/9643ca02673814d3c3b806862d0d4040d4dbb2f5_100x100_crop.jpg?63f80dd,,"For over 65 years, Holliday Sheet Metal Company has provided East Texas and surrounding areas with custom sheet metal and steel fabrication and installation. Known for their product quality and highly skilled labor, Holliday Sheet Metal has built a reputation for excellence that makes it the market leader in the East Texas area, maintaining long-standing relationships with major corporations such as Trane Heating and Air Conditioning and Brookshire Grocery Company. Holliday Sheet Metal is the one-stop shop for both thin and heavy-gauge sheet metal jobs for industrial, commercial and residential applications. Holliday Sheet Metal specializes in difficult-to-design, one-of-a-kind products made out of galvanized, carbon, or stainless steel, as well as aluminum and copper. Holliday Sheet Metal can shear and form heavy steel and thin sheet metal, produce flashing of any kind, and create any number of other products such as vent-a-hoods, chimney caps, boxes, cabinets, and covers.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Fax: (903) 561-1375",,"check, debit, cash, all major credit cards",,,http://www.hollidaysheetmetal.com,,,,,,,,,
1348192,428982,"2020-09-27 03:11:55","Schusters Welding",,,"(760) 922-4656","378 N Eucalyptus Ave",Blythe,CA,92225,"378 N Eucalyptus Ave,Blythe,CA 92225","Welders, Automobile Accessories, Automobile Machine Shop, Automobile Parts & Supplies, Machine Shops, Machinery-Rebuild & Repair, Steel Fabricators, Trailer Hitches",,,,33.6151,-114.60115,,,,"Mon - Sun: Open 24 Hours","Phone: (760) 922-0776 Fax: (760) 922-0776 Fax: (760) 922-4656",,"cash only",,,,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
1348629,429086,"2020-09-27 03:12:04","Innovative Tooling Solutions",,,"(260) 240-8097","6225 Commodity Ct","Fort Wayne",IN,46818,"6225 Commodity Ct,Fort Wayne,IN 46818","Specially Designed Machinery, Aluminum, Auto Repair & Service, Automation Systems & Equipment, Automobile Machine Shop, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Cutting Tools, Industrial Equipment & Supplies, Industrial Equipment Repair, Laser Cutting, Lead, Machine Shops, Machinery, Machinery-Rebuild & Repair, Manufacturing Engineers, Mechanical Engineers, Metal Tanks, Metal Tubing, Metals, Oil & Gas Exploration & Development, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Distributors & Warehouses, Steel Erectors, Steel Processing, Structural Engineers, Tool Designers, Tools, Welders",,,A+,41.13562,-85.20064,,"IDEAS BUILT.","Innovative Tooling Solutions, Inc. was founded in 2002, on the principles of quality products and commitment to customer service. We offer cost-effective, customized products, from fabricated shipping racks to high tech automated specialty machines. We customize the products to meet production and budget needs of our customers, whether it is for the automotive, agricultural, recreational, or construction industries that are among the many customers we serve. In this collaboration between customers and ITS, we jointly work to produce a product that will help our customers increase their production as well as their profits. Call us today.","Mon - Fri: 7:00 am - 4:30 am Sat - Sun Closed","Fax: (260) 487-9971",,"cash, check, master card, visa",,,,"Services: Ironwork",,,,,,,,
1348899,429151,"2020-09-27 03:12:04","Welders & Presses Inc",https://wpimfg.com,,"(586) 948-4300","27295 Luckino Dr",Chesterfield,MI,48047,"27295 Luckino Dr,Chesterfield,MI 48047","Welders, Machinery-Rebuild & Repair, Steel Fabricators",,,,42.64424,-82.83458,,,,"Mon - Fri: 6:30 am - 3:00 pm",,,,,,https://wpimfg.com,,,,,,,,,
1349044,429202,"2020-09-27 03:12:04","Nelson Machine & Welding Corp.",http://www.nelsonmachineandwelding.com,nelson@nelsonmachine.com,"(920) 489-3137","1206 Parkview Rd","Green Bay",WI,54304,"1206 Parkview Rd,Green Bay,WI 54304","Steel Fabricators, Automobile Machine Shop, Machine Shops, Machinery-Rebuild & Repair, Steel Processing, Welders",,,,44.47079,-88.09526,,,,"Mon - Fri: 7:00 am - 4:30 pm",,,,,,http://www.nelsonmachineandwelding.com,,,,,,,,,
1349805,429474,"2020-09-27 03:12:04","All Welding & Fabricating Co",http://www.allweldfab.com,all-weld@earthlink.net,"(248) 689-0986","1882 Woodslee Dr",Troy,MI,48083,"1882 Woodslee Dr,Troy,MI 48083","Welders, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,,42.5519,-83.11052,,"LARGE OR SMALL WE DO IT ALL",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (248) 689-2214 Fax Number: (248) 689-2214 Fax: (248) 689-2214",,,,,http://www.allweldfab.com,,,,,,,,,
1349830,429482,"2020-09-27 03:12:04","Little Shop Welding & Repair",,littleshopwel@aol.com,"(320) 363-0485","31247 County Road 2","Saint Joseph",MN,56374,"31247 County Road 2,Saint Joseph,MN 56374","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators",,,A+,45.57908,-94.32534,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, all major credit cards, mastercard, visa, discover",,,,,,,,,,,,
1349854,429487,"2020-09-27 03:12:04","Garton's Welding",,,"(605) 641-3288","108 Denver Ave",Deadwood,SD,57732,"108 Denver Ave,Deadwood,SD 57732","Welders, Machine Shops, Machinery-Rebuild & Repair, Steel Fabricators",,,,44.37722,-103.7372,,,,"Mon - Sun: Open 24 Hours","Phone: (605) 578-2675 MobilePhone: (605) 641-3288",,,,"GartonВ’s Welding Garton's Portable Welding",,,,,,,,,,
1350276,429603,"2020-09-27 03:12:04","Powers Precision Welding",,powersprecisionwelding@p1aim.com,"(909) 338-7220",,Crestline,CA,92325,"Crestline,CA 92325","Welders, Bus Repair & Service, Gates & Accessories, Machinery-Rebuild & Repair, Sheet Metal Fabricators, Steel Fabricators, Welding Equipment Repair",5,"1 Review",A,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,"Dan J.",07/29/2014,five,"Finished my job the same day. Very good work.",,,,
1350327,429618,"2020-09-27 03:12:04","Wesdak Welding & Diesel",,tuckerp@goldenwest.net,"(605) 673-5300","11953 Pleasant Valley Rd",Custer,SD,57730,"11953 Pleasant Valley Rd,Custer,SD 57730","Welders, Automobile Parts & Supplies, Machine Shops, Machinery-Rebuild & Repair, Sheet Metal Fabricators, Steel Fabricators, Truck Service & Repair",,,A+,43.72848,-103.67222,,,,,,,,,"Wesdak Welding & Diesel LLC WesDak Welding and Diesel WesDak Welding and Diesel, LLC",,,,,,,,,,
1350774,429750,"2020-09-27 03:12:04","Homan Welding",http://www.homanwelding.com,,"(605) 598-4393","35410 Us Highway 212",Faulkton,SD,57438,"35410 Us Highway 212,Faulkton,SD 57438","Welders, Automobile Accessories, Automobile Parts & Supplies, Machine Shops, Machinery-Rebuild & Repair, Steel Distributors & Warehouses, Trailer Hitches",,,,45.03488,-99.13986,,,,,,,,,"Homan Welding LLC","http://www.homanwelding.com https://homanwelding.com",,,,,,,,,
1350838,429767,"2020-09-27 03:12:04","Freeman Welding",,,"(209) 532-9514","15225 Blue Bell Rd W",Sonora,CA,95370,"15225 Blue Bell Rd W,Sonora,CA 95370","Welders, Machinery-Rebuild & Repair, Steel Fabricators",,,,37.94663,-120.31014,,,,,,,,,,,,,,,,,,,
1350874,429778,"2020-09-27 03:12:04","Ehlert Welding Co Inc",http://www.surgeonsofsteel.com,fred@ehlertwelding.com,"(920) 923-3688","N3151 State Road 175",Byron,WI,53006,"N3151 State Road 175,Byron,WI 53006","Welders, Machine Shops, Machinery-Rebuild & Repair, Steel Fabricators",,,A+,43.65507,-88.45077,,,,,,,,,"Ehlert Welding Company, Inc.","http://www.surgeonsofsteel.com http://ehlertwelding.com",,,,,,,,,
1351146,429860,"2020-09-27 03:12:04","Seal Arc Welding Inc",,sealarcwelding@windstream.net,"(706) 485-4450","974 Milledgeville Rd",Eatonton,GA,31024,"974 Milledgeville Rd,Eatonton,GA 31024","Welders, Machinery-Rebuild & Repair, Steel Fabricators, Steel Mills",1,"1 Review",,33.21029,-83.29992,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, visa, mastercard",,"Seal Arc Fabricating & Metal Seal ARC Seawalls & Docks",,,"Jim B.",11/05/2015,one,"I don't want, the customer service was so bad. I could never even get Cathy to call me back. .............................................................",,,,
1351468,429951,"2020-09-27 03:12:04","Royal Welding Inc",,webdesign@a-stage-manager.us,"(513) 829-9353","5000 Factory Dr",Fairfield,OH,45014,"5000 Factory Dr,Fairfield,OH 45014","Welders, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,A+,39.34588,-84.52952,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Royal Welding Incorporated",,,,,,,,,,
1351609,429995,"2020-09-27 03:12:04","Kauai Welding Inc",http://kauaiwelding.com,kauaiwelding@hotmail.com,"(808) 245-9340","3052 Peleke St",Lihue,HI,96766,"3052 Peleke St,Lihue,HI 96766","Welders, Automobile Accessories, Automobile Parts & Supplies, Hardware Stores, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Rails, Railings & Accessories Stairway, Steel Fabricators",,,,21.96709,-159.355,,,,"Mon - Fri: 9:30 am - 5:30 pm Sat - Sun Closed","Phone: (808) 245-9130 Primary Phone: (808) 245-9130 Phone: (808) 212-0195 Phone: (808) 246-9240 Fax: (808) 246-9240 Fax: (808) 245-9340 Fax: (808) 245-9240",,"amex, discover, visa",,,http://kauaiwelding.com,,,,,,,,,
1351925,430087,"2020-09-27 03:12:14","General Welding & Fabricating, Inc.",http://gwfab.com,sales@bossplow.com,"(716) 652-0033","991 Maple Rd",Elma,NY,14059,"991 Maple Rd,Elma,NY 14059","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,A+,42.79536,-78.62146,,,"Established in 1989, General Welding & Fabricating provides complete AWS-certified welding, fabricating and finishing on all types of metal materials. Based in Elma, N.Y., the company offers a wide variety of products and services, including specialized welding, metal fabrication and finishing services, installation and servicing of trailer hitches, snowplows, lift gates, ladder racks, engineering, CAD (computer-aided design) and patent drawings, as well as welding and machining. It serves a number of sectors, including HVAC (Heating, Ventilating and Air Conditioning), energy, aerospace, military, manufacturing, beverage, building products and industrial.","Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 7:00 pm Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm","Phone: (716) 652-0746 Fax: (716) 652-0746 Fax Number: (716) 652-0746 TollFree: (866) 969-2677",,"amex, master card, visa",,"General Welding & Fabricating, Inc.- WNY Truck Equipment Center","http://gwfab.com http://bossplow.com","Parking: Lot Specialties: Trucks",,,,,,,,
1352519,430251,"2020-09-27 03:12:14","Feliciana Welders Inc",,,"(225) 654-0498","222 Highway 19",Slaughter,LA,70777,"222 Highway 19,Slaughter,LA 70777","Welders, Machinery-Rebuild & Repair, Steel Fabricators",,,A+,30.71084,-91.14554,,,,,"Phone: (225) 654-2764 Primary Phone: (225) 654-2764",,,,,,,,,,,,,,